Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622147396872894,1.8762947924757727,1.8758088927936438,999.99,999.99,1.8755333570351216,1.8745520213805733,1.8893478129469865,1.8803977934948148,1.8765605145332211,1.9040525497727216,1.880996936984856,1.8810873887284076,1.9259608601506155,2.0024074656731488,1.9783014642161623,1.9002652011516228,1.993623128915549,4.521975388483164,4.015764953942922,2.198483826185249,4.188034827745849,5.428507646425711,2.9027046935226437,999.99,2.9939214701287713,13.696264935321578,130.31707076810608,120.76967728100264,124.89532506043656,132.58931109028705,170.58820199057035,170.4956604006286,170.4246968542424,170.51840015197706,170.433525495168,170.32634157267194,170.47251518539002,170.56024092685485,171.6476141535016,170.61844462783517,171.65568695462258,171.63811366,8.791544617203616,9.014865140701723,10.129868025130866,17.45379513286882,17.54419602523562,32.45461378507082,30.88017313836009,32.96852507899609,77.44394419719092,74.61036469786728,126.44010235614442,169.65847467571348
1622147404872894,1.876273030628445,1.8758088927936438,999.99,999.99,1.8755333570351216,1.8745323021747329,1.8893107137234053,1.8803977934948148,1.8765605145332211,1.9040765648559093,1.880996936984856,1.8810503082784602,1.9259176072445527,2.000464428444623,1.9776029202091012,1.9003805078182183,1.9930266103602852,4.517518294001106,4.016786368586381,2.1966288600367587,4.188630447600848,5.428125376780644,2.9029184462091853,999.99,2.994165928446669,13.709040476610564,130.31707076810608,120.76325253993043,124.89532506043656,132.582885593603,170.58147434578467,170.48903407307785,170.43138841707162,170.51186497606133,170.42687607881007,170.32634157267194,170.46590977311098,170.56024092685485,171.63433140938085,170.61844462783517,171.64243946875118,171.63152012021533,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.54419602523562,32.45461378507082,30.88017313836009,32.96852507899609,77.44394419719092,74.60399459094559,126.44010235614442,169.65847467571348
1622147412872894,1.876273030628445,1.8758088927936438,999.99,999.99,1.8755150404285985,1.8745717405864135,1.889329263335196,1.8803977934948148,1.8765395728186895,1.9040525497727216,1.880996936984856,1.881068848503434,1.9253553194657358,2.000140588906535,1.977011844510819,1.9003805078182183,1.9924778132894423,4.520171326430903,4.015619037565285,2.1946668766104707,4.188779352564597,5.428698781248245,2.9032390752389983,999.99,2.9943085291321094,13.705390321956564,130.3151077858404,120.76148970742891,124.8999279697743,132.57446073255576,170.5786460482736,170.49284724627307,170.4285631172934,170.51558656719956,170.41740161410002,170.3235323007689,170.46308348419697,170.55074908428483,171.62484066290708,170.61562934286553,171.6263423607865,171.60890406759492,9.237851685049726,8.531598391510272,10.376803498947769,17.453649269185522,17.488960316991804,32.45432564521871,30.879915565238804,32.951509654732135,77.44307070834617,74.60953938889752,126.43179254942442,169.66231433528287
1622147420872894,1.876251268781117,1.8758292507926073,999.99,999.99,1.8754967238220754,1.8745520213805733,1.8893107137234053,1.8803977934948148,1.8765395728186895,1.9040285346895338,1.8809776813607975,1.881068848503434,1.9249876697642017,1.999330138361928,1.9763939017353418,1.9003572723210702,1.9918097125075465,4.520701932916862,4.016061859776558,2.1933113244250357,4.189077162492097,5.429198739871527,2.903474203194195,999.99,2.9944918728705328,13.69991508997557,130.31707076810608,120.76791432070405,124.90178276372802,132.58088610142775,170.58147434578467,170.48622105052925,170.4246968542424,170.51558656719956,170.42022666245214,170.3235323007689,170.47251518539002,170.55074908428483,171.6077659211393,170.6090676104721,171.60932075407266,171.60231065896494,9.238593326089035,8.531598391510272,10.129868025130866,17.45379513286882,17.54403388947957,32.45461378507082,30.879915565238804,32.93508968009778,77.44394419719092,74.60399459094559,126.43822730248472,169.6651178962383
1622147428872894,1.876251268781117,1.8758088927936438,999.99,999.99,1.8755150404285985,1.8745717405864135,1.8893478129469865,1.8804178202415036,1.8765395728186895,1.9040045196063462,1.8809776813607975,1.8810873887284076,1.9251174284823902,1.9988587139270295,1.9759640285002273,1.9003340368239219,1.9913086369211246,4.522399873671932,4.017229152761453,2.192562203480453,4.189077162492097,5.429389868466143,2.9036238300747743,999.99,2.994675216608956,13.69926393793635,130.3151077858404,120.76148970742891,124.89347039555688,132.58088610142775,170.5786460482736,170.49284724627307,170.4218716882125,170.50905152127757,170.41740161410002,170.3235323007689,170.46968876444961,170.55074908428483,171.59827570564607,170.6090676104721,171.59984791861478,171.58912384170503,8.790811911598517,8.531598391510272,10.129522038678362,17.453649269185522,17.488960316991804,32.45432564521871,30.879915565238804,32.951509654732135,77.43673911650282,74.60316940929903,126.43822730248472,169.6556712475401
1622147436872894,1.876273030628445,1.8758088927936438,999.99,999.99,1.8755333570351216,1.8745520213805733,1.889329263335196,1.8803977934948148,1.8765605145332211,1.9040285346895338,1.880996936984856,1.881068848503434,1.9248362845929818,1.9994293856113803,1.975211750338777,1.9004037433153667,1.9907837005924924,4.522824358860699,4.017151159530473,2.1918130825358704,4.189226067455847,5.429272185715846,2.903794832224008,999.99,2.994736331188431,13.69926393793635,130.3151077858404,120.75506509415374,124.89347039555688,132.57446073255576,170.57191853795746,170.48622105052925,170.4218716882125,170.50905152127757,170.41740161410002,170.3235323007689,170.46308348419697,170.55074908428483,171.57835198770033,170.6090676104721,171.5866006975289,171.57593702444512,8.790811911598517,8.531598391510272,10.129522038678362,17.500730301929785,17.488960316991804,32.45432564521871,30.879915565238804,32.951509654732135,77.44307070834617,74.60316940929903,126.43822730248472,169.6556712475401
1622147444872894,1.8762295069337893,1.8758292507926073,999.99,999.99,1.8755150404285985,1.8745717405864135,1.889329263335196,1.8804178202415036,1.8765605145332211,1.9040285346895338,1.880996936984856,1.881068848503434,1.9237333354883794,1.997543687871786,1.9751580161843876,1.9003572723210702,1.9903780679749128,4.520065205133712,4.018099615985113,2.19109963401722,4.189523877383346,5.429654455360914,2.90400858491055,999.99,2.9948381888208884,13.703565244629567,130.30864800798395,120.76325253993043,124.89347039555688,132.57646009691894,170.5786460482736,170.48240774552715,170.4218716882125,170.51186497606133,170.41740161410002,170.32634157267194,170.46308348419697,170.5535635777158,171.57171074838513,170.61188276491714,171.57335347644306,171.57217826215347,9.237851685049726,8.532232007701428,10.129522038678362,17.453649269185522,17.48912135723599,32.45432564521871,30.88017313836009,32.951509654732135,77.44307070834617,74.60316940929903,126.44010235614442,169.66231433528287
1622147452872894,1.8762959214800814,1.8758292507926073,999.99,999.99,1.875519150360666,1.8745717405864135,1.8893325540771888,1.8804178202415036,1.8765395728186895,1.9040285346895338,1.8810381555751787,1.8810909573520374,1.9241442380959763,1.9982124109761215,1.9747012758720786,1.9003123156493376,1.989996235382881,4.520277447728094,4.016932284964017,2.19067156490603,4.189821687310846,5.42946332053838,2.9040940859851667,999.99,2.9948789318738713,13.704738905400601,130.3151077858404,120.75682779885824,124.89347039555688,132.582885593603,170.57191853795746,170.48240774552715,170.4218716882125,170.51840015197706,170.41740161410002,170.31973367830142,170.46308348419697,170.5535635777158,171.55842826975461,170.6053209019991,171.55348264481427,171.55899118258418,8.790811911598517,8.532232007701428,10.129522038678362,17.453649269185522,17.54419602523562,32.45432564521871,30.88017313836009,32.96822702003447,77.43673911650282,74.60953938889752,126.44010235614442,169.6556712475401
1622147460872894,1.8762741604592574,1.8757885347946806,999.99,999.99,1.8755374662715336,1.8745520213805733,1.8893511029844745,1.8804178202415036,1.876518631104158,1.9040285346895338,1.8809996457896991,1.8810909573520374,1.9239928529247565,1.9976169500955676,1.9746475417176892,1.9003587848786891,1.9896860575149888,4.521657024591589,4.017734825041021,2.19010080609111,4.189747234828971,5.42946332053838,2.9042009623284377,999.99,2.9949400464533458,13.706563894555355,130.31061086113152,120.76325253993043,124.90178276372802,132.582885593603,170.57474670099904,170.48903407307785,170.41800529141315,170.51186497606133,170.4135772460942,170.31973367830142,170.46590977311098,170.5535635777158,171.54799357259586,170.6053209019991,171.55633081058699,171.5392105632302,8.791544617203616,8.532232007701428,10.129868025130866,17.45379513286882,17.48912135723599,32.43788997423455,30.896731928035678,32.951807379546935,77.44394419719092,74.60399459094559,126.44010235614442,169.65847467571348
1622147468872894,1.8762959214800814,1.8758292507926073,999.99,999.99,1.8755374662715336,1.8745717405864135,1.8893511029844745,1.8803977934948148,1.8765605145332211,1.9040045196063462,1.8809996457896991,1.881072417831212,1.9237982148474737,1.9971951653051754,1.9742176684825747,1.9003123156493376,1.9893520198111048,4.520808054214054,4.017224117719292,2.189458702424325,4.189896139792721,5.429845590183448,2.9042223375970924,999.99,2.9950215325593117,13.701088927091101,130.31061086113152,120.75682779885824,124.90178276372802,132.57646009691894,170.57474670099904,170.48240774552715,170.41800529141315,170.5053298001456,170.4135772460942,170.31973367830142,170.46590977311098,170.5535635777158,171.54135220053547,170.6053209019991,171.5364595817799,171.5260234836609,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.54419602523562,32.45461378507082,30.88017313836009,32.951807379546935,77.44394419719092,74.60399459094559,126.44010235614442,169.65847467571348
1622147476872894,1.8762959214800814,1.8758088927936438,999.99,999.99,1.8755557821824014,1.874591459792254,1.8893325540771888,1.880377766748126,1.8765395728186895,1.9040285346895338,1.8810381555751787,1.8810909573520374,1.923863094206568,1.9965997044246215,1.9740833330966014,1.9003123156493376,1.9890657017792042,4.518048900487065,4.018313490842527,2.188067477812957,4.190268402202094,5.429154495295923,2.904329213940363,999.99,2.995041904085803,13.69926393793635,130.31707076810608,120.75682779885824,124.89532506043656,132.582885593603,170.56801905621333,170.48240774552715,170.41800529141315,170.5053298001456,170.4135772460942,170.31312578393084,170.46590977311098,170.5468862285768,171.52142808435434,170.6053209019991,171.52321209590846,171.51942994387622,9.238593326089035,8.532232007701428,10.37715442806388,17.5008771066691,17.48912135723599,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.44010235614442,169.6518314551886
1622147484872894,1.8762959214800814,1.8758088927936438,999.99,999.99,1.875519150360666,1.8745717405864135,1.8893325540771888,1.8804178202415036,1.8765395728186895,1.9040045196063462,1.8809996457896991,1.8810538783103863,1.923235927068657,1.9956072696236984,1.9734653903211243,1.9003587848786891,1.9887316640753203,4.519959083836519,4.018459411974999,2.1855704079976817,4.19049175964772,5.428772213194207,2.9043933397463255,999.99,2.995041904085803,13.701740167302567,130.31061086113152,120.76325253993043,124.89532506043656,132.582885593603,170.56801905621333,170.48240774552715,170.41800529141315,170.51186497606133,170.4135772460942,170.31973367830142,170.45930436083196,170.54020887943773,171.50814534023354,170.6053209019991,171.51658835297278,171.50624286430693,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.59927069323525,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.61036469786728,126.44010235614442,169.65847467571348
1622147492872894,1.8762959214800814,1.8758292507926073,999.99,999.99,1.8755557821824014,1.8745717405864135,1.8893511029844745,1.8804178202415036,1.8765395728186895,1.9040045196063462,1.8810189006824387,1.8810909573520374,1.9223276160413372,1.9939945630721985,1.972954915854426,1.9003587848786891,1.9882544673554858,4.521444781997205,4.016640452208744,2.1827879587749464,4.190566212129594,5.42946332053838,2.9044147150149797,999.99,2.995164133244752,13.69991508997557,130.31061086113152,120.75682779885824,124.89532506043656,132.582885593603,170.57474670099904,170.48240774552715,170.41800529141315,170.5053298001456,170.4135772460942,170.31973367830142,170.46590977311098,170.54020887943773,171.50150396817315,170.59875903908107,171.50996461003706,171.49305578473763,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.54419602523562,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.43366747508537,169.6518314551886
1622147500872894,1.8762959214800814,1.8758292507926073,999.99,999.99,1.8755374662715336,1.8745717405864135,1.8893325540771888,1.8803977934948148,1.8765395728186895,1.9040045196063462,1.8809996457896991,1.881035338789561,1.9218085811685832,1.9925555326108602,1.9717996315350559,1.9003355502640134,1.9877534107996597,4.521763145888781,4.017442992285748,2.1798984922744133,4.190789569575219,5.429654455360914,2.9045429666269054,999.99,2.9951437617182606,13.698090012648576,130.31707076810608,120.76325253993043,124.88886735714507,132.582885593603,170.56801905621333,170.48240774552715,170.41800529141315,170.49879462422984,170.4135772460942,170.31312578393084,170.45930436083196,170.5468862285768,171.4948625961128,170.6053209019991,171.49009338122994,171.47986870516831,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.54419602523562,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.44010235614442,169.65847467571348
1622147508872894,1.8762959214800814,1.8758292507926073,999.99,999.99,1.8755557821824014,1.8745520213805733,1.8893696518917604,1.8804178202415036,1.876518631104158,1.9040285346895338,1.8809996457896991,1.8810538783103863,1.920965149500358,1.9919104499902602,1.9712085558367733,1.900428488722717,1.9871091952278837,4.518897870864601,4.0175889086633845,2.1770803706257453,4.190789569575219,5.42946332053838,2.9043933397463255,999.99,2.995123390191769,13.701740167302567,130.31061086113152,120.75682779885824,124.89532506043656,132.57646009691894,170.56801905621333,170.48240774552715,170.4113137285839,170.5053298001456,170.4135772460942,170.31973367830142,170.46590977311098,170.54020887943773,171.47493847993164,170.59875903908107,171.47684589535854,171.47327516538365,8.791544617203616,8.532232007701428,10.129868025130866,17.5008771066691,17.48912135723599,32.45461378507082,30.88017313836009,32.96852507899609,77.43761247879166,74.60399459094559,126.43366747508537,169.65847467571348
1622147516872894,1.876251268781117,1.8758088927936438,999.99,999.99,1.8755333570351216,1.8745717405864135,1.8893107137234053,1.8804178202415036,1.876518631104158,1.9040285346895338,1.8809776813607975,1.8810317680534865,1.920186597191227,1.9894302252290583,1.9702682081349605,1.9003572723210702,1.986393324025749,4.520489690322479,4.017437964047694,2.17458330081047,4.190789569575219,5.429154495295923,2.9044788408209423,999.99,2.9951437617182606,13.698090012648576,130.30864800798395,120.75682779885824,124.88701282133944,132.57646009691894,170.56519102764128,170.48240774552715,170.41518025913157,170.49879462422984,170.40410304719597,170.31312578393084,170.45647820394433,170.54020887943773,171.45880968002598,170.6053209019991,171.46075209721323,171.4534945460297,8.790811911598517,8.532232007701428,10.129522038678362,17.500730301929785,17.54419602523562,32.45432564521871,30.88017313836009,32.951509654732135,77.44307070834617,74.60316940929903,126.44010235614442,169.6556712475401
1622147524872894,1.8762295069337893,1.8758292507926073,999.99,999.99,1.8754967238220754,1.8745717405864135,1.8892736144998241,1.880377766748126,1.8764976893896266,1.9040045196063462,1.8809776813607975,1.8810503082784602,1.9199919591139443,1.9898272142268676,1.9696233982822888,1.9002875658296254,1.985629780275011,4.522199665379409,4.016932284964017,2.1744762835326723,4.1907912243472065,5.429845590183448,2.9043932482486334,999.99,2.995103896042843,13.698090012648576,130.31061086113152,120.76325253993043,124.88886735714507,132.57003460023486,170.56801905621333,170.47578141797644,170.4113137285839,170.5053298001456,170.40692782973628,170.31312578393084,170.45930436083196,170.54020887943773,171.45501436375048,170.6053209019991,171.4503509236157,171.4403074664604,9.238593326089035,9.014865140701723,10.129868025130866,17.45379513286882,17.48912135723599,32.45461378507082,30.863614348684504,32.96852507899609,77.43761247879166,74.60399459094559,126.44010235614442,169.65847467571348
1622147532872894,1.8762295069337893,1.8758292507926073,999.99,999.99,1.8754967238220754,1.8745520213805733,1.889329263335196,1.8803977934948148,1.876518631104158,1.9039805045231586,1.8809584257367389,1.8810503082784602,1.920446114627604,1.9903730740988554,1.969300993355953,1.9004037433153667,1.985200286915221,4.520383569025286,4.017729806312639,2.17601019784777,4.191161831984593,5.429345636346781,2.9044788408209423,999.99,2.9951437617182606,13.69991508997557,130.30864800798395,120.76325253993043,124.88701282133944,132.57646009691894,170.56519102764128,170.48240774552715,170.40848883005066,170.49879462422984,170.40410304719597,170.31312578393084,170.44987292369166,170.54020887943773,171.43224472276498,170.592197176163,171.4342576550415,171.4271203868911,9.237851685049726,8.532232007701428,10.129522038678362,17.500730301929785,17.54419602523562,32.45432564521871,30.88017313836009,32.9347922894298,77.43673911650282,74.60316940929903,126.44010235614442,169.6556712475401
1622147540872894,1.8762295069337893,1.8758292507926073,999.99,999.99,1.8754784072155524,1.8745323021747329,1.8892921641116147,1.8804178202415036,1.876518631104158,1.9040045196063462,1.8809776813607975,1.8810317680534865,1.9206407527048868,1.9907700630966647,1.969300993355953,1.9003805078182183,1.984866236524273,4.516350959731995,4.018683281495662,2.1781505434037203,4.191012927020843,5.429654455360914,2.9045002160895965,999.99,2.9950622756122947,13.698090012648576,130.30864800798395,120.75682779885824,124.89347039555688,132.57646009691894,170.55846351732515,170.48240774552715,170.40848883005066,170.49879462422984,170.40410304719597,170.30651788956033,170.44987292369166,170.54020887943773,171.42560348344972,170.592197176163,171.42763404449857,171.42052684710646,9.237851685049726,8.532232007701428,10.129522038678362,17.500730301929785,17.54419602523562,32.45432564521871,30.88017313836009,32.951509654732135,77.43673911650282,74.59679942970052,126.43366747508537,169.64902815979735
1622147548872894,1.8762295069337893,1.8758292507926073,999.99,999.99,1.8754784072155524,1.8745323021747329,1.889329263335196,1.8803977934948148,1.8764976893896266,1.9039805045231586,1.8809776813607975,1.8810317680534865,1.9217437018094892,1.9926309490238958,1.96991893613143,1.9003108013267735,1.9847469328132201,4.520926167881742,4.0173700340969285,2.181432406589511,4.190865679280596,5.42946332053838,2.9045001281110463,999.99,2.9949816628592263,13.701740167302567,130.30864800798395,120.76325253993043,124.88701282133944,132.57646009691894,170.56519102764128,170.46915509042572,170.40848883005066,170.49879462422984,170.40410304719597,170.30651788956033,170.45647820394433,170.54020887943773,171.41232100481923,170.59875903908107,171.4143868234127,171.40733976753714,9.237851685049726,8.532232007701428,10.129522038678362,17.500730301929785,17.54419602523562,32.45432564521871,30.88017313836009,32.951509654732135,77.43673911650282,74.60316940929903,126.43366747508537,169.6556712475401
1622147556872894,1.876273030628445,1.8758292507926073,999.99,999.99,1.8755150404285985,1.8745520213805733,1.889329263335196,1.8803977934948148,1.876518631104158,1.9039805045231586,1.880996936984856,1.8810132278285128,1.9226303863837773,1.9943429640769486,1.9705906130612965,1.9003108013267735,1.9849378187509048,4.519864919967019,4.017953699607476,2.184250528238179,4.190940134213984,5.429272185715846,2.904628383945942,999.99,2.9950020350564954,13.705390321956564,130.31061086113152,120.75682779885824,124.88886735714507,132.57003460023486,170.56129141142767,170.47578141797644,170.40462216575466,170.49879462422984,170.40692782973628,170.31312578393084,170.45930436083196,170.53353153029866,171.40188338726742,170.59875903908107,171.40398472306578,171.39415268796782,9.238593326089035,8.532232007701428,10.129868025130866,17.45379513286882,17.48912135723599,32.45461378507082,30.88017313836009,32.96852507899609,77.43761247879166,74.60399459094559,126.43366747508537,169.65847467571348
1622147564872894,1.876251268781117,1.8758088927936438,999.99,999.99,1.8755150404285985,1.8745520213805733,1.889329263335196,1.880377766748126,1.8764976893896266,1.9039805045231586,1.880996936984856,1.8810317680534865,1.9234305651459396,1.9948640121365733,1.971020486296411,1.9003572723210702,1.9852718691418527,4.520277447728094,4.017078201341655,2.1873897017202397,4.190938474538968,5.429654455360914,2.904735344044793,999.99,2.9951030186652776,13.703565244629567,130.31061086113152,120.75682779885824,124.88886735714507,132.57646009691894,170.56129141142767,170.46915509042572,170.40462216575466,170.4922594483141,170.40692782973628,170.30651788956033,170.44609353627385,170.53353153029866,171.38860064314662,170.59875903908107,171.38411349425866,171.38096560839855,8.791544617203616,8.532232007701428,10.129868025130866,17.5008771066691,17.54419602523562,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.44010235614442,169.6518314551886
1622147572872894,1.8762295069337893,1.8758292507926073,999.99,999.99,1.8754600906090293,1.8745520213805733,1.889329263335196,1.8804178202415036,1.876518631104158,1.9040045196063462,1.8809776813607975,1.8810503082784602,1.9240361058308193,1.996352720878358,1.9720145681526131,1.9003340368239219,1.9857490839860639,4.52059581161967,4.017666887630788,2.1902078233689077,4.191087379502719,5.430154382844604,2.9049063461940268,999.99,2.9952252478242265,13.703565244629567,130.31061086113152,120.75682779885824,124.88886735714507,132.57646009691894,170.554563766642,170.47578141797644,170.4113137285839,170.4922594483141,170.40027841337832,170.30651788956033,170.4526989485529,170.53353153029866,171.37531789902587,170.592197176163,171.37748975132294,171.37437206861387,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.48912135723599,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.5976244840239,126.44010235614442,169.65847467571348
1622147580872894,1.8762741604592574,1.8758496087915708,999.99,999.99,1.8755374662715336,1.8745520213805733,1.8893325540771888,1.8804178202415036,1.876518631104158,1.9039805045231586,1.8809996457896991,1.881035338789561,1.9240361058308193,1.9979146805358445,1.9727131121596742,1.9003820194933652,1.9862741009681735,4.5194284773505595,4.01875623968448,2.1920984619433304,4.191087379502719,5.429654455360914,2.905098723611914,999.99,2.995388220036159,13.703565244629567,130.30415095415697,120.75682779885824,124.88886735714507,132.57003460023486,170.554563766642,170.46915509042572,170.4113137285839,170.49879462422984,170.40027841337832,170.30651788956033,170.44609353627385,170.53353153029866,171.3686765269655,170.592197176163,171.36424226545154,171.36118498904457,9.238593326089035,9.014865140701723,10.129868025130866,17.45379513286882,17.54419602523562,32.45461378507082,30.863614348684504,32.96852507899609,77.43761247879166,74.60399459094559,126.43366747508537,169.65847467571348
1622147588872894,1.8762523994384337,1.8758496087915708,999.99,999.99,1.875519150360666,1.8745323021747329,1.8893325540771888,1.8803977934948148,1.876518631104158,1.9039805045231586,1.8809611360042195,1.8810167992687357,1.9255499575430186,1.999353710997183,1.9733579220123458,1.9003587848786891,1.9869660362119332,4.519746841242135,4.017734825041021,2.193846410814023,4.191385189430218,5.429845590183448,2.905355226835765,999.99,2.9955104491951077,13.707215399283566,130.30415095415697,120.75682779885824,124.88886735714507,132.57003460023486,170.554563766642,170.46915509042572,170.40462216575466,170.4922594483141,170.40027841337832,170.29990999518978,170.4526989485529,170.53353153029866,171.35539378284474,170.592197176163,171.35761852251585,171.34799790947525,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.54419602523562,32.47133759590709,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.43366747508537,169.6518314551886
1622147596872894,1.876251268781117,1.8758292507926073,999.99,999.99,1.8755150404285985,1.8745520213805733,1.8893107137234053,1.8803977934948148,1.876518631104158,1.9040045196063462,1.8809776813607975,1.8810132278285128,1.9254850781839243,1.9994293856113803,1.9735997257070976,1.9003340368239219,1.9874431966830137,4.519628770292751,4.017880741418658,2.1944885144808084,4.191383515156376,5.429845590183448,2.9055476577410895,999.99,2.9957336378739767,13.704738905400601,130.30415095415697,120.75682779885824,124.88886735714507,132.57003460023486,170.554563766642,170.46915509042572,170.40462216575466,170.49879462422984,170.40027841337832,170.30651788956033,170.44609353627385,170.52685418115965,171.34875241078436,170.58563531324498,171.3377472937087,171.33481082990596,9.238593326089035,9.014865140701723,10.129868025130866,17.5008771066691,17.48912135723599,32.47133759590709,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.43366747508537,169.65847467571348
1622147604872894,1.8762523994384337,1.8758066729115814,999.99,999.99,1.875519150360666,1.8745100246971917,1.8893140051699029,1.8803556604082396,1.87649584709338,1.9039801650841552,1.8809996457896991,1.881035338789561,1.9256781348915308,1.9998152589216558,1.9740585571774636,1.900428488722717,1.9878965698156101,4.516881566217955,4.01970469613912,2.194961731106904,4.191534094393967,5.42946332053838,2.9057186064028864,999.99,2.9959382512514288,13.704738905400601,130.2976910471824,120.75682779885824,124.88886735714507,132.5636091035508,170.56129141142767,170.46915509042572,170.39793060292538,170.48572427239833,170.40027841337832,170.30651788956033,170.44609353627385,170.52685418115965,171.3288282946032,170.592197176163,171.3377472937087,171.31503021055198,8.791544617203616,8.532232007701428,10.129868025130866,17.45379513286882,17.48912135723599,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.44010235614442,169.65847467571348
1622147612872894,1.8762295069337893,1.8758292507926073,999.99,999.99,1.8754600906090293,1.8745323021747329,1.8893107137234053,1.880377766748126,1.8764976893896266,1.9039805045231586,1.8809391701126803,1.880994687603539,1.925528331089987,2.000170028864543,1.9742176684825747,1.9003572723210702,1.9883260441448045,4.521444781997205,4.018975114250935,2.195237635425391,4.191757451839592,5.429845590183448,2.9059751096267368,999.99,2.996060480410378,13.701088927091101,130.30415095415697,120.75682779885824,124.88886735714507,132.57003460023486,170.554563766642,170.46252876287502,170.3912390400962,170.4922594483141,170.39362899702036,170.29990999518978,170.4526989485529,170.52685418115965,171.31554555048245,170.58563531324498,171.31787606490158,171.30843667076735,9.238593326089035,8.532232007701428,10.129868025130866,17.5008771066691,17.48912135723599,32.45461378507082,30.863614348684504,32.96852507899609,77.43761247879166,74.60399459094559,126.43366747508537,169.65847467571348
1622147620872894,1.8762295069337893,1.8758088927936438,999.99,999.99,1.8754967238220754,1.8745717405864135,1.8893107137234053,1.880377766748126,1.876476747675095,1.9039805045231586,1.8809776813607975,1.880994687603539,1.9259824866036468,2.000170028864543,1.9747012758720786,1.9003572723210702,1.9886600945357524,4.5236733292382345,4.018683281495662,2.195380325129121,4.191831904321467,5.4302278598285145,2.906210237581933,999.99,2.996243824148801,13.701088927091101,130.30415095415697,120.76325253993043,124.88886735714507,132.57003460023486,170.554563766642,170.46915509042572,170.39793060292538,170.4922594483141,170.40027841337832,170.30651788956033,170.44609353627385,170.52685418115965,171.30226280636165,170.58563531324498,171.2980048360945,171.30184313098272,9.238593326089035,8.532232007701428,10.129868025130866,17.45379513286882,17.54419602523562,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.43366747508537,169.6518314551886
1622147628872894,1.8762295069337893,1.8758088927936438,999.99,999.99,1.8754967238220754,1.874512582968893,1.889329263335196,1.880377766748126,1.876518631104158,1.9039805045231586,1.8809776813607975,1.880994687603539,1.9257445956203014,1.9995534446731957,1.9749699466440251,1.9004734498068114,1.9889464234422791,4.524734542210153,4.018537365118024,2.195523014832851,4.191906356803342,5.43099239911865,2.906381239731167,999.99,2.9964679109402077,13.703565244629567,130.30415095415697,120.75682779885824,124.88240965385361,132.5636091035508,170.554563766642,170.46915509042572,170.39793060292538,170.48572427239833,170.39362899702036,170.29990999518978,170.44609353627385,170.52685418115965,171.2889800622409,170.592197176163,171.29138109315878,171.28865605141337,8.791544617203616,8.532232007701428,10.129868025130866,17.5008771066691,17.48912135723599,32.45461378507082,30.88017313836009,32.951807379546935,77.43761247879166,74.60399459094559,126.43366747508537,169.65847467571348
