Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637652836625809,NaN,1.6330324328703782,NaN,12.867377660446698,NaN,1.643981475357387,NaN,1.6504670716479943,1.6525951350796015,1.6745635261140688,NaN,NaN,3.7108237715878616,NaN,5.248217791501031,NaN,NaN,NaN,16.015599562122905,4.497043500908194,NaN,16.28022155224869,NaN,13.007300652055262,NaN,6.7977903545722524,NaN,118.47477201394575,NaN,130.08921716877035,NaN,88.02993618428816,NaN,87.92393009119306,NaN,87.85407051568252,NaN,87.99884475742205,NaN,88.02243952893423,NaN,84.21504140973381,NaN,37.45003411600835,NaN,NaN,49.347650349105116,NaN,60.495175971700576,NaN,NaN,NaN,115.98842220022668,NaN
1637653346625809,1.633022262283519,NaN,12.739101352300901,NaN,1.6468459643026396,NaN,1.685069898527106,NaN,NaN,NaN,1.6396093977137631,1.825148881562628,NaN,4.343286092889808,NaN,2.606846315246612,5.33780447116665,16.230203401696453,NaN,NaN,15.92320943127107,NaN,12.710069804241789,NaN,12.928173249893607,NaN,129.8409911576084,NaN,122.68214329631951,NaN,88.0444846180494,NaN,87.89525767303164,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.643641842400385,NaN,37.5414489571816,49.42217155593268,NaN,60.66820598076286,NaN,60.700346512797815,74.54905801884848,72.9412284629928,NaN,165.27002167657167
1637653348625809,NaN,1.6330429905384622,NaN,12.869456081044582,NaN,1.6439917582501313,NaN,1.6504774262895427,1.6526202323751435,1.674588699933734,NaN,NaN,3.711285416357585,NaN,5.249373943643148,NaN,NaN,NaN,16.015599562122905,4.497721187769796,NaN,16.28823776888966,NaN,13.009614589040815,NaN,6.8050910166033125,NaN,118.47477201394575,NaN,130.0763654084687,NaN,88.03625032876081,NaN,87.92393009119306,NaN,87.86036807792576,NaN,88.00520730040776,NaN,88.01618666907399,NaN,84.20875851430222,NaN,37.45003411600835,NaN,NaN,49.35486719952493,NaN,60.48798401024758,NaN,NaN,NaN,115.98842220022668,NaN
1637653858625809,1.6330559711958639,NaN,12.74123480578749,NaN,1.6468744347549218,NaN,1.68505888237008,NaN,NaN,NaN,1.6396193205195697,1.8252308064698797,NaN,4.344028019569106,NaN,2.606846315246612,5.3392495033520335,16.222659546632467,NaN,NaN,15.91978247341539,NaN,12.714369422720985,NaN,12.9343202867659,NaN,129.83453112151062,NaN,122.66922763157815,NaN,88.0444846180494,NaN,87.90163466997699,NaN,87.9398750632303,NaN,87.91726779860802,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.643641842400385,NaN,37.55137674458192,49.42217155593268,NaN,60.66820598076286,NaN,60.700346512797815,74.54268778459851,72.9412284629928,NaN,165.27002167657167
1637653860625809,NaN,1.6330429905384622,NaN,12.87569134283823,NaN,1.6439917582501313,NaN,1.6504774262895427,1.6526453296706858,1.674613873753399,NaN,NaN,3.7117470611273085,NaN,5.250819607577851,NaN,NaN,NaN,16.023167204826933,4.498600301723905,NaN,16.292245877210146,NaN,13.009614589040815,NaN,6.7977903545722524,NaN,118.4636389915749,NaN,130.06546322042337,NaN,88.03101843679028,NaN,87.92501011439619,NaN,87.8614467365339,NaN,87.99992657199392,NaN,88.01726849294215,NaN,84.2160478128932,NaN,37.45029949130521,NaN,NaN,49.34805104596041,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637654370625809,1.633044734891749,NaN,12.746027138550195,NaN,1.6468649446041612,NaN,1.6850368500560278,NaN,NaN,NaN,1.6396093977137631,1.8253127313771311,NaN,4.344947009424819,NaN,2.6070383028703263,5.340272960766686,16.234794120161492,NaN,NaN,15.920520512771837,NaN,12.717044722010463,NaN,12.936880270316054,NaN,129.83453112151062,NaN,122.66276979920748,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.65356137817054,NaN,37.55137674458192,49.42217155593268,NaN,60.66820598076286,NaN,60.700346512797815,74.54905801884848,72.9412284629928,NaN,165.25009161663496
1637654372625809,NaN,1.6330218752022945,NaN,12.87569134283823,NaN,1.6440020411428757,NaN,1.6505084902141882,1.6526453296706858,1.6746264606632317,NaN,NaN,3.7123010348509764,NaN,5.251974725639297,NaN,NaN,NaN,16.019383383474917,4.4993695264337505,NaN,16.292245877210146,NaN,13.014242463011936,NaN,6.796282846880443,NaN,118.45721373926364,NaN,130.05903721244013,NaN,88.03733270687256,NaN,87.92501011439619,NaN,87.85514904901092,NaN,87.99992657199392,NaN,88.02352147719283,NaN,84.20976479247362,NaN,37.460159174082584,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637654882625809,1.633044734891749,NaN,12.748160521792695,NaN,1.6468934150564432,NaN,1.6850148177419757,NaN,NaN,NaN,1.6396093977137631,1.825411041265833,NaN,4.346801765053108,NaN,2.6087661914837543,5.3424404376781,16.234794120161492,NaN,NaN,15.927374202817594,NaN,12.71919446046746,NaN,12.940978159969868,NaN,129.8280710854128,NaN,122.64985413446614,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.91726779860802,NaN,84.2159609026356,NaN,84.21626442123406,NaN,37.65356137817054,NaN,37.55137674458192,49.4294090651632,NaN,60.675449888445854,NaN,60.700346512797815,74.55542825309847,72.9412284629928,NaN,165.25009161663496
1637654884625809,NaN,1.6330507440497926,NaN,12.879848184033994,NaN,1.6440198517239124,NaN,1.6505052447295236,1.6526155467331465,1.6746708962691559,NaN,NaN,3.7140091204989534,NaN,5.254092442085282,NaN,NaN,NaN,16.023167204826933,4.501567311319023,NaN,16.30026209385111,NaN,13.01655639999749,NaN,6.810884876456864,NaN,118.44907151597035,NaN,130.0442360077146,NaN,88.03625032876081,NaN,87.92393009119306,NaN,87.86036807792576,NaN,88.00520730040776,NaN,88.02243952893423,NaN,84.20875851430222,NaN,37.45989360264729,NaN,NaN,49.347650349105116,NaN,60.495175971700576,NaN,NaN,NaN,115.99485746531252,NaN
1637655394625809,1.633033498587634,NaN,12.754560671520185,NaN,1.6468934150564432,NaN,1.685047866213054,NaN,NaN,NaN,1.6396093977137631,1.825509351154535,NaN,4.3478218806486675,NaN,2.6085742038600404,5.343885422285709,16.23856592350253,NaN,NaN,15.927374202817594,NaN,12.72349393738145,NaN,12.945076049623678,NaN,129.81965793106565,NaN,122.63512890842149,NaN,88.0498077548445,NaN,87.8941728315165,NaN,87.93245371783505,NaN,87.92247624311786,NaN,84.21494969138463,NaN,84.22156421566152,NaN,37.65328677179353,NaN,37.56103445965261,49.42900357369062,NaN,60.67482134950417,NaN,60.69971768965942,74.55460724029727,72.9404233268089,NaN,165.2340898061693
1637655396625809,NaN,1.633071858590116,NaN,12.881926604631879,NaN,1.6440198517239124,NaN,1.6505259532320806,1.6526280949079548,1.6746708962691559,NaN,NaN,3.7144246007917046,NaN,5.255632599500543,NaN,NaN,NaN,16.023167204826933,4.502556314517396,NaN,16.29625398553063,NaN,13.021184273968611,NaN,6.798108100577495,NaN,118.43793798232993,NaN,130.0397591884904,NaN,88.03733270687256,NaN,87.92501011439619,NaN,87.85514904901092,NaN,87.99992657199392,NaN,88.02352147719283,NaN,84.2160478128932,NaN,37.460159174082584,NaN,NaN,49.34805104596041,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637655906625809,1.6330375071942864,NaN,12.754035526707012,NaN,1.6468851623126315,NaN,1.6850290300866093,NaN,NaN,NaN,1.63959159779283,1.825586150037547,NaN,4.348479579644895,NaN,2.6084360630443064,5.344849003070396,16.241519184292432,NaN,NaN,15.930063346982434,NaN,12.722968659679387,NaN,12.946614360510482,NaN,129.82161104931498,NaN,122.61756497261278,NaN,88.0444846180494,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.92356150869732,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.66348091394069,NaN,37.56130453198225,49.4294090651632,NaN,60.675449888445854,NaN,60.700346512797815,74.55542825309847,72.94770450210552,NaN,165.23016155669825
1637655908625809,NaN,1.6330507440497926,NaN,12.881926604631879,NaN,1.6440198517239124,NaN,1.6505363074833592,1.6526657394323796,1.6747212420108668,NaN,NaN,3.714978574515373,NaN,5.256980237238897,NaN,NaN,NaN,16.034518668882967,4.503325539227242,NaN,16.29625398553063,NaN,13.023498210954166,NaN,6.801758607971601,NaN,118.43151273001868,NaN,130.02690717252392,NaN,88.02470416670799,NaN,87.92501011439619,NaN,87.8614467365339,NaN,87.99992657199392,NaN,88.02352147719283,NaN,84.20976479247362,NaN,37.47987853963733,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637656418625809,1.6330487439251669,NaN,12.760435887166775,NaN,1.6468851623126315,NaN,1.6850290300866093,NaN,NaN,NaN,1.6396213673408824,1.8256844636601504,NaN,4.349406987994018,NaN,2.6085320605020983,5.346474664278953,16.24529111182442,NaN,NaN,15.933490304838113,NaN,12.727268278158588,NaN,12.946614360510482,NaN,129.82161104931498,NaN,122.61110714024213,NaN,88.05089555023349,NaN,87.90163466997699,NaN,87.93353905793808,NaN,87.92356150869732,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.66348091394069,NaN,37.56130453198225,49.4294090651632,NaN,60.675449888445854,NaN,60.700346512797815,74.54268778459851,72.94770450210552,NaN,165.2168748500738
1637656420625809,NaN,1.6330613013199542,NaN,12.88608344582764,NaN,1.64404041673427,NaN,1.6505466617346376,1.652678287607188,1.6747086555754391,NaN,NaN,3.715301725854179,NaN,5.257942835623436,NaN,NaN,NaN,16.038302490234976,4.504094763937087,NaN,16.30827831049208,NaN,13.028126084925287,NaN,6.803583861668652,NaN,118.42508747770745,NaN,130.02048116454068,NaN,88.03733270687256,NaN,87.92501011439619,NaN,87.8614467365339,NaN,88.00628924155207,NaN,88.02352147719283,NaN,84.20976479247362,NaN,37.47001885685996,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637656930625809,1.6330672074999788,NaN,12.758302433680187,NaN,1.6468839249056824,NaN,1.685047866213054,NaN,NaN,NaN,1.6396292433253765,1.825804280820641,NaN,4.3499634330034915,NaN,2.6085742038600404,5.347558438417991,16.24529111182442,NaN,NaN,15.940344220549477,NaN,12.731567896637786,NaN,12.948663372801246,NaN,129.80673811711654,NaN,122.60284039196414,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.92876982740843,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.67312544679032,NaN,37.57096204861625,49.42900357369062,NaN,60.67482134950417,NaN,60.706956390255556,74.55460724029727,72.94689923647849,NaN,165.21416014459476
1637656932625809,NaN,1.633082415860278,NaN,12.890240287023408,NaN,1.64404041673427,NaN,1.6505363074833592,1.652678287607188,1.6747086555754391,NaN,NaN,3.715948028531792,NaN,5.259482993038697,NaN,NaN,NaN,16.038302490234976,4.504863988646933,NaN,16.30827831049208,NaN,13.028126084925287,NaN,6.805409115365705,NaN,118.41223697308497,NaN,130.01405515655745,NaN,88.03733270687256,NaN,87.92501011439619,NaN,87.8614467365339,NaN,88.00628924155207,NaN,88.02352147719283,NaN,84.2160478128932,NaN,37.47001885685996,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.9965249143406,NaN
1637657442625809,1.6330487439251669,NaN,12.76256934065336,NaN,1.6468756718014261,NaN,1.6850400466620394,NaN,NaN,NaN,1.6396114441581982,1.8258483196978226,NaN,4.350798100517702,NaN,2.6085320605020983,5.34864221255703,16.249063039356415,NaN,NaN,15.940344220549477,NaN,12.733717705877387,NaN,12.952761397382774,NaN,129.80027821014198,NaN,122.59638268867266,NaN,88.0498077548445,NaN,87.9069265704803,NaN,87.93878959648316,NaN,87.91618265882728,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.67312544679032,NaN,37.57096204861625,49.42900357369062,NaN,60.66757758661247,NaN,60.69971768965942,74.54823713337558,72.94689923647849,NaN,165.20751692406992
1637657444625809,NaN,1.6330429905384622,NaN,12.890240287023408,NaN,1.6440020411428757,NaN,1.6505395541388335,1.6526704269662278,1.67471456903206,NaN,NaN,3.7162711798705987,NaN,5.2606381111001435,NaN,NaN,NaN,16.04208631158699,4.505633213356778,NaN,16.312286418812562,NaN,13.03044002191084,NaN,6.801758607971601,NaN,118.40581172077371,NaN,130.0076291485742,NaN,88.03733270687256,NaN,87.92501011439619,NaN,87.8614467365339,NaN,87.99992657199392,NaN,88.02352147719283,NaN,84.20976479247362,NaN,37.47987853963733,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637657954625809,1.6330672074999788,NaN,12.764702794139946,NaN,1.6469123953579645,NaN,1.6851029469981842,NaN,NaN,NaN,1.639639166131183,1.825968130635144,NaN,4.352652917215948,NaN,2.6103980862853255,5.350809760835104,16.24529111182442,NaN,NaN,15.940344220549477,NaN,12.738017324356589,NaN,12.954810409673541,NaN,129.80027821014198,NaN,122.58346728208971,NaN,88.04339695080218,NaN,87.8941728315165,NaN,87.93878959648316,NaN,87.91618265882728,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.67312544679032,NaN,37.58088963757989,49.42900357369062,NaN,60.67482134950417,NaN,60.69971768965942,74.54823713337558,72.94689923647849,NaN,165.20087370354508
1637657956625809,NaN,1.63306410587463,NaN,12.896475548817055,NaN,1.6440431727138531,NaN,1.6505395541388335,1.65269552426177,1.6747523297615579,NaN,NaN,3.7180715944725202,NaN,5.262755827546128,NaN,NaN,NaN,16.04208631158699,4.507611219753523,NaN,16.312286418812562,NaN,13.0327539588964,NaN,6.796282846880443,NaN,118.40581172077371,NaN,129.9947771326077,NaN,88.03101843679028,NaN,87.92501011439619,NaN,87.86774442405688,NaN,88.00628924155207,NaN,88.02352147719283,NaN,84.2160478128932,NaN,37.47987853963733,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637658466625809,1.6330375071942864,NaN,12.768969701113122,NaN,1.6469421053798643,NaN,1.6850841129637595,NaN,NaN,NaN,1.6396213673408824,1.826044946943029,NaN,4.35358032556507,NaN,2.610164017284557,5.352074163997316,16.25283496688841,NaN,NaN,15.943771178405157,NaN,12.738017324356589,NaN,12.952761397382774,NaN,129.80027821014198,NaN,122.57055187550678,NaN,88.04339695080218,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.92247624311786,NaN,84.22127817370573,NaN,84.21525323059947,NaN,37.67312544679032,NaN,37.58088963757989,49.43624093825776,NaN,60.66757758661247,NaN,60.69971768965942,74.55460724029727,72.94689923647849,NaN,165.18758726249538
1637658468625809,NaN,1.6330746635427138,NaN,12.894397128219174,NaN,1.6440226069283645,NaN,1.6505499087803819,1.652720621557312,1.6747649166713905,NaN,NaN,3.7183947458113265,NaN,5.2641034652844825,NaN,NaN,NaN,16.04208631158699,4.50871011219616,NaN,16.32030263545353,NaN,13.037381832867515,NaN,6.7996155200800175,NaN,118.39296121615124,NaN,129.98192511664124,NaN,88.03101843679028,NaN,87.92501011439619,NaN,87.8614467365339,NaN,88.00628924155207,NaN,88.02977446144352,NaN,84.20976479247362,NaN,37.48973822241471,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.98365412813067,NaN
1637658978625809,1.633044734891749,NaN,12.768969701113122,NaN,1.6469313756594859,NaN,1.6851690439403408,NaN,NaN,NaN,1.6396292433253765,1.8260992104867468,NaN,4.354136770574543,NaN,2.610014111037897,5.353157938136354,16.260378821952393,NaN,NaN,15.954052051972202,NaN,12.742316942835785,NaN,12.958908434255067,NaN,129.79381830316746,NaN,122.57055187550678,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.92247624311786,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.68304478428872,NaN,37.58088963757989,49.43624093825776,NaN,60.67482134950417,NaN,60.706956390255556,74.55460724029727,72.95337514614809,NaN,165.18094404197058
1637658980625809,NaN,1.63306410587463,NaN,12.898553969414937,NaN,1.6440123240356201,NaN,1.6505499087803819,1.652720621557312,1.6747523297615579,NaN,NaN,3.7188102261040776,NaN,5.265451103022837,NaN,NaN,NaN,16.049653954291013,4.509369447661742,NaN,16.32030263545353,NaN,13.044323643824193,NaN,6.806598025905067,NaN,118.39296121615124,NaN,129.975499108658,NaN,88.04364697695485,NaN,87.93123693930711,NaN,87.8614467365339,NaN,88.00628924155207,NaN,88.02352147719283,NaN,84.20976479247362,NaN,37.48973822241471,NaN,NaN,49.35526803994772,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637659490625809,1.6330559711958639,NaN,12.769494354217668,NaN,1.6469123953579645,NaN,1.6851470116262888,NaN,NaN,NaN,1.63964908893699,1.8262302903383494,NaN,4.354962689817583,NaN,2.610014111037897,5.3545421837668234,16.257424940207745,NaN,NaN,15.951362117977752,NaN,12.742841583494416,NaN,12.961467608238928,NaN,129.79381830316746,NaN,122.55763646892383,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.68304478428872,NaN,37.58088963757989,49.43624093825776,NaN,60.67482134950417,NaN,60.706956390255556,74.55460724029727,72.94689923647849,NaN,165.18094404197058
1637659492625809,NaN,1.633071858590116,NaN,12.902710810610703,NaN,1.644060981744627,NaN,1.6505673702371946,1.652766124830846,1.6747841741880056,NaN,NaN,3.7191333774428843,NaN,5.266798740761191,NaN,NaN,NaN,16.049653954291013,4.510358450860114,NaN,16.324310743774017,NaN,13.044323643824193,NaN,6.8047729485780675,NaN,118.38653596383999,NaN,129.96907310067476,NaN,88.03733270687256,NaN,87.93123693930711,NaN,87.86774442405688,NaN,88.00628924155207,NaN,88.02352147719283,NaN,84.2160478128932,NaN,37.48973822241471,NaN,NaN,49.362485033935016,NaN,60.49579933797834,NaN,NaN,NaN,115.99008952123562,NaN
1637660002625809,1.6330712173869273,NaN,12.773761120702664,NaN,1.646894652823837,NaN,1.6851391958409097,NaN,NaN,NaN,1.6396412137062506,1.8263071166033045,NaN,4.355704592068898,NaN,2.6100680198267656,5.355264676070627,16.268740350230875,NaN,NaN,15.95478896300063,NaN,12.74714106040841,NaN,12.965565497892742,NaN,129.79381830316746,NaN,122.55117876563236,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93245371783505,NaN,87.91618265882728,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.68304478428872,NaN,37.59081722654352,49.43624093825776,NaN,60.67482134950417,NaN,60.69971768965942,74.55460724029727,72.94689923647849,NaN,165.1743008214457
1637660004625809,NaN,1.633071858590116,NaN,12.902710810610703,NaN,1.6440506992394484,NaN,1.6505880787397518,1.652766124830846,1.6747841741880056,NaN,NaN,3.719548857735635,NaN,5.267761339145729,NaN,NaN,NaN,16.053437775643022,4.5107980078371686,NaN,16.324310743774017,NaN,13.046637580809751,NaN,6.8014406855877825,NaN,118.38011071152876,NaN,129.96907310067476,NaN,88.03101843679028,NaN,87.92501011439619,NaN,87.8614467365339,NaN,88.01265191111023,NaN,88.02977446144352,NaN,84.2160478128932,NaN,37.499597905192076,NaN,NaN,49.362485033935016,NaN,60.49579933797834,NaN,NaN,NaN,115.98365412813067,NaN
1637660514625809,1.633059980656047,NaN,12.780161270430158,NaN,1.6469041433350424,NaN,1.6851722455671996,NaN,NaN,NaN,1.6396312905235664,1.8263726590183735,NaN,4.356261018757386,NaN,2.610260014742349,5.356709660678237,16.264968546889833,NaN,NaN,15.951362117977752,NaN,12.751440537322404,NaN,12.967614442719649,NaN,129.78089848921834,NaN,122.53826335904941,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.692964121787114,NaN,37.59081722654352,49.4434783028249,NaN,60.67482134950417,NaN,60.69971768965942,74.55460724029727,72.94689923647849,NaN,165.16101438039604
1637660516625809,NaN,1.633082415860278,NaN,12.90738812045304,NaN,1.644060981744627,NaN,1.6506087872423088,1.652766124830846,1.6748093470588612,NaN,NaN,3.719974019496463,NaN,5.268848053721985,NaN,NaN,NaN,16.054262623792035,4.511881585466755,NaN,16.32914322498768,NaN,13.047217554197378,NaN,6.7996155200800175,NaN,118.37368545921751,NaN,129.96264709269153,NaN,88.03733270687256,NaN,87.93123693930711,NaN,87.8614467365339,NaN,88.00628924155207,NaN,88.02352147719283,NaN,84.2160478128932,NaN,37.499597905192076,NaN,NaN,49.362485033935016,NaN,60.5029914425037,NaN,NaN,NaN,115.98365412813067,NaN
1637661026625809,1.6330375071942864,NaN,12.782294653672654,NaN,1.646913633846248,NaN,1.6851942787180596,NaN,NaN,NaN,1.6396511368889346,1.8264709726409767,NaN,4.358115774385675,NaN,2.6117959740670162,5.358696514513698,16.272512153571917,NaN,NaN,15.95478896300063,NaN,12.749290798865408,NaN,12.969663387546554,NaN,129.78735839619287,NaN,122.53180565575794,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.692964121787114,NaN,37.60074481550717,49.43624093825776,NaN,60.68206511239589,NaN,60.706956390255556,74.56097734721897,72.94689923647849,NaN,165.16101438039604
1637661028625809,NaN,1.633082415860278,NaN,12.909466473325661,NaN,1.6440506992394484,NaN,1.6505984329910302,1.6527786730056544,1.6747967606234333,NaN,NaN,3.7216358865138233,NaN,5.270965701162253,NaN,NaN,NaN,16.054262623792035,4.513529870419651,NaN,16.32914322498768,NaN,13.051845277369383,NaN,6.8050910166033125,NaN,118.36554489755028,NaN,129.95427368560314,NaN,88.03625032876081,NaN,87.9301567922339,NaN,87.86036807792576,NaN,88.00520730040776,NaN,88.02243952893423,NaN,84.21504140973381,NaN,37.49933154920306,NaN,NaN,49.362084049944755,NaN,60.502367933153565,NaN,NaN,NaN,115.98842220022668,NaN
1637661538625809,1.6330375071942864,NaN,12.782294653672654,NaN,1.646932614868659,NaN,1.6852163118689196,NaN,NaN,NaN,1.6396412137062506,1.8265365150560455,NaN,4.3589504144184055,NaN,2.6115079816936415,5.359780252969405,16.268740350230875,NaN,NaN,15.958215808023509,NaN,12.753590275779398,NaN,12.971712332373462,NaN,129.78089848921834,NaN,122.52534795246648,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.702883459285516,NaN,37.60074481550717,49.43624093825776,NaN,60.67482134950417,NaN,60.706956390255556,74.55460724029727,72.95337514614809,NaN,165.1543711598712
1637661540625809,NaN,1.6330746635427138,NaN,12.911024493002232,NaN,1.6440226069283645,NaN,1.6505913273465755,1.6527959134439383,1.674777503581223,NaN,NaN,3.721949410538197,NaN,5.271996772037699,NaN,NaN,NaN,16.061005418347047,4.514314463653605,NaN,16.33232696041498,NaN,13.058207265737543,NaN,6.8050910166033125,NaN,118.35269464856258,NaN,129.9414219253015,NaN,88.03625032876081,NaN,87.92393009119306,NaN,87.86036807792576,NaN,88.01156984339347,NaN,88.02869238879444,NaN,84.22132430516542,NaN,37.50919103584201,NaN,NaN,49.36930090036458,NaN,60.495175971700576,NaN,NaN,NaN,115.98198693514084,NaN
1637662050625809,1.6330712173869273,NaN,12.784428036915152,NaN,1.646932614868659,NaN,1.6852052952934895,NaN,NaN,NaN,1.6396511368889346,1.8266184430748817,NaN,4.359414103325478,NaN,2.6115079816936415,5.360683368349161,16.276283956912962,NaN,NaN,15.958215808023509,NaN,12.755740014236395,NaN,12.971712332373462,NaN,129.78089848921834,NaN,122.51243254588353,NaN,88.05621855888684,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.91618265882728,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.692964121787114,NaN,37.60074481550717,49.43624093825776,NaN,60.68206511239589,NaN,60.706956390255556,74.56097734721897,72.95337514614809,NaN,165.14772793934637
1637662052625809,NaN,1.6330929731304398,NaN,12.913102913600113,NaN,1.6440712642498059,NaN,1.6506294957448657,1.6527912211804625,1.6747841741880056,NaN,NaN,3.7223648908309483,NaN,5.272959370422237,NaN,NaN,NaN,16.061005418347047,4.515083688363451,NaN,16.33633506873547,NaN,13.055893328751985,NaN,6.798108100577495,NaN,118.35911977305642,NaN,129.92857016499985,NaN,88.03625032876081,NaN,87.92393009119306,NaN,87.86036807792576,NaN,87.99884475742205,NaN,88.02869238879444,NaN,84.21504140973381,NaN,37.50919103584201,NaN,NaN,49.36930090036458,NaN,60.502367933153565,NaN,NaN,NaN,115.97555167005498,NaN
1637662562625809,1.633059980656047,NaN,12.788694803400148,NaN,1.6469610864022752,NaN,1.6852383450197796,NaN,NaN,NaN,1.6396511368889346,1.8267003710937177,NaN,4.360063267795379,NaN,2.6115079816936415,5.361947729880819,16.276283956912962,NaN,NaN,15.965069498069271,NaN,12.760039491150389,NaN,12.975810222027272,NaN,129.78089848921834,NaN,122.51243254588353,NaN,88.0498077548445,NaN,87.9005497009984,NaN,87.93878959648316,NaN,87.92247624311786,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.71280279678391,NaN,37.60074481550717,49.4434783028249,NaN,60.67482134950417,NaN,60.706956390255556,74.56097734721897,72.95337514614809,NaN,165.14772793934637
1637662564625809,NaN,1.633082415860278,NaN,12.91725975479588,NaN,1.6440815467549845,NaN,1.6506191414935871,1.6528288657048875,1.6747967606234333,NaN,NaN,3.722688042169755,NaN,5.274307008160592,NaN,NaN,NaN,16.06478923969906,4.5156331345847684,NaN,16.33633506873547,NaN,13.058207265737543,NaN,6.809059622759812,NaN,118.34626952406873,NaN,129.93499604515068,NaN,88.03625032876081,NaN,87.9301567922339,NaN,87.86666564016899,NaN,88.00520730040776,NaN,88.02869238879444,NaN,84.20875851430222,NaN,37.50919103584201,NaN,NaN,49.376517750784394,NaN,60.495175971700576,NaN,NaN,NaN,115.98198693514084,NaN
