Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1637274900625809,NaN,1.6320794751949053,NaN,11.261269819876276,NaN,1.631968755654513,NaN,1.6469019652846053,1.6471314110543334,1.9375776059027552,NaN,NaN,3.319223324071054,NaN,4.567072907326707,NaN,NaN,NaN,11.38101396062581,4.032081152561726,NaN,11.292636164168371,NaN,11.356095882921425,NaN,6.781363865002374,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274906625809,1.6321154107825246,NaN,11.15570919448054,NaN,1.6431710832620203,NaN,1.6772095801497513,NaN,NaN,NaN,1.6378987123235078,1.7787065079324207,NaN,3.8679206259696115,NaN,2.4154242307595304,4.645131037415762,11.353173838335156,NaN,NaN,11.329798422085943,NaN,11.135599636667555,NaN,11.28981633296992,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.5205644223901
1637274908625809,NaN,1.6320900324650671,NaN,11.263203145038425,NaN,1.631968755654513,NaN,1.6468916110333267,1.6471204397009258,1.9331828456794056,NaN,NaN,3.3186251632730794,NaN,4.566228330797386,NaN,NaN,NaN,11.385784291704255,4.031055658225626,NaN,11.294595498682495,NaN,11.356504492692508,NaN,6.781363865002374,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637274914625809,1.632104175331843,NaN,11.152609687829157,NaN,1.64319955155188,NaN,1.6771765341888107,NaN,NaN,NaN,1.6379284784799208,1.7786777047928393,NaN,3.8668419611440754,NaN,2.4154931086456504,4.644364840844549,11.351731700548859,NaN,NaN,11.331289279576781,NaN,11.135599636667555,NaN,11.291302948704441,NaN,129.2880031066625,NaN,121.74217417745021,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.51392133464736
1637274916625809,NaN,1.6320794751949053,NaN,11.263203145038425,NaN,1.631968755654513,NaN,1.6469019652846053,1.6471204397009258,1.928788085456056,NaN,NaN,3.317872043976627,NaN,4.565171732161764,NaN,NaN,NaN,11.384331241319776,4.029732391507213,NaN,11.296136967074565,NaN,11.355050141421923,NaN,6.77588836847908,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274922625809,1.6321154107825246,NaN,11.15880870113192,NaN,1.6431900621219269,NaN,1.6771985648294379,NaN,NaN,NaN,1.6379483225841962,1.7786777047928393,NaN,3.8658232221421804,NaN,2.4152864749872895,4.643489187620305,11.354615976121453,NaN,NaN,11.329798422085943,NaN,11.135599636667555,NaN,11.28981633296992,NaN,129.2880031066625,NaN,121.73571660323277,NaN,87.89486378120361,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.51392133464736
1637274924625809,NaN,1.632100589735229,NaN,11.263203145038425,NaN,1.6319790381596917,NaN,1.6468916110333267,1.6470875256407038,1.924345295066331,NaN,NaN,3.3170504592895886,NaN,4.564232533374545,NaN,NaN,NaN,11.3828781909353,4.02848263960649,NaN,11.296136967074565,NaN,11.357958843963093,NaN,6.771921556692107,NaN,117.82885036699639,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274930625809,1.6321378816838876,NaN,11.157258947806229,NaN,1.6432185304117866,NaN,1.6771985648294379,NaN,NaN,NaN,1.6379780887406095,1.7786777047928393,NaN,3.864564779845721,NaN,2.41535535287341,4.64250407774303,11.353173838335156,NaN,NaN,11.328307564595104,NaN,11.135599636667555,NaN,11.288329717235403,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.40727672955092,72.78419949725068,NaN,164.51392133464736
1637274932625809,NaN,1.6321083784724022,NaN,11.260181352098828,NaN,1.6319973012034128,NaN,1.6469299174313876,1.6471055649224944,1.919950272363272,NaN,NaN,3.3164342707743097,NaN,4.563175934738923,NaN,NaN,NaN,11.3828781909353,4.027306402523456,NaN,11.294595498682495,NaN,11.357958843963093,NaN,6.771921556692107,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.35514392029845,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274938625809,1.6321154107825246,NaN,11.155283310796813,NaN,1.64319955155188,NaN,1.6771985648294379,NaN,NaN,NaN,1.6379880107927471,1.778648901653258,NaN,3.8635384588677852,NaN,2.41535535287341,4.641427994230221,11.354204567551022,NaN,NaN,11.329382097162084,NaN,11.136734475226707,NaN,11.286428010039621,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.51392133464736
1637274940625809,NaN,1.6320900324650671,NaN,11.261692248568627,NaN,1.631968755654513,NaN,1.6469123195358837,1.647065582933889,1.9154597142868806,NaN,NaN,3.315818082259031,NaN,4.562471535648509,NaN,NaN,NaN,11.384331241319776,4.026130165440422,NaN,11.294595498682495,NaN,11.356504492692508,NaN,6.773746634019105,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274946625809,1.6321081483401336,NaN,11.15570919448054,NaN,1.6431342204071269,NaN,1.677179432032562,NaN,NaN,NaN,1.6379999179335887,1.778613924615238,NaN,3.8624673760182895,NaN,2.415180677026554,4.640971684600604,11.351731700548859,NaN,NaN,11.331289279576781,NaN,11.134039362070615,NaN,11.288329717235403,NaN,129.2880031066625,NaN,121.73571660323277,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.51392133464736
1637274948625809,NaN,1.632118935344672,NaN,11.263203145038425,NaN,1.6319870190857706,NaN,1.6469195635703495,1.6470836230426764,1.9109689697593857,NaN,NaN,3.3150649629625786,NaN,4.561297537164485,NaN,NaN,NaN,11.384331241319776,4.024953928357387,NaN,11.293054030290424,NaN,11.357958843963093,NaN,6.772238037463553,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274954625809,1.6320969124627516,NaN,11.154159441154848,NaN,1.6431342204071269,NaN,1.677168416293908,NaN,NaN,NaN,1.6380495300783782,1.778613924615238,NaN,3.8613287853691127,NaN,2.4152495575285218,4.63998657472333,11.354615976121453,NaN,NaN,11.329798422085943,NaN,11.135599636667555,NaN,11.28981633296992,NaN,129.2880031066625,NaN,121.74863175166763,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.51392133464736
1637274956625809,NaN,1.6320900324650671,NaN,11.261692248568627,NaN,1.631968755654513,NaN,1.6468916110333267,1.6470875256407038,1.906357997758741,NaN,NaN,3.3143118436661267,NaN,4.560358338377265,NaN,NaN,NaN,11.3828781909353,4.0236306616389745,NaN,11.294595498682495,NaN,11.356504492692508,NaN,6.781363865002374,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.78478820075054,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274962625809,1.6320969124627516,NaN,11.15880870113192,NaN,1.6431816693588432,NaN,1.677179432032562,NaN,NaN,NaN,1.6380792973652518,1.7785707182650354,NaN,3.860310046367217,NaN,2.4152495575285218,4.639110921499086,11.354615976121453,NaN,NaN,11.331289279576781,NaN,11.138720185861436,NaN,11.288329717235403,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.89486378120361,NaN,87.75917645087395,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.458824048746905,49.35622589933229,NaN,60.710410926219595,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.51392133464736
1637274964625809,NaN,1.6321111470053906,NaN,11.263203145038425,NaN,1.6319790381596917,NaN,1.6468916110333267,1.6470546115804814,1.9017230867035144,NaN,NaN,3.313627189760261,NaN,4.559419139590045,NaN,NaN,NaN,11.3828781909353,4.02245442455594,NaN,11.293054030290424,NaN,11.357958843963093,NaN,6.77588836847908,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637274970625809,1.6321081483401336,NaN,11.157258947806229,NaN,1.6431531999878135,NaN,1.677168416293908,NaN,NaN,NaN,1.6381586767969152,1.7785707182650354,NaN,3.8593512331889626,NaN,2.415180677026554,4.638125811621812,11.354615976121453,NaN,NaN,11.329798422085943,NaN,11.138720185861436,NaN,11.28981633296992,NaN,129.2880031066625,NaN,121.73571660323277,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11957919657914,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.51392133464736
1637274972625809,NaN,1.6320900324650671,NaN,11.263203145038425,NaN,1.631968755654513,NaN,1.6468916110333267,1.6470546115804814,1.8972484890696042,NaN,NaN,3.312908303159102,NaN,4.558362540954424,NaN,NaN,NaN,11.384331241319776,4.021057643019837,NaN,11.294595498682495,NaN,11.359413195233678,NaN,6.779538699494609,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274978625809,1.6321081483401336,NaN,11.15570919448054,NaN,1.6431531999878135,NaN,1.6771904477712158,NaN,NaN,NaN,1.6382082889417047,1.7785563161483011,NaN,3.8581527167161447,NaN,2.415180677026554,4.637250158397569,11.351731700548859,NaN,NaN,11.331289279576781,NaN,11.137159911264495,NaN,11.288329717235403,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.89486378120361,NaN,87.75917645087395,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.458824048746905,49.34898867942275,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.51392133464736
1637274980625809,NaN,1.6320900324650671,NaN,11.263203145038425,NaN,1.631968755654513,NaN,1.6468916110333267,1.647043640227074,1.8928752862265041,NaN,NaN,3.31225788194853,NaN,4.557423342167205,NaN,NaN,NaN,11.3828781909353,4.0199549207544925,NaN,11.293054030290424,NaN,11.356504492692508,NaN,6.777713533986846,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.35514392029845,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274986625809,1.6320969124627516,NaN,11.157258947806229,NaN,1.6432006489395299,NaN,1.677179432032562,NaN,NaN,NaN,1.6382479786575361,1.7785563161483011,NaN,3.8571939035378904,NaN,2.415180677026554,4.636593418479386,11.354615976121453,NaN,NaN,11.33278013706762,NaN,11.137159911264495,NaN,11.286843101500885,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.5205644223901
1637274988625809,NaN,1.6320794751949053,NaN,11.260181352098828,NaN,1.631968755654513,NaN,1.6468916110333267,1.6470326688736667,1.888353479403299,NaN,NaN,3.3115389953473713,NaN,4.556366743531583,NaN,NaN,NaN,11.384331241319776,4.018705168853769,NaN,11.294595498682495,NaN,11.356504492692508,NaN,6.782872020654095,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637274994625809,1.6321193842175157,NaN,11.157258947806229,NaN,1.6431721795685001,NaN,1.6772014635098698,NaN,NaN,NaN,1.638267823515452,1.778541914031567,NaN,3.8561152387123543,NaN,2.415180677026554,4.635608308602111,11.353173838335156,NaN,NaN,11.329798422085943,NaN,11.135599636667555,NaN,11.28981633296992,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.71765454432581,NaN,60.756997338953084,74.39453677035392,72.78419949725068,NaN,164.5205644223901
1637274996625809,NaN,1.6320689179247434,NaN,11.262780765580189,NaN,1.6319790381596917,NaN,1.6469019652846053,1.6470216975202594,1.8837892143000639,NaN,NaN,3.310767572803253,NaN,4.555332539927001,NaN,NaN,NaN,11.38392015609304,4.017524744339123,NaN,11.29417768279077,NaN,11.35464148425931,NaN,6.77588836847908,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.78478820075054,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.52988769017247,NaN,NaN,NaN,115.36089187810856,NaN
1637275002625809,1.6321306200948977,NaN,11.156833115144867,NaN,1.6431816693588432,NaN,1.677179432032562,NaN,NaN,NaN,1.6382579010864942,1.778527511914833,NaN,3.855088639551066,NaN,2.415180677026554,4.634641458317281,11.354204567551022,NaN,NaN,11.33236391031045,NaN,11.136734475226707,NaN,11.292374668752466,NaN,129.29446288451896,NaN,121.74217417745021,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.34898867942275,NaN,60.71765454432581,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.5205644223901
1637275004625809,NaN,1.632100589735229,NaN,11.262780765580189,NaN,1.6319790381596917,NaN,1.6468916110333267,1.6470216975202594,1.8791188034967532,NaN,NaN,3.3100828965872364,NaN,4.554275906861028,NaN,NaN,NaN,11.38392015609304,4.0162749517139495,NaN,11.29417768279077,NaN,11.35755028158354,NaN,6.781363865002374,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.35445686904568,NaN
1637275010625809,1.6321193842175157,NaN,11.156833115144867,NaN,1.6431531999878135,NaN,1.677179432032562,NaN,NaN,NaN,1.6382876683733678,1.7784987076813645,NaN,3.853890083619617,NaN,2.415111796524586,4.63387523652066,11.35564675281667,NaN,NaN,11.330873003736267,NaN,11.136734475226707,NaN,11.290888004074255,NaN,129.2880031066625,NaN,121.74217417745021,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.5205644223901
1637275012625809,NaN,1.6320794751949053,NaN,11.262780765580189,NaN,1.631968755654513,NaN,1.6469123195358837,1.6470216975202594,1.8744908509734728,NaN,NaN,3.3093982203712202,NaN,4.5532192737950545,NaN,NaN,NaN,11.385373253826659,4.014951641875531,NaN,11.295719201413172,NaN,11.356095882921425,NaN,6.77009647936511,NaN,117.82885036699639,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.2891164968031,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637275018625809,1.6321081483401336,NaN,11.155283310796813,NaN,1.6431152408264402,NaN,1.6771904477712158,NaN,NaN,NaN,1.638267823515452,1.7784843055646304,NaN,3.8527514554847397,NaN,2.415042916022618,4.632561713440735,11.354204567551022,NaN,NaN,11.330873003736267,NaN,11.136734475226707,NaN,11.287914674717832,NaN,129.2880031066625,NaN,121.73571660323277,NaN,87.89486378120361,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.468751439281796,49.36346311924182,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.79067527748235,NaN,164.51392133464736
1637275020625809,NaN,1.6320900324650671,NaN,11.263203145038425,NaN,1.6319584731493344,NaN,1.6469019652846053,1.6469997548134445,1.8698841275902072,NaN,NaN,3.308697681638029,NaN,4.552375148685901,NaN,NaN,NaN,11.384331241319776,4.013926705703943,NaN,11.291512561898355,NaN,11.356504492692508,NaN,6.775571711346104,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.35514392029845,NaN,NaN,49.28189993350112,NaN,60.52988769017247,NaN,NaN,NaN,115.36089187810856,NaN
1637275026625809,1.6321081483401336,NaN,11.155283310796813,NaN,1.6431342204071269,NaN,1.6772234949871776,NaN,NaN,NaN,1.6382777459444098,1.7784699034478963,NaN,3.8517326829430076,NaN,2.415111796524586,4.631795491644113,11.354204567551022,NaN,NaN,11.330873003736267,NaN,11.13517414926101,NaN,11.289401339396044,NaN,129.2880031066625,NaN,121.74217417745021,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.7919818769193,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.39453677035392,72.78419949725068,NaN,164.51392133464736
1637275028625809,NaN,1.6320689179247434,NaN,11.263203145038425,NaN,1.631968755654513,NaN,1.6468916110333267,1.6469887834600372,1.865298633346957,NaN,NaN,3.3080130277321635,NaN,4.551553349747084,NaN,NaN,NaN,11.3828781909353,4.012750468620909,NaN,11.294595498682495,NaN,11.357958843963093,NaN,6.773746634019105,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.88886615654911,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87021309529152,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637275034625809,1.6320969124627516,NaN,11.155283310796813,NaN,1.6431152408264402,NaN,1.6771904477712158,NaN,NaN,NaN,1.6382876683733678,1.778441099214428,NaN,3.850713910401275,NaN,2.415111796524586,4.63091980959083,11.352762382285377,NaN,NaN,11.330873003736267,NaN,11.136734475226707,NaN,11.290888004074255,NaN,129.2880031066625,NaN,121.74217417745021,NaN,87.90127445710932,NaN,87.75917645087395,NaN,87.78564612491023,NaN,87.77664147549373,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.571825999825755,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.39453677035392,72.77772371701903,NaN,164.51392133464736
1637275036625809,NaN,1.6320900324650671,NaN,11.261692248568627,NaN,1.6319893206648703,NaN,1.6468916110333267,1.6469887834600372,1.8607768265237516,NaN,NaN,3.3072599084357113,NaN,4.550496751111463,NaN,NaN,NaN,11.3828781909353,4.011500716720184,NaN,11.296136967074565,NaN,11.357958843963093,NaN,6.782872020654095,NaN,117.83527523587071,NaN,129.4620316577272,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637275042625809,1.6320969124627516,NaN,11.156833115144867,NaN,1.6431531999878135,NaN,1.677179432032562,NaN,NaN,NaN,1.6382876683733678,1.7784122949809595,NaN,3.8495153544698257,NaN,2.41497403552065,4.630044127537548,11.35564675281667,NaN,NaN,11.330873003736267,NaN,11.133613823295313,NaN,11.286428010039621,NaN,129.2880031066625,NaN,121.74217417745021,NaN,87.90127445710932,NaN,87.75279970885042,NaN,87.78564612491023,NaN,87.77034801699683,NaN,84.11268482727925,NaN,84.11326833765858,NaN,36.561906860591186,NaN,36.468751439281796,49.35622589933229,NaN,60.71765454432581,NaN,60.749758783041244,74.40090674995241,72.78419949725068,NaN,164.5205644223901
1637275044625809,NaN,1.632100589735229,NaN,11.263203145038425,NaN,1.631968755654513,NaN,1.6468916110333267,1.6469778121066296,1.8563399362606066,NaN,NaN,3.3065752545298457,NaN,4.5494401524758405,NaN,NaN,NaN,11.384331241319776,4.010250964819462,NaN,11.296136967074565,NaN,11.356504492692508,NaN,6.78073005227375,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71337272038078,NaN,87.8503485907091,NaN,87.87646570638566,NaN,84.11250639600323,NaN,36.34528482591296,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
1637275050625809,1.6320969124627516,NaN,11.15880870113192,NaN,1.6431531999878135,NaN,1.677157400555254,NaN,NaN,NaN,1.6382777459444098,1.7784122949809595,NaN,3.8485046591099596,NaN,2.41497403552065,4.629259822726344,11.353173838335156,NaN,NaN,11.33278013706762,NaN,11.135599636667555,NaN,11.28981633296992,NaN,129.29252038056447,NaN,121.74038257232324,NaN,87.90018969571226,NaN,87.75171775803817,NaN,87.79089940953494,NaN,87.76926585711018,NaN,84.11167572065128,NaN,84.11225924604994,NaN,36.57157302529619,NaN,36.46850321483426,49.355821886796164,NaN,60.71702518695638,NaN,60.749128997426354,74.40008885842418,72.78339753182226,NaN,164.51786374273135
1637275052625809,NaN,1.632100589735229,NaN,11.263203145038425,NaN,1.631968755654513,NaN,1.6469019652846053,1.6469778121066296,1.8519455042774917,NaN,NaN,3.305959066014567,NaN,4.548618353537024,NaN,NaN,NaN,11.3828781909353,4.009074727736428,NaN,11.293054030290424,NaN,11.359413195233678,NaN,6.778905063118998,NaN,117.83527523587071,NaN,129.46845728222846,NaN,87.8825522632807,NaN,87.77856174743508,NaN,87.71967003207946,NaN,87.85671088056507,NaN,87.87646570638566,NaN,84.10622375053266,NaN,36.35514392029845,NaN,NaN,49.28189993350112,NaN,60.53707936549782,NaN,NaN,NaN,115.36089187810856,NaN
