Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1626316024872894,1.6290667461416728,1.6290442325698649,12.669203710201945,12.792048779617428,1.6415853124171778,1.6294554120669575,1.6498502965472572,1.6454152003180678,1.6458071396715657,1.6667805588491718,1.6354063906416019,1.8183816981791583,3.4991641105499416,4.088996938540367,5.05498497589299,2.504043449220865,5.15189540475937,12.866180265815775,12.900739061740783,4.2432130888473765,12.832347150349428,12.790076785261233,12.64821430890454,12.881280626910987,12.818051992984966,6.7266088997694435,126.46319423089403,116.30588436927331,120.65553178736661,128.77322030395854,83.68845980807316,83.67351722960814,83.57503521451608,83.59663605507275,83.60938666198848,83.55317534018108,83.5967862715591,83.65361831976017,80.63114958161782,83.67072977640794,80.62873474922499,80.62818083486964,36.93857384150697,36.73864376792374,36.84573651516868,49.102524252776114,49.03495896991968,60.14479079416144,59.96648576569816,60.17005609876102,73.8268021531896,72.2977237219055,125.52721333093179,166.96911412517713
1626316032872894,1.6290667461416728,1.6290547890442726,12.668675824437923,12.789970562182093,1.6415853124171778,1.6294554120669575,1.649859912002353,1.6454152003180678,1.6458290807244491,1.666793144335897,1.6354063906416019,1.8183980812939413,3.499071790621016,4.088694117704536,5.055315272787261,2.503961795213555,5.151631979673969,12.865668377775147,12.898737266509045,4.243066068793284,12.833883232492914,12.79219845181893,12.651985674307472,12.879275759605436,12.813439692047947,6.728748460089499,126.4567345821505,116.31398299069515,120.65553178736661,128.76871873725477,83.68845980807316,83.68082621592944,83.57503521451608,83.60385595694967,83.61572228736355,83.54787125977712,83.5967862715591,83.66097548453344,80.63114958161782,83.67172503569329,80.62873474922499,80.62283350111838,36.948492782485644,36.729036455221774,36.84573651516868,49.102524252776114,49.03535339921002,60.14479079416144,59.967098541404184,60.17729450999433,73.8268021531896,72.2977237219055,125.53550481408827,166.9824000351091
1626316040872894,1.6290779811656861,1.6290547890442726,12.668675824437923,12.792048779617428,1.6415758233475872,1.6294348486066876,1.649859912002353,1.6454359072597216,1.6458400512508908,1.6667805588491718,1.6354063906416019,1.818365315064375,3.499071790621016,4.088920499245887,5.055315272787261,2.503961795213555,5.151631979673969,12.863678473613124,12.900739061740783,4.2432130888473765,12.833883232492914,12.79219845181893,12.649836148170323,12.879275759605436,12.817537176971916,6.728434065277207,126.46965387963756,116.31565732102754,120.66198923251515,128.77064236033812,83.68845980807316,83.68182185093846,83.57503521451608,83.5986237348348,83.60938666198848,83.54886402953616,83.5967862715591,83.6556088685025,80.63747781096151,83.67897269692067,80.62873474922499,80.62376835016471,36.948492782485644,36.729287462477394,36.84573651516868,49.109761328033834,49.03574784419185,60.14479079416144,59.96771134148814,60.17005609876102,73.8268021531896,72.3041993727044,125.53092712098245,166.9890429900751
1626316048872894,1.6290779811656861,1.6290336760954571,12.666542651899942,12.792048779617428,1.6415853124171778,1.6294245668765528,1.649859912002353,1.6454255537888947,1.6458290807244491,1.666793144335897,1.635416312316948,1.8183816981791583,3.499210270514404,4.088694117704536,5.055150124340125,2.503961795213555,5.151631979673969,12.863678473613124,12.896735471277308,4.24313957882033,12.833883232492914,12.787955118703538,12.649836148170323,12.879275759605436,12.81548843450993,6.732084396292737,126.46319423089403,116.31565732102754,120.64907434221806,128.7770677292101,83.68204926029898,83.6881354930226,83.58141182908633,83.60484994044461,83.60305103661341,83.54886402953616,83.59049293885087,83.66197090524885,80.63114958161782,83.67897269692067,80.63504548200909,80.62376835016471,36.948492782485644,36.739146164640644,36.84573651516868,49.109761328033834,49.03574784419185,60.14479079416144,59.96771134148814,60.17005609876102,73.8268021531896,72.2977237219055,125.53092712098245,166.9824000351091
1626316056872894,1.629070603647829,1.6290574423864437,12.668147903914841,12.792048779617428,1.6415863484598283,1.6294267717928634,1.6498422991265504,1.645407899858802,1.6458219649531431,1.6667735870976212,1.6353884331326651,1.8183762989436238,3.4991641105499416,4.088919517916364,5.055150124340125,2.504003667234697,5.1516778375866235,12.86316648635342,12.898737266509045,4.2432130888473765,12.835419415780942,12.794320118376623,12.649308497321615,12.877270892299887,12.814973517147887,6.724469546190166,126.4567345821505,116.3173317179708,120.65553178736661,128.7725660599501,83.68845980807316,83.6828175255574,83.57503521451608,83.59339130456341,83.60938666198848,83.54985683879113,83.5967862715591,83.66296636556565,80.63747781096151,83.67996815976743,80.63504548200909,80.6247032364027,36.958411723464316,36.73939737798945,36.84573651516868,49.109761328033834,49.036142304866125,60.137547320834926,59.968324165951465,60.17729450999433,73.83317200546999,72.2977237219055,125.54565388893677,166.96911412517713
1626316064872894,1.6290481327464659,1.6290468855141738,12.666014661146649,12.794126997052762,1.6415483907400152,1.629406207557579,1.6498519149468085,1.645387192136726,1.6458109940132342,1.6667358292144454,1.6353785110805275,1.8183599152066656,3.4993025904433295,4.088919517916364,5.055480421234397,2.504003667234697,5.1516778375866235,12.867146425704279,12.896735471277308,4.24313957882033,12.833365468806127,12.787955118703538,12.651458094227387,12.879275759605436,12.817022327060405,6.7247837342616785,126.46319423089403,116.32375645904298,120.64907434221806,128.77899155663417,83.68845980807316,83.67650375788362,83.58141182908633,83.59961763402359,83.60938666198848,83.54355965235723,83.5967862715591,83.65660420226702,80.63114958161782,83.67371567304892,80.63504548200909,80.6247032364027,36.948492782485644,36.73939737798945,36.84573651516868,49.102524252776114,49.036142304866125,60.137547320834926,59.968324165951465,60.17005609876102,73.83317200546999,72.2977237219055,125.53921900787773,166.97575708014313
1626316072872894,1.6290593681971475,1.629036328641904,12.666014661146649,12.792048779617428,1.6415673695999218,1.6294267717928634,1.6498903782278405,1.6453975459977639,1.6457890521334162,1.6667610011365626,1.635398355184803,1.8183599152066656,3.4991641105499416,4.088768591920039,5.055645569681532,2.5040853243429497,5.1516778375866235,12.86515645602885,12.89473367604557,4.242992558766237,12.835419415780942,12.790076785261233,12.647158900415842,12.879275759605436,12.819071136972923,6.724469546190166,126.46965387963756,116.31565732102754,120.65553178736661,128.76421699146616,83.69487035584736,83.68182185093846,83.57503521451608,83.5986237348348,83.60305103661341,83.54256696836208,83.5967862715591,83.6556088685025,80.63114958161782,83.67897269692067,80.63504548200909,80.63005074569415,36.948492782485644,36.739146164640644,36.84573651516868,49.109761328033834,49.03574784419185,60.137547320834926,59.96771134148814,60.17729450999433,73.8268021531896,72.2977237219055,125.53736187404276,166.9824000351091
1626316080872894,1.629070603647829,1.6290574423864437,12.666014661146649,12.789970562182093,1.6415673695999218,1.6294164896752212,1.6498615307670665,1.645407899858802,1.6458329358930521,1.6667484151755039,1.635398355184803,1.818327147732749,3.499210270514404,4.0888440549182015,5.055645569681532,2.504003667234697,5.1516778375866235,12.867146425704279,12.896735471277308,4.24313957882033,12.835419415780942,12.79219845181893,12.649308497321615,12.879275759605436,12.814973517147887,6.728119700844161,126.461308353789,116.30755850521196,120.6537619365617,128.76229349618978,83.68104884942974,83.67451269942994,83.58041327263044,83.5976298751853,83.60838781296967,83.54157432385787,83.5957875494816,83.64825166413524,80.63021007993764,83.66547279771116,80.6341059291438,80.62283350111838,36.9482322846453,36.719177949157945,36.84548076095376,49.10212531900119,49.02813726654196,60.13692957053644,59.95990729522762,60.17667617870076,73.82599575252716,72.29693149560406,125.52907018902164,166.98629302738533
1626316088872894,1.6290519896922222,1.6290468855141738,12.666014661146649,12.78789234474676,1.6415494254197993,1.6294164896752212,1.649843917283839,1.6454182537198399,1.6458000230733252,1.6667484151755039,1.635360551830788,1.8183217462204426,3.4991641105499416,4.088994980914526,5.055480421234397,2.5038005618079837,5.151523187414878,12.86515645602885,12.896735471277308,4.2432130888473765,12.835419415780942,12.794320118376623,12.651458094227387,12.877270892299887,12.817022327060405,6.735420010152152,126.461308353789,116.30113401972879,120.66021925264653,128.76871873725477,83.69386968872531,83.67451269942994,83.57403678550835,83.59140379342094,83.60838781296967,83.54157432385787,83.5957875494816,83.65461357433433,80.63021007993764,83.67172503569329,80.62779532249111,80.62283350111838,36.9482322846453,36.719177949157945,36.855407754654934,49.10936224961287,49.02813726654196,60.144172899089035,59.95990729522762,60.17667617870076,73.82599575252716,72.29693149560406,125.52907018902164,166.98629302738533
1626316096872894,1.6290481327464659,1.629036328641904,12.668147903914841,12.791524586682696,1.6416053273197346,1.6294267717928634,1.6498711465873246,1.645407899858802,1.6458000230733252,1.6667735870976212,1.6353685890283898,1.8183599152066656,3.49905491192694,4.0888440549182015,5.055367082798634,2.504003667234697,5.1516778375866235,12.86515645602885,12.898225827069092,4.2432897677817465,12.833365468806127,12.789557049543383,12.647158900415842,12.878767977475555,12.817022327060405,6.718994314209172,126.46588194260093,116.29303565388072,120.64553496947644,128.76037007743238,83.68645877007626,83.67351722960814,83.57941475608966,83.59041009714888,83.60738900387766,83.54058171884225,83.59478886732583,83.65361831976017,80.62927061581198,83.66447766278658,80.6331664138351,80.61561654365327,36.94797179721779,36.728785457951524,36.84522501696206,49.1089631871442,49.02774298078484,60.13631184493117,59.95929466255981,60.176057872123636,73.83155898175826,72.29613930097014,125.5207788338537,166.97025779576268
1626316104872894,1.629070603647829,1.6290468855141738,12.664409479361963,12.785814127311426,1.6416053273197346,1.6294267717928634,1.6498615307670665,1.6454182537198399,1.6458219649531431,1.6667484151755039,1.6353685890283898,1.8183762989436238,3.4993487504077923,4.088995959759671,5.055150124340125,2.504003667234697,5.151631979673969,12.863678473613124,12.898737266509045,4.2432130888473765,12.835937111848075,12.79219845181893,12.649836148170323,12.879275759605436,12.819585919433903,6.728119700844161,126.46399608716158,116.29946001157703,120.65022244718541,128.7667951906955,83.67904814765659,83.679830620528,83.57841627946159,83.59663605507275,83.60005498920661,83.54058171884225,83.59379022508942,83.65998010341706,80.6283311892386,83.67072977640794,80.62591658167571,80.62189868926146,36.94771132020249,36.718927147979315,36.84496928319297,49.108564140626854,49.02052699165001,60.14293718303978,59.95929466255981,60.17543959026147,73.83075251825926,72.29534713800183,125.52721333093179,166.9675083184356
1626316112872894,1.6290593681971475,1.6290468855141738,12.668675824437923,12.78789234474676,1.641576859029875,1.6294164896752212,1.6498326833062924,1.6453975459977639,1.6458109940132342,1.6667610011365626,1.6353785110805275,1.8183599152066656,3.4993487504077923,4.088995959759671,5.055645569681532,2.5040853243429497,5.151631979673969,12.863678473613124,12.900739061740783,4.243286598874422,12.835937111848075,12.79219845181893,12.647686622033172,12.879275759605436,12.81548843450993,6.724469546190166,126.45942255206775,116.30588436927331,120.6519921565027,128.77322030395854,83.68645877007626,83.67351722960814,83.57941475608966,83.59041009714888,83.60738900387766,83.54058171884225,83.58849578617986,83.65361831976017,80.62927061581198,83.67072977640794,80.62685593330876,80.61561654365327,36.94797179721779,36.728785457951524,36.84522501696206,49.1089631871442,49.02774298078484,60.13631184493117,59.96648576569816,60.16881975023002,73.82518938409883,72.30261469291902,125.52721333093179,166.97690048519104
1626316120872894,1.6290481327464659,1.629075901993088,12.668675824437923,12.792048779617428,1.641576859029875,1.6294348486066876,1.6498422991265504,1.6454048468472409,1.6458400512508908,1.666793144335897,1.6353685890283898,1.8183435314697074,3.499210270514404,4.088920499245887,5.055480421234397,2.504003667234697,5.151631979673969,12.867658281937171,12.896735471277308,4.243360108901468,12.835937111848075,12.79219845181893,12.649836148170323,12.879275759605436,12.817537176971916,6.7247837342616785,126.45753682572584,116.30755850521196,120.65667950515828,128.76229349618978,83.68545831106695,83.66819918293044,83.58479251170263,83.59140379342094,83.61272548021353,83.54157432385787,83.59379022508942,83.65461357433433,80.6283311892386,83.67172503569329,80.62591658167571,80.62283350111838,36.94771132020249,36.719177949157945,36.85489588009215,49.108564140626854,49.020921133873905,60.14293718303978,59.95990729522762,60.17543959026147,73.83075251825926,72.29534713800183,125.52263556395498,166.97415087510308
1626316128872894,1.6290481327464659,1.6290442325698649,12.668675824437923,12.792048779617428,1.641576859029875,1.6294245668765528,1.6498711465873246,1.6454359072597216,1.6458071396715657,1.6667805588491718,1.6353884331326651,1.8183435314697074,3.4991641105499416,4.088920499245887,5.055480421234397,2.503840353018192,5.15194126983473,12.865668377775147,12.900739061740783,4.243286598874422,12.835937111848075,12.79219845181893,12.649836148170323,12.879275759605436,12.817537176971916,6.722644468863167,126.461308353789,116.30113401972879,120.66021925264653,128.76871873725477,83.68745926907754,83.67451269942994,83.58041327263044,83.5976298751853,83.60838781296967,83.52898045201934,83.5957875494816,83.65461357433433,80.63021007993764,83.67172503569329,80.6341059291438,80.62283350111838,36.9482322846453,36.729036455221774,36.855407754654934,49.10212531900119,49.02813726654196,60.13692957053644,59.95990729522762,60.16943791214018,73.82599575252716,72.29693149560406,125.52907018902164,166.97300738299631
1626316136872894,1.629070603647829,1.6290442325698649,12.666542651899942,12.78789234474676,1.6415673695999218,1.6294451303368227,1.6498615307670665,1.6454462607305484,1.6458510217773326,1.6667805588491718,1.6353785110805275,1.8183762989436238,3.4993025904433295,4.089146880787238,5.055480421234397,2.5039220101264443,5.15194126983473,12.865668377775147,12.902740856972521,4.24313957882033,12.833883232492914,12.790076785261233,12.649836148170323,12.881280626910987,12.81548843450993,6.7266088997694435,126.461308353789,116.30755850521196,120.64730462047687,128.76871873725477,83.68745926907754,83.67451269942994,83.58678975975253,83.58517771165657,83.60838781296967,83.54787125977712,83.5957875494816,83.65461357433433,80.63021007993764,83.66547279771116,80.62779532249111,80.61655123055205,36.9482322846453,36.719177949157945,36.84548076095376,49.10212531900119,49.02813726654196,60.144172899089035,59.967098541404184,60.16943791214018,73.82599575252716,72.29693149560406,125.52907018902164,166.96636456080182
1626316144872894,1.629070603647829,1.629075901993088,12.666542651899942,12.792048779617428,1.6415673695999218,1.6294348486066876,1.6498615307670665,1.6454255537888947,1.6458181101980074,1.6667679733624465,1.6353884331326651,1.8183762989436238,3.4993487504077923,4.089071420273455,5.055315272787261,2.504003667234697,5.15194126983473,12.865668377775147,12.902740856972521,4.24313957882033,12.835937111848075,12.790076785261233,12.649836148170323,12.879275759605436,12.817537176971916,6.728434065277207,126.46319423089403,116.30755850521196,120.66198923251515,128.76229349618978,83.68845980807316,83.66819918293044,83.58141182908633,83.59140379342094,83.61572228736355,83.54157432385787,83.5967862715591,83.65461357433433,80.63114958161782,83.67172503569329,80.63504548200909,80.62283350111838,36.93857384150697,36.729036455221774,36.855663707282744,49.109761328033834,49.03535339921002,60.14479079416144,59.95990729522762,60.17729450999433,73.83317200546999,72.2977237219055,125.52907018902164,166.97575708014313
1626316152872894,1.6290368972957843,1.6290653455186803,12.666014661146649,12.789970562182093,1.6415483907400152,1.6294348486066876,1.6498615307670665,1.6454152003180678,1.6458290807244491,1.6667679733624465,1.6353785110805275,1.8183762989436238,3.4991641105499416,4.088994980914526,5.055315272787261,2.5039220101264443,5.1516778375866235,12.867146425704279,12.898737266509045,4.24313957882033,12.835419415780942,12.79219845181893,12.649308497321615,12.879275759605436,12.814973517147887,6.730259230784972,126.46508018338741,116.30113401972879,120.65084413470426,128.76229349618978,83.68946038706557,83.67451269942994,83.57603368343622,83.5976298751853,83.6103855509365,83.54157432385787,83.59778503356071,83.65461357433433,80.63208912085479,83.66547279771116,80.63598507243321,80.61655123055205,36.94875329073945,36.729036455221774,36.85591967014232,49.1029232024985,49.02813726654196,60.14540871393433,59.95990729522762,60.17791286600583,73.82760858608809,72.29851597987637,125.52907018902164,166.9718637994669
1626316160872894,1.629100451213713,1.6290547890442726,12.670281146683037,12.792048779617428,1.6415663342779967,1.6294451303368227,1.6498887583676398,1.6454152003180678,1.6458290807244491,1.6667553878757213,1.635416312316948,1.8183489319495918,3.4993025904433295,4.088994980914526,5.055315272787261,2.504043449220865,5.1516778375866235,12.86515645602885,12.898737266509045,4.2432130888473765,12.833365468806127,12.794320118376623,12.651458094227387,12.879275759605436,12.819071136972923,6.728434065277207,126.46319423089403,116.30113401972879,120.65553178736661,128.76871873725477,83.69487035584736,83.68082621592944,83.58141182908633,83.59140379342094,83.60305103661341,83.5352773879386,83.5967862715591,83.65461357433433,80.63747781096151,83.67172503569329,80.63504548200909,80.62283350111838,36.948492782485644,36.719177949157945,36.84573651516868,49.102524252776114,49.020921133873905,60.14479079416144,59.95990729522762,60.17729450999433,73.83317200546999,72.3041993727044,125.52907018902164,166.9824000351091
1626316168872894,1.6290481327464659,1.6290152148973647,12.663353322623209,12.792048779617428,1.6415578801699686,1.6294473360281478,1.6498422991265504,1.645407899858802,1.6457780811935072,1.6667358292144454,1.6354082772369407,1.8183762989436238,3.499210270514404,4.088843071039517,5.055315272787261,2.504003667234697,5.151414387992041,12.864644500573553,12.896735471277308,4.243360108901468,12.834901685624578,12.79219845181893,12.648780811728178,12.879275759605436,12.816507443247078,6.731769855498158,126.46508018338741,116.31398299069515,120.65730170892168,128.76871873725477,83.69587106297126,83.68082621592944,83.58241042545976,83.60385595694967,83.6103855509365,83.54787125977712,83.59778503356071,83.66097548453344,80.63208912085479,83.67172503569329,80.63598507243321,80.62283350111838,36.94875329073945,36.729036455221774,36.84599227960743,49.11016042240804,49.03535339921002,60.14540871393433,59.967098541404184,60.170674310093986,73.83397856568658,72.29851597987637,125.53550481408827,166.9851499749524
1626316176872894,1.6290481327464659,1.6290257717696344,12.663353322623209,12.792048779617428,1.6415578801699686,1.6294164896752212,1.6498615307670665,1.6454182537198399,1.6457890521334162,1.6667735870976212,1.6354082772369407,1.8183926826805823,3.499210270514404,4.088843071039517,5.055480421234397,2.504003667234697,5.151569043255485,12.8626544653804,12.898737266509045,4.243433618928515,12.834901685624578,12.79219845181893,12.646631144049124,12.879275759605436,12.816507443247078,6.729944778171158,126.46508018338741,116.31398299069515,120.65730170892168,128.7751439783198,83.68946038706557,83.67451269942994,83.58241042545976,83.5976298751853,83.6103855509365,83.54787125977712,83.60407849205761,83.65461357433433,80.63208912085479,83.67797727367541,80.63598507243321,80.6291157716847,36.94875329073945,36.729036455221774,36.85591967014232,49.11016042240804,49.03535339921002,60.14540871393433,59.967098541404184,60.17791286600583,73.82760858608809,72.29851597987637,125.53550481408827,166.99179306269517
1626316184872894,1.6290593681971475,1.6290257717696344,12.665486635626243,12.789970562182093,1.6415578801699686,1.6294164896752212,1.6498615307670665,1.645387192136726,1.6458000230733252,1.6667484151755039,1.6353785110805275,1.8183435314697074,3.499394910372255,4.088692140074109,5.055480421234397,2.5039220101264443,5.151723698518929,12.864644500573553,12.898737266509045,4.2432130888473765,12.832847671025661,12.790076785261233,12.648780811728178,12.877270892299887,12.818556320614565,6.726294623517164,126.46319423089403,116.31230872696962,120.65553178736661,128.76037007743238,83.68845980807316,83.679830620528,83.58141182908633,83.59663605507275,83.60938666198848,83.54687852951167,83.59049293885087,83.65998010341706,80.63114958161782,83.6769818900293,80.63504548200909,80.62818083486964,36.93857384150697,36.73864376792374,36.84573651516868,49.102524252776114,49.03495896991968,60.137547320834926,59.96648576569816,60.17729450999433,73.8268021531896,72.2977237219055,125.53364782800985,166.97575708014313
1626316192872894,1.6290481327464659,1.6290257717696344,12.665486635626243,12.794126997052762,1.641538901310062,1.6294267717928634,1.6498519149468085,1.645407899858802,1.6458109940132342,1.6667484151755039,1.6353785110805275,1.8183435314697074,3.4993487504077923,4.088918536522222,5.055315272787261,2.504003667234697,5.151414387992041,12.864644500573553,12.900739061740783,4.243360108901468,12.834901685624578,12.79219845181893,12.646631144049124,12.879275759605436,12.816507443247078,6.726294623517164,126.46508018338741,116.32040747617833,120.65084413470426,128.76229349618978,83.68304971115987,83.68082621592944,83.58241042545976,83.5976298751853,83.6103855509365,83.54787125977712,83.59778503356071,83.65461357433433,80.63208912085479,83.68422951165753,80.63598507243321,80.6291157716847,36.94875329073945,36.729036455221774,36.84599227960743,49.11016042240804,49.03535339921002,60.14540871393433,59.95990729522762,60.17791286600583,73.82760858608809,72.2920401996447,125.53550481408827,166.97850688720965
1626316200872894,1.629070603647829,1.6290257717696344,12.665486635626243,12.792048779617428,1.6415578801699686,1.6294267717928634,1.6498711465873246,1.6454182537198399,1.6458109940132342,1.6667484151755039,1.6353685890283898,1.8183762989436238,3.4993025904433295,4.088843071039517,5.055315272787261,2.5039220101264443,5.151414387992041,12.8626544653804,12.898737266509045,4.243360108901468,12.832847671025661,12.79219845181893,12.648780811728178,12.877270892299887,12.814458565879585,6.729944778171158,126.46319423089403,116.30755850521196,120.64907434221806,128.76871873725477,83.69487035584736,83.68082621592944,83.58141182908633,83.60385595694967,83.60938666198848,83.54157432385787,83.5967862715591,83.65461357433433,80.63114958161782,83.67172503569329,80.62873474922499,80.62283350111838,36.948492782485644,36.7388949612856,36.84573651516868,49.102524252776114,49.03535339921002,60.137547320834926,59.967098541404184,60.17005609876102,73.8268021531896,72.2977237219055,125.53550481408827,166.9824000351091
1626316208872894,1.629070603647829,1.629036328641904,12.666014661146649,12.791524586682696,1.6415578801699686,1.629406207557579,1.6498615307670665,1.645376838275688,1.6458329358930521,1.6667610011365626,1.6353785110805275,1.8183435314697074,3.499331880738147,4.088919517916364,5.055697390455268,2.5040853243429497,5.1516778375866235,12.86316648635342,12.900227687527135,4.243363280204036,12.835419415780942,12.791678785233259,12.647158900415842,12.876763044843601,12.814973517147887,6.72081939153617,126.46965387963756,116.31398299069515,120.65553178736661,128.7751439783198,83.68845980807316,83.68082621592944,83.58141182908633,83.5976298751853,83.60305103661341,83.55416819569639,83.5967862715591,83.66097548453344,80.63747781096151,83.67797727367541,80.63504548200909,80.6291157716847,36.948492782485644,36.7388949612856,36.84573651516868,49.109761328033834,49.02813726654196,60.137547320834926,59.967098541404184,60.17005609876102,73.83317200546999,72.3041993727044,125.52907018902164,166.97575708014313
1626316216872894,1.6290481327464659,1.6290257717696344,12.663881418378455,12.789970562182093,1.6415578801699686,1.6294164896752212,1.6498615307670665,1.6453975459977639,1.6457890521334162,1.6667610011365626,1.635398355184803,1.8183599152066656,3.499394910372255,4.088919517916364,5.055480421234397,2.5039220101264443,5.151987137930114,12.867146425704279,12.898737266509045,4.243507128955561,12.835419415780942,12.79219845181893,12.649308497321615,12.881280626910987,12.817022327060405,6.722330399321704,126.46319423089403,116.31398299069515,120.66198923251515,128.76871873725477,83.68845980807316,83.68082621592944,83.58141182908633,83.60385595694967,83.60938666198848,83.54157432385787,83.5967862715591,83.65461357433433,80.63114958161782,83.67797727367541,80.63504548200909,80.62283350111838,36.948492782485644,36.729036455221774,36.84573651516868,49.102524252776114,49.03535339921002,60.14479079416144,59.967098541404184,60.17729450999433,73.83317200546999,72.2977237219055,125.54193943915492,166.9890429900751
1626316224872894,1.6290593681971475,1.629036328641904,12.668675824437923,12.791524586682696,1.6415578801699686,1.629406207557579,1.6498615307670665,1.645407899858802,1.6458219649531431,1.6667610011365626,1.6353785110805275,1.8183599152066656,3.499378042206682,4.089146880787238,5.055367082798634,2.5040853243429497,5.152095914915112,12.865668377775147,12.898225827069092,4.243216255359457,12.835937111848075,12.791678785233259,12.649836148170323,12.878767977475555,12.81548843450993,6.726294623517164,126.45862040553095,116.30755850521196,120.65084413470426,128.76871873725477,83.68304971115987,83.67451269942994,83.58241042545976,83.60385595694967,83.60404979892743,83.54157432385787,83.59149157506383,83.66733739473251,80.62576076502494,83.67172503569329,80.63598507243321,80.62283350111838,36.94875329073945,36.729036455221774,36.85591967014232,49.1029232024985,49.03535339921002,60.14540871393433,59.967098541404184,60.170674310093986,73.83397856568658,72.30499176010802,125.52907018902164,166.97850688720965
1626316232872894,1.6290593681971475,1.6290653455186803,12.664409479361963,12.789446301530926,1.6415578801699686,1.629414285146418,1.6498711465873246,1.6454359072597216,1.6458400512508908,1.6667553878757213,1.6353884331326651,1.8183599152066656,3.499239557801078,4.088995959759671,5.05553223662695,2.504003667234697,5.15194126983473,12.867658281937171,12.896223966611057,4.243363280204036,12.833883232492914,12.791678785233259,12.649836148170323,12.880772910107508,12.819585919433903,6.724469546190166,126.46508018338741,116.30113401972879,120.66375928313911,128.7751439783198,83.68946038706557,83.68713973242896,83.56965694141269,83.5976298751853,83.60404979892743,83.54787125977712,83.59778503356071,83.66097548453344,80.63208912085479,83.67797727367541,80.62967421351266,80.62283350111838,36.94875329073945,36.729036455221774,36.84599227960743,49.11016042240804,49.03535339921002,60.13816509582811,59.967098541404184,60.170674310093986,73.83397856568658,72.30499176010802,125.53550481408827,166.97850688720965
1626316240872894,1.6290368972957843,1.6290653455186803,12.668675824437923,12.792048779617428,1.6415199224501555,1.6294348486066876,1.6498326833062924,1.6454359072597216,1.6458181101980074,1.6667805588491718,1.6353884331326651,1.818425450154499,3.4994872303011806,4.089146880787238,5.055645569681532,2.504003667234697,5.152405205075874,12.865668377775147,12.898737266509045,4.243286598874422,12.835937111848075,12.79219845181893,12.645537095896023,12.879275759605436,12.817537176971916,6.7266088997694435,126.46508018338741,116.30588436927331,120.65084413470426,128.77322030395854,83.68946038706557,83.679830620528,83.58241042545976,83.59663605507275,83.6103855509365,83.55317534018108,83.59778503356071,83.65998010341706,80.63208912085479,83.67072977640794,80.63598507243321,80.62189868926146,36.94875329073945,36.728785457951524,36.85591967014232,49.11016042240804,49.03495896991968,60.14540871393433,59.96648576569816,60.170674310093986,73.82760858608809,72.29851597987637,125.5207788338537,166.9851499749524
1626316248872894,1.6290481327464659,1.6290547890442726,12.666542651899942,12.792048779617428,1.641538901310062,1.6294554120669575,1.6498711465873246,1.6454048468472409,1.6458400512508908,1.6667428023889959,1.6353785110805275,1.8185401363132072,3.4993487504077923,4.088995959759671,5.055645569681532,2.504003667234697,5.152095914915112,12.865668377775147,12.898737266509045,4.243360108901468,12.837990991203235,12.79219845181893,12.645537095896023,12.881280626910987,12.81548843450993,6.730259230784972,126.46508018338741,116.30588436927331,120.65730170892168,128.7667951906955,83.69587106297126,83.679830620528,83.58241042545976,83.59663605507275,83.6103855509365,83.54058171884225,83.60407849205761,83.65998010341706,80.63208912085479,83.6769818900293,80.63598507243321,80.61561654365327,36.94875329073945,36.728785457951524,36.85591967014232,49.1029232024985,49.03495896991968,60.14540871393433,59.96648576569816,60.17791286600583,73.82760858608809,72.29851597987637,125.53364782800985,166.97850688720965
