Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734964820254089,1.636666971268608,NaN,12.175282597812885,NaN,1.6518962624495397,NaN,1.7479284365687495,NaN,NaN,NaN,1.6429357103573807,1.8121827261559647,NaN,4.150801288339809,NaN,2.7071726089051875,5.06778898944663,12.410389548344659,NaN,NaN,12.38453991355769,NaN,12.154866674411979,NaN,12.318098932590352,NaN,130.66086550387647,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.58494434874206,NaN,37.47275936893299,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.37333037041208,73.69629752148285,NaN,168.400732933298
1734964822254089,NaN,1.6366777692250205,NaN,12.292652574559622,NaN,1.7451614806565954,NaN,1.65535043375349,1.6542563040704028,1.6514338220289997,NaN,NaN,3.6333809373200348,NaN,4.980991034133503,NaN,NaN,NaN,12.453710905298227,4.292869552926267,NaN,12.333367143507278,NaN,12.393484768788596,NaN,6.905475119530353,NaN,118.56173698852164,NaN,131.55185024484103,NaN,89.44652536845871,NaN,89.32715365740368,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.342106209000995,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.4469845185221,NaN
1734964828254089,1.6366782079994882,NaN,12.173451718925133,NaN,1.651874851398308,NaN,1.7478654184999647,NaN,NaN,NaN,1.6429059408093283,1.8121991117597318,NaN,4.151027692242041,NaN,2.706724634120638,5.06778898944663,12.40839944762948,NaN,NaN,12.386593995785171,NaN,12.153022351162218,NaN,12.318098932590352,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31151681920642,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.400732933298
1734964830254089,NaN,1.6366672111589846,NaN,12.29057401849797,NaN,1.7444630280237756,NaN,1.6553623056155904,1.6542814023119417,1.6514464094132728,NaN,NaN,3.6331500998910236,NaN,4.981131205167035,NaN,NaN,NaN,12.451708783892464,4.292959946172431,NaN,12.333367143507278,NaN,12.397495156748876,NaN,6.90912545054588,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.342106209000995,NaN,NaN,50.048514102127406,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964836254089,1.6366965337291017,NaN,12.173451718925133,NaN,1.651905366822103,NaN,1.7478214772188387,NaN,NaN,NaN,1.6429434604648139,1.8122211311983227,NaN,4.151254096144271,NaN,2.706657497451446,5.067943649802108,12.40839944762948,NaN,NaN,12.386593995785171,NaN,12.154866674411979,NaN,12.322196822244166,NaN,130.66086550387647,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.47275936893299,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.39408918159174
1734964838254089,NaN,1.6366672111589846,NaN,12.290033397480272,NaN,1.743778007172356,NaN,1.6553623056155904,1.6542688531911722,1.6514464094132728,NaN,NaN,3.6330914189628416,NaN,4.981173039494071,NaN,NaN,NaN,12.453184879462372,4.293146285582112,NaN,12.334954520711115,NaN,12.396971591027224,NaN,6.912775781561411,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.4469845185221,NaN
1734964844254089,1.6367006814612486,NaN,12.173451718925133,NaN,1.6518641458726921,NaN,1.7477393823623952,NaN,NaN,NaN,1.6429158639920125,1.812215497363499,NaN,4.151254096144271,NaN,2.706500646728364,5.068098310157586,12.410389548344659,NaN,NaN,12.386593995785171,NaN,12.151178027912461,NaN,12.318098932590352,NaN,130.66086550387647,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.47275936893299,50.11099230285477,NaN,61.597367101669875,NaN,61.636100174519825,75.36695975414669,73.69629752148285,NaN,168.400732933298
1734964846254089,NaN,1.6366777692250205,NaN,12.29057401849797,NaN,1.743106418102337,NaN,1.6553623056155904,1.654293951432711,1.6514464094132728,NaN,NaN,3.63328860234843,NaN,4.981131205167035,NaN,NaN,NaN,12.451708783892464,4.29323112591092,NaN,12.335489155770924,NaN,12.395489962768735,NaN,6.905798068703595,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964852254089,1.6366894447303684,NaN,12.173451718925133,NaN,1.651885556923924,NaN,1.7476763642936106,NaN,NaN,NaN,1.6429257871746965,1.8121991117597318,NaN,4.151254096144271,NaN,2.7063886530322265,5.067943649802108,12.40839944762948,NaN,NaN,12.386593995785171,NaN,12.153022351162218,NaN,12.318098932590352,NaN,130.66086550387647,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.47275936893299,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.70266813774822,NaN,168.39408918159174
1734964854254089,NaN,1.6367065013635675,NaN,12.29057401849797,NaN,1.7424540353001174,NaN,1.6554058852967866,1.6543017511764633,1.6514413727515773,NaN,NaN,3.6333347698342324,NaN,4.981411547234099,NaN,NaN,NaN,12.451708783892464,4.292959946172431,NaN,12.335489155770924,NaN,12.397495156748876,NaN,6.902147561309491,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.4469845185221,NaN
1734964860254089,1.6366894447303684,NaN,12.175282597812885,NaN,1.6518962624495397,NaN,1.7476133462248258,NaN,NaN,NaN,1.6429357103573807,1.8122318829672663,NaN,4.151329564111681,NaN,2.706276659336089,5.068252970513064,12.40839944762948,NaN,NaN,12.382485831330213,NaN,12.153022351162218,NaN,12.318098932590352,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62162161573739,75.36695975414669,73.69629752148285,NaN,168.39408918159174
1734964862254089,NaN,1.6366988853570923,NaN,12.292652574559622,NaN,1.7418169670879005,NaN,1.6553741774776907,1.6542814023119417,1.6514338220289997,NaN,NaN,3.6331962673768254,NaN,4.981271376200567,NaN,NaN,NaN,12.449706662486703,4.293502305649411,NaN,12.333367143507278,NaN,12.397495156748876,NaN,6.9076233224006485,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.4469845185221,NaN
1734964868254089,1.636666971268608,NaN,12.173451718925133,NaN,1.651885556923924,NaN,1.747575535383555,NaN,NaN,NaN,1.642955556722749,1.8121827261559647,NaN,4.151480500046501,NaN,2.7060526719438145,5.068098310157586,12.406409346914298,NaN,NaN,12.38453991355769,NaN,12.154866674411979,NaN,12.316049987763448,NaN,130.66086550387647,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.47275936893299,50.11823024611016,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.39408918159174
1734964870254089,NaN,1.6366883272910564,NaN,12.28849546243632,NaN,1.7411588097992818,NaN,1.6553741774776907,1.6543065005534807,1.6514589967975462,NaN,NaN,3.6331962673768254,NaN,4.981551718267632,NaN,NaN,NaN,12.449706662486703,4.293592698895574,NaN,12.331245131243632,NaN,12.397495156748876,NaN,6.905798068703595,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.44054899739294,NaN
1734964876254089,1.6366894447303684,NaN,12.172984218158792,NaN,1.651885556923924,NaN,1.7474873100872563,NaN,NaN,NaN,1.6429357103573807,1.8121827261559647,NaN,4.151330637575246,NaN,2.70582868455154,5.0681414221581615,12.407872419212495,NaN,NaN,12.384007303582997,NaN,12.154399505772146,NaN,12.31756758724589,NaN,130.66086550387647,NaN,123.35277174801948,NaN,89.47747149143939,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.5750242181091,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.70266813774822,NaN,168.39408918159174
1734964878254089,NaN,1.6366988853570923,NaN,12.292652574559622,NaN,1.7405409478548644,NaN,1.6553860493397912,1.6543190496742501,1.6514841715660926,NaN,NaN,3.633057764919419,NaN,4.981551718267632,NaN,NaN,NaN,12.449706662486703,4.2936830921417375,NaN,12.333367143507278,NaN,12.397495156748876,NaN,6.903972815006544,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964884254089,1.636711918192129,NaN,12.171620840037377,NaN,1.651885556923924,NaN,1.7474621028597423,NaN,NaN,NaN,1.6429456335400647,1.8121991117597318,NaN,4.151480500046501,NaN,2.7057166908554025,5.06856229122402,12.410389548344659,NaN,NaN,12.386593995785171,NaN,12.153022351162218,NaN,12.316049987763448,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11823024611016,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.400732933298
1734964886254089,NaN,1.6367094434231284,NaN,12.28849546243632,NaN,1.739896222347646,NaN,1.6553741774776907,1.6543190496742501,1.6514715841818195,NaN,NaN,3.633057764919419,NaN,4.981551718267632,NaN,NaN,NaN,12.447704541080936,4.2936830921417375,NaN,12.33761116803457,NaN,12.395489962768735,NaN,6.911273829794754,NaN,118.56173698852164,NaN,131.54542410902027,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964892254089,1.6367006814612486,NaN,12.171620840037377,NaN,1.6519069679751557,NaN,1.7473990847909575,NaN,NaN,NaN,1.6429754030881172,1.812215497363499,NaN,4.151555968013912,NaN,2.7053807097669904,5.068252970513064,12.40839944762948,NaN,NaN,12.38453991355769,NaN,12.154866674411979,NaN,12.318098932590352,NaN,130.65243519811344,NaN,123.35094776926235,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31040374442178,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.57475116516006,NaN,37.47249105035525,50.11057316275821,NaN,61.59672009664328,NaN,61.628213474016086,75.37249295916293,73.69549041800093,NaN,168.39131080332703
1734964894254089,NaN,1.6367094434231284,NaN,12.292652574559622,NaN,1.739264928621828,NaN,1.655409793063992,1.6542814023119417,1.6514589967975462,NaN,NaN,3.632919262462012,NaN,4.981411547234099,NaN,NaN,NaN,12.449706662486703,4.293773485387901,NaN,12.333367143507278,NaN,12.397495156748876,NaN,6.9094485760977005,NaN,118.57458774878909,NaN,131.54542410902027,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.44054899739294,NaN
1734964900254089,1.6366894447303684,NaN,12.175282597812885,NaN,1.651885556923924,NaN,1.747323463108416,NaN,NaN,NaN,1.6429754030881172,1.812215497363499,NaN,4.151631435981321,NaN,2.705156722374716,5.068407630868541,12.40839944762948,NaN,NaN,12.386593995785171,NaN,12.154866674411979,NaN,12.318098932590352,NaN,130.65243519811344,NaN,123.34448967871779,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.58467109749749,NaN,37.482419234652745,50.11057316275821,NaN,61.59672009664328,NaN,61.628213474016086,75.37249295916293,73.69549041800093,NaN,168.39795442223
1734964902254089,NaN,1.6366988853570923,NaN,12.29057401849797,NaN,1.7386739302402114,NaN,1.6553741774776907,1.6543190496742501,1.6514715841818195,NaN,NaN,3.6329654299478147,NaN,4.981691889301163,NaN,NaN,NaN,12.451708783892464,4.293954271880228,NaN,12.335489155770924,NaN,12.393484768788596,NaN,6.9094485760977005,NaN,118.56816236865536,NaN,131.53899797319954,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.44054899739294,NaN
1734964908254089,1.6366894447303684,NaN,12.173451718925133,NaN,1.651874851398308,NaN,1.747273048653388,NaN,NaN,NaN,1.642955556722749,1.8121827261559647,NaN,4.151555968013912,NaN,2.7050447286785784,5.068407630868541,12.406409346914298,NaN,NaN,12.386593995785171,NaN,12.154866674411979,NaN,12.318098932590352,NaN,130.65243519811344,NaN,123.35094776926235,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,84.88884279987711,NaN,84.88729145655991,NaN,37.57475116516006,NaN,37.47249105035525,50.11057316275821,NaN,61.59672009664328,NaN,61.628213474016086,75.37249295916293,73.69549041800093,NaN,168.39131080332703
1734964910254089,NaN,1.6367094434231284,NaN,12.29057401849797,NaN,1.7380829318585946,NaN,1.6553979212018917,1.6543190496742501,1.6514841715660926,NaN,NaN,3.632919262462012,NaN,4.981832060334695,NaN,NaN,NaN,12.449706662486703,4.293954271880228,NaN,12.331245131243632,NaN,12.393484768788596,NaN,6.906121049087196,NaN,118.56816236865536,NaN,131.54542410902027,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.034079827006394,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964916254089,1.6366894447303684,NaN,12.173451718925133,NaN,1.651885556923924,NaN,1.7472226341983603,NaN,NaN,NaN,1.642955556722749,1.812215497363499,NaN,4.151857839883553,NaN,2.704932734982441,5.068407630868541,12.406409346914298,NaN,NaN,12.38453991355769,NaN,12.153022351162218,NaN,12.318098932590352,NaN,130.65243519811344,NaN,123.35094776926235,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.58467109749749,NaN,37.47249105035525,50.11781096133285,NaN,61.59672009664328,NaN,61.628213474016086,75.37249295916293,73.69549041800093,NaN,168.39795442223
1734964918254089,NaN,1.6366988853570923,NaN,12.29057401849797,NaN,1.7374785016955774,NaN,1.6553741774776907,1.6543315987950196,1.6514589967975462,NaN,NaN,3.6328730949762096,NaN,4.981832060334695,NaN,NaN,NaN,12.449706662486703,4.294135058372555,NaN,12.335489155770924,NaN,12.397495156748876,NaN,6.903972815006544,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.8830676698222,NaN,37.342106209000995,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964924254089,1.636711918192129,NaN,12.171620840037377,NaN,1.6518641458726921,NaN,1.7471722197433326,NaN,NaN,NaN,1.6429754030881172,1.8122318829672663,NaN,4.151706903948732,NaN,2.7045967538940294,5.068407630868541,12.40839944762948,NaN,NaN,12.38453991355769,NaN,12.153022351162218,NaN,12.318098932590352,NaN,130.65243519811344,NaN,123.35094776926235,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.58467109749749,NaN,37.47249105035525,50.11057316275821,NaN,61.59672009664328,NaN,61.628213474016086,75.37249295916293,73.69549041800093,NaN,168.39131080332703
1734964926254089,NaN,1.6366988853570923,NaN,12.292652574559622,NaN,1.736900935095361,NaN,1.6553979212018917,1.6543065005534807,1.6514841715660926,NaN,NaN,3.6328730949762096,NaN,4.981832060334695,NaN,NaN,NaN,12.453710905298227,4.294225451618718,NaN,12.335489155770924,NaN,12.393484768788596,NaN,6.9076233224006485,NaN,118.56816236865536,NaN,131.54542410902027,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.4199119678511,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.41703042229419,NaN,NaN,NaN,127.4469845185221,NaN
1734964932254089,1.6366894447303684,NaN,12.175282597812885,NaN,1.6519069679751557,NaN,1.7471218052883049,NaN,NaN,NaN,1.642955556722749,1.8122318829672663,NaN,4.151857839883553,NaN,2.7042607728056174,5.068407630868541,12.406409346914298,NaN,NaN,12.38453991355769,NaN,12.153022351162218,NaN,12.314001042936539,NaN,130.65243519811344,NaN,123.35094776926235,NaN,89.46994392621481,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,84.88251393805201,NaN,84.88729145655991,NaN,37.57475116516006,NaN,37.47249105035525,50.11057316275821,NaN,61.589475899360366,NaN,61.628213474016086,75.37249295916293,73.69549041800093,NaN,168.39131080332703
1734964934254089,NaN,1.6367200014891643,NaN,12.29057401849797,NaN,1.7363099367137442,NaN,1.6553741774776907,1.6543190496742501,1.6514589967975462,NaN,NaN,3.6327807600046054,NaN,4.981832060334695,NaN,NaN,NaN,12.453710905298227,4.294315844864881,NaN,12.331245131243632,NaN,12.393484768788596,NaN,6.902147561309491,NaN,118.56173698852164,NaN,131.54542410902027,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.342106209000995,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.4469845185221,NaN
1734964940254089,1.6367160666661549,NaN,12.171620840037377,NaN,1.6518657455208907,NaN,1.7470396807385011,NaN,NaN,NaN,1.6429279596612125,1.8121770906484398,NaN,4.151933307850962,NaN,2.704103825091675,5.068716951579498,12.40839944762948,NaN,NaN,12.38453991355769,NaN,12.153022351162218,NaN,12.316049987763448,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.482687751690975,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.37333037041208,73.69629752148285,NaN,168.39408918159174
1734964942254089,NaN,1.6367200014891643,NaN,12.291114604281136,NaN,1.7357323701135279,NaN,1.655409793063992,1.6543315987950196,1.6514715841818195,NaN,NaN,3.6328394491440177,NaN,4.981790205895348,NaN,NaN,NaN,12.45023278452587,4.294400644316459,NaN,12.333901812872888,NaN,12.396013559710857,NaN,6.906121049087196,NaN,118.56173698852164,NaN,131.54542410902027,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.4469845185221,NaN
1734964948254089,1.636659880877765,NaN,12.171620840037377,NaN,1.6518443336564164,NaN,1.7469892643686125,NaN,NaN,NaN,1.642957730339983,1.812193476874571,NaN,4.151857839883553,NaN,2.7038798291918265,5.06856229122402,12.404419246199115,NaN,NaN,12.38453991355769,NaN,12.154866674411979,NaN,12.314001042936539,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88986754262655,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.47275936893299,50.11099230285477,NaN,61.59012275957831,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.39408918159174
1734964950254089,NaN,1.6366988853570923,NaN,12.29057401849797,NaN,1.7351682352947118,NaN,1.655409793063992,1.654344147915789,1.651496758950366,NaN,NaN,3.6325499225755946,NaN,4.9819722313682275,NaN,NaN,NaN,12.451708783892464,4.294406238111045,NaN,12.333367143507278,NaN,12.395489962768735,NaN,6.9094485760977005,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964956254089,1.6367048295084767,NaN,12.171620840037377,NaN,1.651887157385365,NaN,1.7469136398137797,NaN,NaN,NaN,1.6429478067803929,1.812193476874571,NaN,4.151857839883553,NaN,2.7037678312419025,5.06856229122402,12.406409346914298,NaN,NaN,12.38453991355769,NaN,12.154866674411979,NaN,12.316049987763448,NaN,130.65440508037796,NaN,123.35277174801948,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.47275936893299,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.400732933298
1734964958254089,NaN,1.6367094434231284,NaN,12.291114604281136,NaN,1.7345772369130952,NaN,1.6554335367881927,1.6543315987950196,1.651496758950366,NaN,NaN,3.632700951200003,NaN,4.981930372361115,NaN,NaN,NaN,12.452234840688325,4.29458142491748,NaN,12.333901812872888,NaN,12.394008431074152,NaN,6.9076233224006485,NaN,118.56816236865536,NaN,131.55185024484103,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43780602251802,NaN,84.87678452440966,NaN,37.35196608792461,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.44054899739294,NaN
1734964964254089,1.6367048295084767,NaN,12.173919188907501,NaN,1.6518657455208907,NaN,1.7468758275363632,NaN,NaN,NaN,1.6429478067803929,1.8121770906484398,NaN,4.152083145545847,NaN,2.7035438353420544,5.068673822049623,12.404946370956424,NaN,NaN,12.385072488461105,NaN,12.153489549762412,NaN,12.318630242946814,NaN,130.65440508037796,NaN,123.34631352838022,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31781090672206,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.58494434874206,NaN,37.47275936893299,50.11099230285477,NaN,61.597367101669875,NaN,61.62886089512861,75.36695975414669,73.69629752148285,NaN,168.39408918159174
1734964966254089,NaN,1.6367094434231284,NaN,12.291114604281136,NaN,1.7339996703128786,NaN,1.6554216649260924,1.6543315987950196,1.6514841715660926,NaN,NaN,3.6326086192373266,NaN,4.981930372361115,NaN,NaN,NaN,12.452234840688325,4.2948525958190125,NaN,12.331779869759444,NaN,12.396013559710857,NaN,6.9094485760977005,NaN,118.56816236865536,NaN,131.54542410902027,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,84.87678452440966,NaN,37.342106209000995,NaN,NaN,50.041296964566904,NaN,61.40983817469078,NaN,NaN,NaN,127.4469845185221,NaN
1734964972254089,1.6366823551931209,NaN,12.171620840037377,NaN,1.6518978633176022,NaN,1.7468254111664745,NaN,NaN,NaN,1.642957730339983,1.8122098631007026,NaN,4.152008775818373,NaN,2.7032078414922824,5.068871611934976,12.406409346914298,NaN,NaN,12.382485831330213,NaN,12.153022351162218,NaN,12.316049987763448,NaN,130.65440508037796,NaN,123.34631352838022,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.5750242181091,NaN,37.482687751690975,50.11823024611016,NaN,61.597367101669875,NaN,61.62886089512861,75.37333037041208,73.69629752148285,NaN,168.39408918159174
