Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678242391254089,NaN,1.6317604660800495,NaN,11.875060728380213,NaN,1.6424958514338632,NaN,1.6484231866378811,1.6475161937754759,1.6456707345871648,NaN,NaN,3.4246609879645407,NaN,4.7217213636923585,NaN,NaN,NaN,12.008377082246817,4.081409096818616,NaN,11.907139651010164,NaN,11.97314199287719,NaN,6.828818168204249,NaN,119.4244743360152,NaN,133.14950874770287,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.12997652541134,NaN,NaN,NaN,127.39095902195172,NaN
1678242901254089,1.6317750325267617,NaN,11.758710808804546,NaN,1.6451282470149555,NaN,1.679627916956221,NaN,NaN,NaN,1.638001903173078,1.793874573790216,NaN,3.9322543619395036,NaN,2.5579852059752755,4.8091320995662326,11.974220930406538,NaN,NaN,11.950758708291335,NaN,11.73893224736546,NaN,11.903569760805254,NaN,131.65179100466253,NaN,124.75695946062042,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11314498253513,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.835123191229385,NaN,61.313555070760145,NaN,61.338006479501274,75.1614336491407,73.51631322245107,NaN,169.35848150745613
1678242903254089,NaN,1.6317393491520136,NaN,11.875060728380213,NaN,1.6424752840979364,NaN,1.6483921203713516,1.6474942485872965,1.6456597813538039,NaN,NaN,3.4235881432825956,NaN,4.7223084011915635,NaN,NaN,NaN,12.011811185954317,4.082511890952977,NaN,11.90896163593991,NaN,11.97658135016576,NaN,6.826993002696484,NaN,119.43089984397649,NaN,133.1625325215651,NaN,89.22662759979985,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.94063683654196,NaN,36.93810636953776,NaN,NaN,49.75302023130747,NaN,61.12997652541134,NaN,NaN,NaN,127.3973946711102,NaN
1678243413254089,1.6317902300665785,NaN,11.760541808263842,NaN,1.6450345126275645,NaN,1.6794876926453135,NaN,NaN,NaN,1.6379741190153172,1.7938977852235,NaN,3.931595069353925,NaN,2.5553341430147674,4.809001110153699,11.974220930406538,NaN,NaN,11.954282311862636,NaN,11.740776692072133,NaN,11.903569760805254,NaN,131.66471133511493,NaN,124.75050149916541,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.09530029377134,NaN,84.94477671596273,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.1614336491407,73.50994286086771,NaN,169.3651249935611
1678243415254089,NaN,1.6317815830080855,NaN,11.878630967987885,NaN,1.6424752840979364,NaN,1.648402475793528,1.6475381389636552,1.6456707345871648,NaN,NaN,3.422017192141176,NaN,4.7223084011915635,NaN,NaN,NaN,12.011811185954317,4.082217812517148,NaN,11.90896163593991,NaN,11.97314199287719,NaN,6.830962667124441,NaN,119.4244743360152,NaN,133.1625325215651,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.122784134724185,NaN,NaN,NaN,127.3973946711102,NaN
1678243925254089,1.6318014667974587,NaN,11.760541808263842,NaN,1.645186360806852,NaN,1.6793995600418734,NaN,NaN,NaN,1.6379840421980014,1.7939265916449918,NaN,3.933153397283474,NaN,2.55998912852682,4.810180014866504,11.975926751864955,NaN,NaN,11.948996906505688,NaN,11.73893224736546,NaN,11.90532725105462,NaN,131.65825116988873,NaN,124.75695946062042,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.09530029377134,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.15784929303423,NaN,37.0552473370166,49.827885537329685,NaN,61.313555070760145,NaN,61.34524546948339,75.1614336491407,73.51631322245107,NaN,169.3651249935611
1678243927254089,NaN,1.6317499076160316,NaN,11.878630967987885,NaN,1.6424958514338632,NaN,1.6484128312157045,1.6475271663695656,1.645681687820526,NaN,NaN,3.4253123579500078,NaN,4.723365068690132,NaN,NaN,NaN,12.010094134100566,4.083320606651509,NaN,11.910783620869656,NaN,11.974861671521476,NaN,6.827312159730337,NaN,119.43263645047513,NaN,133.1775946527132,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.3992890681051,NaN
1678244437254089,1.6318014667974587,NaN,11.760541808263842,NaN,1.6449585885379208,NaN,1.6793114274384333,NaN,NaN,NaN,1.6379840421980014,1.793912188434246,NaN,3.9343521110754347,NaN,2.561377457539187,4.811620898404378,11.975926751864955,NaN,NaN,11.950758708291335,NaN,11.73893224736546,NaN,11.907084741303985,NaN,131.65825116988873,NaN,124.75695946062042,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.16776902708406,NaN,37.06517532286155,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.1614336491407,73.52268358403443,NaN,169.371768479666
1678244439254089,NaN,1.6317287906879956,NaN,11.876368241666759,NaN,1.6424855677658998,NaN,1.6484231866378811,1.647549111557745,1.6456597813538039,NaN,NaN,3.4268286322311354,NaN,4.724449643713431,NaN,NaN,NaN,12.009629479254917,4.084641959062868,NaN,11.912133157970231,NaN,11.976119290906746,NaN,6.823661652336233,NaN,119.44548772206296,NaN,133.1775946527132,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.94165773516809,NaN,36.92850130485703,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.40572484529801,NaN
1678244949254089,1.631767756604818,NaN,11.764203807182433,NaN,1.6450724746723864,NaN,1.6792232948349932,NaN,NaN,NaN,1.6379741190153172,1.7939553980664835,NaN,3.9356107605569934,NaN,2.5645624476263813,4.812275845467049,11.974220930406538,NaN,NaN,11.952520510076988,NaN,11.73893224736546,NaN,11.907084741303985,NaN,131.6731617069589,NaN,124.75881150797476,NaN,89.24555232931054,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.94580255630295,NaN,84.95040509172777,NaN,37.16803393932526,NaN,37.05550730986041,49.83553681692149,NaN,61.314196402609625,NaN,61.33864808666502,75.16226682474267,73.51711672818979,NaN,169.38121001986636
1678244951254089,NaN,1.6317499076160316,NaN,11.87993859762194,NaN,1.6425061351018264,NaN,1.6484438974822342,1.6475710567459243,1.645681687820526,NaN,NaN,3.4288211229985075,NaN,4.725271522994971,NaN,NaN,NaN,12.011346587064214,4.085524223120774,NaN,11.910311113665363,NaN,11.976119290906746,NaN,6.8327879208214926,NaN,119.43906208626905,NaN,133.1906186856777,NaN,89.22773372454256,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.40572484529801,NaN
1678245461254089,1.6318014667974587,NaN,11.762372807723136,NaN,1.6451199272284138,NaN,1.6791461788069832,NaN,NaN,NaN,1.6379840421980014,1.7940130109094667,NaN,3.936689602969758,NaN,2.5637457835014597,4.813847718417456,11.977632573323374,NaN,NaN,11.952520510076988,NaN,11.740776692072133,NaN,11.907084741303985,NaN,131.6667014125991,NaN,124.75881150797476,NaN,89.24555232931054,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.10270300826119,NaN,84.95213141812803,NaN,84.95040509172777,NaN,37.15811400698783,NaN,37.05550730986041,49.82829901834684,NaN,61.314196402609625,NaN,61.33864808666502,75.1686373136645,73.51711672818979,NaN,169.38121001986636
1678245463254089,NaN,1.6317499076160316,NaN,11.87993859762194,NaN,1.6425164187697898,NaN,1.6484646083265873,1.647549111557745,1.645681687820526,NaN,NaN,3.4287061716080824,NaN,4.72656304758025,NaN,NaN,NaN,12.011346587064214,4.087068185222111,NaN,11.912133157970231,NaN,11.976119290906746,NaN,6.825486906033283,NaN,119.43906208626905,NaN,133.1971307021599,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.93537433975476,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,127.40572484529801,NaN
1678245973254089,1.6317789933356983,NaN,11.764203807182433,NaN,1.6448541929146605,NaN,1.679069062778973,NaN,NaN,NaN,1.6379840421980014,1.7940274141202126,NaN,3.936210117452974,NaN,2.559417463639375,4.8137167290049225,11.975926751864955,NaN,NaN,11.950758708291335,NaN,11.740776692072133,NaN,11.908842231553352,NaN,131.6667014125991,NaN,124.76526959851932,NaN,89.25196351779351,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.94580255630295,NaN,84.95040509172777,NaN,37.16803393932526,NaN,37.05550730986041,49.83553681692149,NaN,61.30695220532671,NaN,61.33864808666502,75.1686373136645,73.52348721711162,NaN,169.38785363876931
1678245975254089,NaN,1.631757710452275,NaN,11.87815341964435,NaN,1.6425034368503115,NaN,1.648440729573965,1.647578107661267,1.6457213250659863,NaN,NaN,3.42713516927227,NaN,4.726210813602446,NaN,NaN,NaN,12.011346587064214,4.086553531188332,NaN,11.910311113665363,NaN,11.974399556221314,NaN,6.830962667124441,NaN,119.43732535193774,NaN,133.21462761701403,NaN,89.22662759979985,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.94063683654196,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.13716891609848,NaN,NaN,NaN,127.4038303202687,NaN
1678246485254089,1.6317565198739377,NaN,11.764684782905533,NaN,1.6449111359818933,NaN,1.678903814147523,NaN,NaN,NaN,1.637954272649949,1.7939986076987209,NaN,3.934057693848625,NaN,2.5539458140024007,4.812247410012278,11.978097741191359,NaN,NaN,11.95299090784722,NaN,11.74310187907567,NaN,11.909311130947202,NaN,131.6731617069589,NaN,124.75881150797476,NaN,89.25196351779351,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.10270300826119,NaN,84.95213141812803,NaN,84.95040509172777,NaN,37.16803393932526,NaN,37.05550730986041,49.83553681692149,NaN,61.314196402609625,NaN,61.34588722134879,75.1686373136645,73.52348721711162,NaN,169.38121001986636
1678246487254089,NaN,1.631747152386239,NaN,11.87993859762194,NaN,1.6424725870092938,NaN,1.6484200195102694,1.6475232467587781,1.6456665609634917,NaN,NaN,3.4228053335662496,NaN,4.724801877691234,NaN,NaN,NaN,12.01306369487351,4.0848625250773445,NaN,11.912133157970231,NaN,11.976119290906746,NaN,6.8327879208214926,NaN,119.43732535193774,NaN,133.22113950394515,NaN,89.22662759979985,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.12997652541134,NaN,NaN,NaN,127.4038303202687,NaN
1678246997254089,1.631730087310302,NaN,11.761022904562456,NaN,1.6449764046027846,NaN,1.678856785964395,NaN,NaN,NaN,1.6379820575614645,1.79398979509997,NaN,3.931780212635049,NaN,2.5528404173921433,4.8097586931206875,11.976391975899071,NaN,NaN,11.954752651623526,NaN,11.744946263051888,NaN,11.911068563329186,NaN,131.6731617069589,NaN,124.77172768906387,NaN,89.25196351779351,NaN,89.07084183348519,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.95213141812803,NaN,84.95040509172777,NaN,37.16803393932526,NaN,37.0654354941579,49.83553681692149,NaN,61.314196402609625,NaN,61.34588722134879,75.17500780258632,73.52348721711162,NaN,169.38121001986636
1678246999254089,NaN,1.631747152386239,NaN,11.87993859762194,NaN,1.6424520204486153,NaN,1.6483578893191828,1.647534218939276,1.645644655322494,NaN,NaN,3.4208511599290192,NaN,4.722571062498481,NaN,NaN,NaN,12.014780802682807,4.082656864932577,NaN,11.912133157970231,NaN,11.97783902559218,NaN,6.821836398639177,NaN,119.45017636786031,NaN,133.22113950394515,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.12997652541134,NaN,NaN,NaN,127.4038303202687,NaN
1678247509254089,1.6317565198739377,NaN,11.766034806641729,NaN,1.6449585885379208,NaN,1.6786944992143527,NaN,NaN,NaN,1.6379939653806854,1.7939409948557377,NaN,3.9296771272867876,NaN,2.5492908284903475,4.807953194853426,11.979338394781792,NaN,NaN,11.952520510076988,NaN,11.74262113677881,NaN,11.907084741303985,NaN,131.6731617069589,NaN,124.77172768906387,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10899696996302,NaN,84.95213141812803,NaN,84.95040509172777,NaN,37.16803393932526,NaN,37.05550730986041,49.83553681692149,NaN,61.314196402609625,NaN,61.34588722134879,75.1686373136645,73.52348721711162,NaN,169.39449725767227
1678247511254089,NaN,1.6317287906879956,NaN,11.87815341964435,NaN,1.6424444330940462,NaN,1.6483196324161158,1.6475271663695656,1.6456159684203595,NaN,NaN,3.417862423777961,NaN,4.721279537913204,NaN,NaN,NaN,12.01306369487351,4.080598248797462,NaN,11.912133157970231,NaN,11.97783902559218,NaN,6.8291374134273894,NaN,119.44375085989904,NaN,133.2406751647385,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.94063683654196,NaN,36.94796644461541,NaN,NaN,49.7674547935863,NaN,61.12997652541134,NaN,NaN,NaN,127.4038303202687,NaN
1678248021254089,1.6317565198739377,NaN,11.766034806641729,NaN,1.6448162308698386,NaN,1.6785623003091925,NaN,NaN,NaN,1.6379443494672647,1.7938977852235,NaN,3.9274595067716604,NaN,2.546759169703091,4.805988353665417,11.98275003769863,NaN,NaN,11.952520510076988,NaN,11.744465581485484,NaN,11.908842231553352,NaN,131.67117150034116,NaN,124.78924926789558,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.17417437230742,73.52905394561779,NaN,169.39169893798083
1678248023254089,NaN,1.631747152386239,NaN,11.883508953577115,NaN,1.6360558200775988,NaN,1.6482957591280962,1.6475122745782804,1.6456337025019951,NaN,NaN,3.415180224668037,NaN,4.7190487227204505,NaN,NaN,NaN,12.014780802682807,4.07831906664787,NaN,11.910311113665363,NaN,11.976119290906746,NaN,6.827631347608065,NaN,119.45660187582159,NaN,133.2471870516696,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.9469201069524,NaN,36.94796644461541,NaN,NaN,49.760237512446885,NaN,61.12997652541134,NaN,NaN,NaN,127.41026596942717,NaN
1678248533254089,1.6317789933356983,NaN,11.76651572207707,NaN,1.652549299512109,NaN,1.6749819132944388,NaN,NaN,NaN,1.637954272649949,1.7942146558599086,NaN,3.964444087935018,NaN,2.6605626826252053,4.832419115344114,11.978097741191359,NaN,NaN,11.956514395399829,NaN,11.74310187907567,NaN,11.909311130947202,NaN,131.67763166556736,NaN,124.78279130644056,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.313555070760145,NaN,61.34524546948339,75.16780401072407,73.52905394561779,NaN,169.3983424240858
1678248535254089,NaN,1.6317182322239776,NaN,11.881723775599527,NaN,1.6322944528141932,NaN,1.6664430767492762,1.6475820293400139,1.6456707345871648,NaN,NaN,3.493883609979236,NaN,4.745583682381615,NaN,NaN,NaN,12.014780802682807,4.105816296452628,NaN,11.912133157970231,NaN,11.97783902559218,NaN,6.827631347608065,NaN,119.45660187582159,NaN,133.26021082553186,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.9469201069524,NaN,36.93810636953776,NaN,NaN,49.760237512446885,NaN,61.122784134724185,NaN,NaN,NaN,127.41026596942717,NaN
1678249045254089,1.6317452831430574,NaN,11.76969680556032,NaN,1.653812551534784,NaN,1.6739463552040177,NaN,NaN,NaN,1.6379641958326332,1.795266090244355,NaN,4.028008931540789,NaN,2.754321954979001,4.887987725911692,11.981044216240212,NaN,NaN,11.956044113648282,NaN,11.74815447089883,NaN,11.912357212052083,NaN,131.67763166556736,NaN,124.78924926789558,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.17417437230742,73.52905394561779,NaN,169.39169893798083
1678249047254089,NaN,1.6317182322239776,NaN,11.881723775599527,NaN,1.6326440975249479,NaN,1.6715600421892307,1.6478343990040767,1.6458350330875813,NaN,NaN,3.585505254543116,NaN,4.806478097386092,NaN,NaN,NaN,12.0182150183014,4.160884278066971,NaN,11.912133157970231,NaN,11.979558760277612,NaN,6.825806005713203,NaN,119.45833899365081,NaN,133.2752748999467,NaN,89.24036301842483,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.41216062249089,NaN
1678249557254089,1.6317565198739377,NaN,11.771527805019614,NaN,1.6545084106998167,NaN,1.6740785541091778,NaN,NaN,NaN,1.6379939653806854,1.7963895406825305,NaN,4.094953426937025,NaN,2.8156185512631184,4.9424793215258305,11.981044216240212,NaN,NaN,11.95780591543393,NaN,11.749998915605504,NaN,11.915872192550815,NaN,131.67962200131868,NaN,124.79756005124209,NaN,89.24555232931054,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.95213141812803,NaN,84.95671645524455,NaN,37.16803393932526,NaN,37.05550730986041,49.83553681692149,NaN,61.314196402609625,NaN,61.34588722134879,75.1686373136645,73.52985770603344,NaN,169.39449725767227
1678249559254089,NaN,1.6317182322239776,NaN,11.887079309532293,NaN,1.6329011892240324,NaN,1.673257782462812,1.6481745494208566,1.6460431445214418,NaN,NaN,3.654987320675481,NaN,4.866050786637216,NaN,NaN,NaN,12.0182150183014,4.216466913715092,NaN,11.912133157970231,NaN,11.981278494963044,NaN,6.825806005713203,NaN,119.45833899365081,NaN,133.28829893291118,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.94165773516809,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.41216062249089,NaN
1678250069254089,1.6317452831430574,NaN,11.780682802316097,NaN,1.6550329814549953,NaN,1.6745082005509482,NaN,NaN,NaN,1.6380138117460536,1.7974841846992144,NaN,4.150954346422941,NaN,2.859872362727592,4.9897664994505995,11.986161680615467,NaN,NaN,11.95780591543393,NaN,11.75553224972553,NaN,11.922902153548279,NaN,131.67763166556736,NaN,124.80216519080565,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.17417437230742,73.52905394561779,NaN,169.4049859101907
1678250071254089,NaN,1.6317182322239776,NaN,11.897790377397829,NaN,1.6330657279114464,NaN,1.674076971825589,1.6485476176199059,1.6462622091886636,NaN,NaN,3.707156579632007,NaN,4.917633726977013,NaN,NaN,NaN,12.016497910492104,4.268553769708316,NaN,11.917599290884828,NaN,11.989877168390208,NaN,6.8239806638183405,NaN,119.45833899365081,NaN,133.29481094939342,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.41216062249089,NaN
1678250581254089,1.6317565198739377,NaN,11.789837799612576,NaN,1.6554826135308625,NaN,1.6749158138418587,NaN,NaN,NaN,1.6380138117460536,1.7984347966084397,NaN,4.196690946434347,NaN,2.889295601683925,5.034157018076317,11.987867502073884,NaN,NaN,11.963091320790875,NaN,11.762910028552223,NaN,11.926417134047007,NaN,131.67763166556736,NaN,124.81508111371572,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.06517532286155,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.17417437230742,73.52905394561779,NaN,169.4049859101907
1678250583254089,NaN,1.631747152386239,NaN,11.903145911330595,NaN,1.6332073514236252,NaN,1.6745591066319205,1.6488728249600006,1.646422305577917,NaN,NaN,3.746675947478722,NaN,4.960105550137227,NaN,NaN,NaN,12.021649233919995,4.317637302375036,NaN,11.921243379494557,NaN,11.993316637761074,NaN,6.8239806638183405,NaN,119.46476462944472,NaN,133.3143469988401,NaN,89.2340483714837,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.41216062249089,NaN
1678251093254089,1.6317340464121772,NaN,11.797161797449762,NaN,1.6558358958761867,NaN,1.675257327680189,NaN,NaN,NaN,1.638043581294106,1.7993277956746818,NaN,4.2323896457831855,NaN,2.911471794085199,5.072205971052218,11.994690787907555,NaN,NaN,11.96661492436217,NaN,11.772132252085598,NaN,11.933447095044473,NaN,131.67763166556736,NaN,124.81508111371572,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.10788796555745,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.16776902708406,NaN,37.0552473370166,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.17417437230742,73.52905394561779,NaN,169.4049859101907
1678251095254089,NaN,1.6317154781881311,NaN,11.91028662324095,NaN,1.6333101842270177,NaN,1.6747965438739283,1.649147129472444,1.6465756450649018,NaN,NaN,3.785265071734837,NaN,4.994727795419645,NaN,NaN,NaN,12.026800557347881,4.357139150948437,NaN,11.926709512409156,NaN,12.00363504587367,NaN,6.827631347608065,NaN,119.47119026523865,NaN,133.32085901532233,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.94165773516809,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.41859639968378,NaN
1678251605254089,1.631722809681297,NaN,11.80631679474624,NaN,1.6560821229653522,NaN,1.6754556260379292,NaN,NaN,NaN,1.638043581294106,1.800047956211974,NaN,4.26167983499322,NaN,2.9145811245220012,5.101593373757182,12.00151407374123,NaN,NaN,11.973662131504765,NaN,11.781354475618967,NaN,11.943992036540665,NaN,131.68409183079356,NaN,124.82799703662579,NaN,89.25085167100215,NaN,89.07611057449057,NaN,89.12581724641798,NaN,89.1015941296644,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.16776902708406,NaN,37.06517532286155,49.827885537329685,NaN,61.313555070760145,NaN,61.3524844594655,75.17417437230742,73.52905394561779,NaN,169.41162939629567
1678251607254089,NaN,1.631726036254167,NaN,11.920997691106486,NaN,1.6333513173483747,NaN,1.6750814685643376,1.6494104618043899,1.6467070789108889,NaN,NaN,3.8074353857979704,NaN,5.025347266363654,NaN,NaN,NaN,12.033668988585067,4.387240101920846,NaN,11.932175645323754,NaN,12.0105139846154,NaN,6.8239806638183405,NaN,119.47761590103256,NaN,133.3338830482868,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.94794113058143,NaN,36.93836157609652,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,127.41859639968378,NaN
1678252117254089,1.6317115729504168,NaN,11.813640792583424,NaN,1.655996478760425,NaN,1.6754666426133593,NaN,NaN,NaN,1.6380535044767903,1.8005981042925432,NaN,4.280135868826839,NaN,2.90919453799064,5.119535156461266,12.006631538116485,NaN,NaN,11.977185735076059,NaN,11.786887809738989,NaN,11.949264507288763,NaN,131.68608229567846,NaN,124.8363085945094,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.95846027995313,NaN,84.95671645524455,NaN,37.16803393932526,NaN,37.0654354941579,49.83553681692149,NaN,61.314196402609625,NaN,61.34588722134879,75.17500780258632,73.53622819495527,NaN,169.42107173328407
1678252119254089,NaN,1.6317154781881311,NaN,11.92813840301684,NaN,1.6333101842270177,NaN,1.675093340426438,1.6495880311441673,1.6467837486543815,NaN,NaN,3.8165991156107326,NaN,5.044342432366696,NaN,NaN,NaN,12.037103204203657,4.40549953764585,NaN,11.939463822543216,NaN,12.01911265804256,NaN,6.820329980028612,NaN,119.48404153682648,NaN,133.34690708125126,NaN,89.2340483714837,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.94794113058143,NaN,36.948221847336015,NaN,NaN,49.76064644145683,NaN,61.13780509174745,NaN,NaN,NaN,127.41216062249089,NaN
