Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706829207254089,1.6331201762091976,NaN,13.044621257546288,NaN,1.6517479802662818,NaN,1.6542397286623163,NaN,NaN,NaN,1.6396134907580908,1.8360682083479947,NaN,4.228615998917558,NaN,2.600132866519698,5.334613279122412,13.255312151819744,NaN,NaN,13.213089416179338,NaN,13.019881299021156,NaN,13.209878077844737,NaN,130.41340430680154,NaN,123.59635520995533,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.822749473595906,NaN,37.72069565779266,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37249295916293,73.70823139584458,NaN,169.57387496805188
1706829209254089,NaN,1.6331197009709104,NaN,13.18197662934184,NaN,1.6335878327961777,NaN,1.6574992407936604,1.651646086950357,1.6483609548062255,NaN,NaN,3.637225217371153,NaN,5.236218484609577,NaN,NaN,NaN,13.287089789394182,4.392202949468963,NaN,13.166589626753503,NaN,13.277458808625711,NaN,6.864138185505337,NaN,118.19549032089992,NaN,132.1044979254253,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.04642945054775,NaN,37.598463061014826,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,128.0133103778899,NaN
1706829719254089,1.6331274010413286,NaN,13.037238716994706,NaN,1.6560393008628886,NaN,1.6549978454643974,NaN,NaN,NaN,1.6396412137062506,1.8357779955807552,NaN,4.322798057587969,NaN,2.8100381586151055,5.389706945212304,13.257606468578281,NaN,NaN,13.22019223164906,NaN,13.012447038475042,NaN,13.198064591444346,NaN,130.40694401244173,NaN,123.58989711941078,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34187355293096,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.822749473595906,NaN,37.72069565779266,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.37249295916293,73.7146018847664,NaN,169.5473004924401
1706829721254089,NaN,1.6331091429048745,NaN,13.174798725029627,NaN,1.6342562460182293,NaN,1.6713180882785141,1.6519096184865156,1.6485142942932103,NaN,NaN,3.789886364982206,NaN,5.2986338615372945,NaN,NaN,NaN,13.29170298261659,4.458007088240703,NaN,13.166589626753503,NaN,13.272830783845654,NaN,6.865642487368439,NaN,118.18906494076619,NaN,132.09807178960457,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.04014630513524,NaN,37.598463061014826,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,128.0133103778899,NaN
1706830231254089,1.6331314133668757,NaN,13.022473635891545,NaN,1.6578396557092427,NaN,1.655605835901666,NaN,NaN,NaN,1.6396531849964517,1.8366089538103303,NaN,4.427876883384403,NaN,2.9446452843088267,5.468283157504444,13.250723518302673,NaN,NaN,13.22019223164906,NaN,12.993328230770436,NaN,13.181525710483804,NaN,130.38559862032554,NaN,123.56869455289461,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.82247147437273,NaN,37.72042238862783,50.28385773301058,NaN,61.740954167083586,NaN,61.77234587842823,75.37802594297483,73.70742406995178,NaN,169.55114260449932
1706830233254089,NaN,1.6331091429048745,NaN,13.155657646863727,NaN,1.6348629595582451,NaN,1.6756275742209557,1.6525245254042187,1.64882097326718,NaN,NaN,3.921544179613732,NaN,5.385463065241457,NaN,NaN,NaN,13.29170298261659,4.552682454252882,NaN,13.166589626753503,NaN,13.25894670950548,NaN,6.863817233671387,NaN,118.18263956063247,NaN,132.09164565378381,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.60832293993843,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,128.0133103778899,NaN
1706830743254089,1.6331201762091976,NaN,13.003132624341092,NaN,1.6585997768980831,NaN,1.6558592267605778,NaN,NaN,NaN,1.6396730321156319,1.8374938100214249,NaN,4.505213549119831,NaN,2.9839060552467567,5.537056881300633,13.241546251268522,NaN,NaN,13.210721811022765,NaN,12.973979310528652,NaN,13.1602614349631,NaN,130.38559862032554,NaN,123.5493206685295,NaN,89.50088302391016,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.832391208422564,NaN,37.73035037447278,50.276620079110884,NaN,61.740954167083586,NaN,61.77234587842823,75.37165558139148,73.71379443153513,NaN,169.53785563228945
1706830745254089,NaN,1.6331091429048745,NaN,13.13412393392709,NaN,1.635099475006048,NaN,1.6771590444319058,1.6531896288049994,1.6491386050616486,NaN,NaN,3.9873435274740316,NaN,5.454772407444337,NaN,NaN,NaN,13.284783192782978,4.6347723947028445,NaN,13.156807789796154,NaN,13.235806585605193,NaN,6.867467741065492,NaN,118.16507477560535,NaN,132.08720938793581,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.04745243351947,NaN,37.60859147481781,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.00878134116635,NaN
1706831255254089,1.6331314133668757,NaN,12.987680472078718,NaN,1.6588353074073012,NaN,1.6559473627115036,NaN,NaN,NaN,1.6396928792348122,1.8380181692576292,NaN,4.563607852157773,NaN,2.9970909231353255,5.582482804115358,13.23179149543651,NaN,NaN,13.207770509998456,NaN,12.962712492200895,NaN,13.145503232172612,NaN,130.37913845509934,NaN,123.54286270707448,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.05869395169931,NaN,85.05035898383518,NaN,37.832391208422564,NaN,37.72042238862783,50.28385773301058,NaN,61.740954167083586,NaN,61.77234587842823,75.37165558139148,73.71379443153513,NaN,169.53121214618452
1706831257254089,NaN,1.6331197009709104,NaN,13.119768125302665,NaN,1.6351920245291014,NaN,1.677622047053821,1.6537166918773165,1.6494124255741216,NaN,NaN,4.030264439984134,NaN,5.498090746321137,NaN,NaN,NaN,13.277863402949365,4.688729771892848,NaN,13.151916871317479,NaN,13.22192251126502,NaN,6.863817233671387,NaN,118.1522237596828,NaN,132.08078312427247,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.04745243351947,NaN,37.60859147481781,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.00234569200788,NaN
1706831767254089,1.6331201762091976,NaN,12.97274531415821,NaN,1.6590280141875706,NaN,1.6559914306869665,NaN,NaN,NaN,1.6397325734731731,1.838313121327994,NaN,4.604179237496763,NaN,3.0096697968040824,5.614038904630554,13.220319533903899,NaN,NaN,13.195932094409347,NaN,12.943362934831768,NaN,13.126601031534864,NaN,130.36621812464693,NaN,123.52994678416442,NaN,89.4880609032482,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.832391208422564,NaN,37.72042238862783,50.28385773301058,NaN,61.73371011460352,NaN,61.77234587842823,75.37802594297483,73.71379443153513,NaN,169.51792517397465
1706831769254089,NaN,1.6331302590369465,NaN,13.1030196819075,NaN,1.6352228743701192,NaN,1.6778594842958288,1.6541057146211695,1.6495876707021042,NaN,NaN,4.063325798466502,NaN,5.532270379712554,NaN,NaN,NaN,13.266330419893341,4.726203225297716,NaN,13.13724411588145,NaN,13.20572442453482,NaN,6.865321478359537,NaN,118.14579825172153,NaN,132.07435686060913,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.04116916310902,NaN,37.60859147481781,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,128.00234569200788,NaN
1706832279254089,1.6331426505245537,NaN,12.959943750226344,NaN,1.6591671913066541,NaN,1.6560465156562951,NaN,NaN,NaN,1.6397424970327632,1.838493369815439,NaN,4.633706190160139,NaN,3.0202739912499204,5.6370267924230815,13.211141964677815,NaN,NaN,13.186461361938056,NaN,12.930463229919019,NaN,13.110061605976835,NaN,130.36621812464693,NaN,123.51703086125436,NaN,89.50088302391016,NaN,89.3248184266333,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.832391208422564,NaN,37.73035037447278,50.28385773301058,NaN,61.740954167083586,NaN,61.77234587842823,75.37802594297483,73.70742406995178,NaN,169.50463820176478
1706832281254089,NaN,1.6331302590369465,NaN,13.088663873283076,NaN,1.635294857332494,NaN,1.678013818503134,1.6544194426404057,1.6497219377678405,NaN,NaN,4.087898429770965,NaN,5.557403736144209,NaN,NaN,NaN,13.254797436837322,4.754211904149853,NaN,13.125016819684754,NaN,13.187212325414588,NaN,6.861350345714997,NaN,118.13294723579898,NaN,132.08078312427247,NaN,89.48552297377717,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.04745243351947,NaN,37.60859147481781,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,127.99591004284937,NaN
1706832791254089,1.6331314133668757,NaN,12.945008592305838,NaN,1.6593384862224492,NaN,1.6561126176194894,NaN,NaN,NaN,1.6397524205923535,1.8385425284938333,NaN,4.6562458486818,NaN,3.0338793728030704,5.653536275474077,13.19508121853216,NaN,NaN,13.172255263231122,NaN,12.919713475825057,NaN,13.095884955498523,NaN,130.37267828987314,NaN,123.51057289979931,NaN,89.49447196357919,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.82247147437273,NaN,37.72042238862783,50.28385773301058,NaN,61.740954167083586,NaN,61.77234587842823,75.37802594297483,73.71379443153513,NaN,169.49799471565981
1706832793254089,NaN,1.6331302590369465,NaN,13.074308064658652,NaN,1.6353257071735117,NaN,1.678108793399937,1.6546704250557946,1.6498478116105726,NaN,NaN,4.1086734726011,NaN,5.575642100988417,NaN,NaN,NaN,13.243264453781306,4.778526809042311,NaN,13.110344064248725,NaN,13.175642263464445,NaN,6.859845981836243,NaN,118.12009621987643,NaN,132.08078312427247,NaN,89.47289393114413,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.04745243351947,NaN,37.60859147481781,NaN,NaN,50.214926224230105,NaN,61.56151996664044,NaN,NaN,NaN,127.99591004284937,NaN
1706833303254089,1.6331274010413286,NaN,12.935955009963743,NaN,1.6594971856368208,NaN,1.6560995030073986,NaN,NaN,NaN,1.6397801382638284,1.8385307770136476,NaN,4.669228140522736,NaN,3.0226542852088434,5.664066587219397,13.183030143556795,NaN,NaN,13.159831554005109,NaN,12.906294477931015,NaN,13.08112414685048,NaN,130.36172195192327,NaN,123.51240003287614,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.832669405933345,NaN,37.730623842090154,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.37249295916293,73.7146018847664,NaN,169.48750792231357
1706833305254089,NaN,1.6331197009709104,NaN,13.062938527442881,NaN,1.635294857332494,NaN,1.6781918964346398,1.654846112746567,1.6499233359162122,NaN,NaN,4.11403488801919,NaN,5.586894913555403,NaN,NaN,NaN,13.23230939764602,4.7942696101258235,NaN,13.103595463751429,NaN,13.162334430087665,NaN,6.872622140390595,NaN,118.12009621987643,NaN,132.08720938793581,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.04745243351947,NaN,37.60859147481781,NaN,NaN,50.214926224230105,NaN,61.5687123573276,NaN,NaN,NaN,127.98303874453242,NaN
1706833815254089,1.6331426505245537,NaN,12.925806246408039,NaN,1.6592956624935005,NaN,1.6560575326501608,NaN,NaN,NaN,1.6397722677115338,1.8383295075541253,NaN,4.6743902737917375,NaN,3.011945697027128,5.666702065755253,13.172137295466934,NaN,NaN,13.148578432052904,NaN,12.896064016818347,NaN,13.067531654541902,NaN,130.3552616575635,NaN,123.49948385178705,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.832669405933345,NaN,37.730623842090154,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37249295916293,73.70823139584458,NaN,169.47422068450766
1706833817254089,NaN,1.6331197009709104,NaN,13.048583186617225,NaN,1.6352640074914762,NaN,1.6781206652620373,1.654959054833492,1.6499988602218514,NaN,NaN,4.112769066443855,NaN,5.590008679255366,NaN,NaN,NaN,13.220776790404102,4.800840991900501,NaN,13.088923186442205,NaN,13.148450808174315,NaN,6.8671466438673,NaN,118.10081969599261,NaN,132.08720938793581,NaN,89.47920845246065,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.43374794184561,NaN,89.4639291035432,NaN,85.04116916310902,NaN,37.60859147481781,NaN,NaN,50.207708943090694,NaN,61.55432757595329,NaN,NaN,NaN,127.97660309537393,NaN
1706834327254089,1.6331426505245537,NaN,12.913004682476172,NaN,1.6592528387645518,NaN,1.6559804136931007,NaN,NaN,NaN,1.6397623441519436,1.8380509417098918,NaN,4.674953765254779,NaN,3.004717838077017,5.665239200168455,13.158370941627803,NaN,NaN,13.136740016463792,NaN,12.883164311905594,NaN,13.05808055422303,NaN,130.3552616575635,NaN,123.49302576124249,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.35503179374446,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.832669405933345,NaN,37.72069565779266,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37249295916293,73.7146018847664,NaN,169.4675770656047
1706834329254089,NaN,1.633159124887385,NaN,13.03422784579157,NaN,1.6352512994174313,NaN,1.6780446729943859,1.6550044754516418,1.6500190519404931,NaN,NaN,4.110237423293184,NaN,5.588674208241096,NaN,NaN,NaN,13.206937661713797,4.802549551161917,NaN,13.079141668236058,NaN,13.136881123246523,NaN,6.861671147344007,NaN,118.10081969599261,NaN,132.09363565159916,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.45767587049673,NaN,85.04745243351947,NaN,37.60859147481781,NaN,NaN,50.207708943090694,NaN,61.56151996664044,NaN,NaN,NaN,127.97016744621546,NaN
1706834839254089,1.6331611112339692,NaN,12.902336712532954,NaN,1.6590261425097217,NaN,1.6559783206776686,NaN,NaN,NaN,1.6397900614465124,1.837727882429054,NaN,4.67292519598783,NaN,2.9979449222906127,5.661268565004292,13.146898980095191,NaN,NaN,13.122533917756861,NaN,12.870264606992844,NaN,13.041541128665001,NaN,130.3552616575635,NaN,123.49948385178705,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.822749473595906,NaN,37.72069565779266,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,169.4542898277988
1706834841254089,NaN,1.6331380095512171,NaN,13.019872504965914,NaN,1.635241016524687,NaN,1.6779971873358699,1.6550295727471838,1.6500190519404931,NaN,NaN,4.105695357640512,NaN,5.585115618869709,NaN,NaN,NaN,13.193098533023491,4.800840991900501,NaN,13.064469390926837,NaN,13.125311438318734,NaN,6.859525268388,NaN,118.08625885862676,NaN,132.09807178960457,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27953331979333,NaN,89.43900035625796,NaN,89.46907156574851,NaN,85.04014630513524,NaN,37.60832293993843,NaN,NaN,50.21450826601902,NaN,61.5608753743623,NaN,NaN,NaN,127.96182620885645,NaN
1706835351254089,1.6331314133668757,NaN,12.887401554612444,NaN,1.659038720119808,NaN,1.6559473627115036,NaN,NaN,NaN,1.6397623441519436,1.8373463339862424,NaN,4.66954424720958,NaN,2.994726002397608,5.656462006647672,13.13542701856258,NaN,NaN,13.110695502167749,NaN,12.863814754536468,NaN,13.034452803425847,NaN,130.3552616575635,NaN,123.49302576124249,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.84258933827078,NaN,37.730623842090154,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37249295916293,73.7146018847664,NaN,169.4410025899929
1706835353254089,NaN,1.633148567219301,NaN,13.012099560619475,NaN,1.6351998849537095,NaN,1.6779022160188373,1.6549919268038706,1.6500064650306607,NaN,NaN,4.101525070767075,NaN,5.579645644490804,NaN,NaN,NaN,13.180986345278798,4.797321573364588,NaN,13.051653042504611,NaN,13.115477941323697,NaN,6.86682557769599,NaN,118.08625885862676,NaN,132.11092406124607,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.04014630513524,NaN,37.60832293993843,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.95539068772729,NaN
1706835863254089,1.6331426505245537,NaN,12.879388247693552,NaN,1.6588995430007245,NaN,1.655925328723772,NaN,NaN,NaN,1.6397722677115338,1.8369694507852206,NaN,4.66569063355406,NaN,2.991066273928688,5.651156639958011,13.126830413341668,NaN,NaN,13.094709158350657,NaN,12.849286268970479,NaN,13.023224992718578,NaN,130.3552616575635,NaN,123.49302576124249,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.822749473595906,NaN,37.72069565779266,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,169.42771535218702
1706835865254089,NaN,1.6331696825554687,NaN,12.997800635651398,NaN,1.6352204507391983,NaN,1.6778903446042084,1.6550295727471838,1.649993878120828,NaN,NaN,4.097206244659018,NaN,5.574085167404155,NaN,NaN,NaN,13.171759958833983,4.793247183896122,NaN,13.03942574630792,NaN,13.101593866983524,NaN,6.863496312851772,NaN,118.07340809835934,NaN,132.11092406124607,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.04642945054775,NaN,37.60832293993843,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.94251964546892,NaN
1706836375254089,1.6331538876822316,NaN,12.870854152752342,NaN,1.6517693921307561,NaN,1.6557160058403233,NaN,NaN,NaN,1.6397722677115338,1.8560535654467105,NaN,4.64055974182033,NaN,2.90656693480461,5.6442605006985,13.113064512790444,NaN,NaN,13.085238737724364,NaN,12.840686748863023,NaN,13.013774203598267,NaN,130.3552616575635,NaN,123.49302576124249,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.832669405933345,NaN,37.730623842090154,50.28428032854981,NaN,61.73435984501866,NaN,61.77299616769162,75.37886344808476,73.72097237368823,NaN,169.4144281143811
1706836377254089,NaN,1.633148567219301,NaN,12.98948668234116,NaN,1.6350250757770555,NaN,1.6630748191471532,1.6549040862694733,1.6499435304814978,NaN,NaN,4.037785154413682,NaN,5.564076308648187,NaN,NaN,NaN,13.160226975777961,4.773400964227144,NaN,13.032089368589908,NaN,13.090023805033377,NaN,6.8671466438673,NaN,118.07340809835934,NaN,132.1173501970668,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.44536315239357,NaN,89.45656534845631,NaN,85.04642945054775,NaN,37.60832293993843,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.93608412433974,NaN
1706836887254089,1.6331426505245537,NaN,12.875121200222948,NaN,1.6500350311083314,NaN,1.6552863430795601,NaN,NaN,NaN,1.6397524205923535,1.838444211137045,NaN,4.583310894283399,NaN,2.8097311074794944,5.606645195646617,13.106181562514834,NaN,NaN,13.078135922254646,NaN,12.849286268970479,NaN,13.025587689998655,NaN,130.36172195192327,NaN,123.49948385178705,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.832669405933345,NaN,37.730623842090154,50.27704252997516,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,169.4144281143811
1706836889254089,NaN,1.633159124887385,NaN,12.997800635651398,NaN,1.6346343258527702,NaN,1.6559282275404648,1.6546405646662814,1.6497799006536737,NaN,NaN,3.9566608127035954,NaN,5.52203910187312,NaN,NaN,NaN,13.155613782555553,4.725653761171546,NaN,13.024752990871894,NaN,13.094651829813438,NaN,6.859845981836243,NaN,118.06698271822562,NaN,132.13020246870832,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.04642945054775,NaN,37.60832293993843,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,127.93608412433974,NaN
1706837399254089,1.633149874503089,NaN,12.887922342634763,NaN,1.6490774704010955,NaN,1.6549758123135374,NaN,NaN,NaN,1.639750368715776,1.8378753528629588,NaN,4.519300371840532,NaN,2.7434585664536804,5.5600440121656725,13.108475879273373,NaN,NaN,13.073400711941497,NaN,12.86218554913167,NaN,13.039763873679124,NaN,130.36172195192327,NaN,123.49948385178705,NaN,89.49558868014672,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.832669405933345,NaN,37.730623842090154,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.37886344808476,73.70823139584458,NaN,169.4011408765752
1706837401254089,NaN,1.633159124887385,NaN,13.009706925848738,NaN,1.6343566877486726,NaN,1.6534945875415097,1.6542515565853793,1.649583349599539,NaN,NaN,3.889619967713856,NaN,5.474217528451256,NaN,NaN,NaN,13.146387396110738,4.673344776360056,NaN,13.022307531632556,NaN,13.106221891763582,NaN,6.863496312851772,NaN,118.06527334827798,NaN,132.14106379900994,NaN,89.47698628563306,NaN,89.35095301899648,NaN,89.2721287416808,NaN,89.4378898921357,NaN,89.46170785485063,NaN,85.0454065082772,NaN,37.617914098520565,NaN,NaN,50.20687333044982,NaN,61.56023080773038,NaN,NaN,NaN,127.92774373094827,NaN
1706837911254089,1.6331201762091976,NaN,12.904990532517182,NaN,1.6484523936403903,NaN,1.6547795613617369,NaN,NaN,NaN,1.6397226499135829,1.8375101962475562,NaN,4.4645107193858085,NaN,2.695178910857694,5.515323593937323,13.113064512790444,NaN,NaN,13.075768317098069,NaN,12.879384589346591,NaN,13.05630275463967,NaN,130.36818224628306,NaN,123.5059419423316,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.832669405933345,NaN,37.730623842090154,50.28428032854981,NaN,61.73435984501866,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,169.40778449547815
1706837913254089,NaN,1.6331696825554687,NaN,13.02884800401464,NaN,1.63416131278653,NaN,1.652414288810266,1.6538499998567058,1.6493752538538493,NaN,NaN,3.8311513648083415,NaN,5.431669293376711,NaN,NaN,NaN,13.146387396110738,4.621695148499973,NaN,13.02964390935057,NaN,13.12704800327384,NaN,6.865321478359537,NaN,118.06698271822562,NaN,132.14948087617057,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.04642945054775,NaN,37.598463061014826,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,127.92321308208139,NaN
1706838423254089,1.6331426505245537,NaN,12.924192246134902,NaN,1.647911413954765,NaN,1.6546253234476167,NaN,NaN,NaN,1.6397028027944025,1.8372644028555856,NaN,4.419158957854955,NaN,2.6640745531606367,5.479301890722422,13.119947463066055,NaN,NaN,13.080503527411219,NaN,12.89658362956151,NaN,13.075204332880293,NaN,130.37464254064284,NaN,123.51240003287614,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.832669405933345,NaN,37.730623842090154,50.28428032854981,NaN,61.73435984501866,NaN,61.77299616769162,75.37886344808476,73.7146018847664,NaN,169.39449725767227
1706838425254089,NaN,1.633148567219301,NaN,13.0509757434215,NaN,1.634017352288109,NaN,1.651761361005668,1.6534609917758034,1.6491671581081597,NaN,NaN,3.782565726186397,NaN,5.394054247197188,NaN,NaN,NaN,13.158500711297723,4.575302994219924,NaN,13.037570215859928,NaN,13.14150899721764,NaN,6.863817233671387,NaN,118.06698271822562,NaN,132.1559070119913,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.04642945054775,NaN,37.60832293993843,NaN,NaN,50.207291128458515,NaN,61.5608753743623,NaN,NaN,NaN,127.92321308208139,NaN
1706838935254089,1.633149874503089,NaN,12.93647421635126,NaN,1.6476538937202747,NaN,1.654557182447197,NaN,NaN,NaN,1.6397007528023553,1.8370888438821324,NaN,4.3809580802626105,NaN,2.6413631910668633,5.450825524238373,13.130838233949538,NaN,NaN,13.089386354107349,NaN,12.913263623368682,NaN,13.088796630259369,NaN,130.36818224628306,NaN,123.51885812342071,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.33557959122912,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.832669405933345,NaN,37.72069565779266,50.28428032854981,NaN,61.73435984501866,NaN,61.77299616769162,75.37249295916293,73.7146018847664,NaN,169.38785363876931
