Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690591276254089,NaN,1.6315438016705517,NaN,11.866135129361036,NaN,1.6423670611965238,NaN,1.6481372772995992,1.6472560050369773,1.6457500069157842,NaN,NaN,3.408606633616862,NaN,4.70833690871048,NaN,NaN,NaN,12.003225926685563,4.067955008379403,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.816042009649897,NaN,118.37368545921751,NaN,131.72979928808257,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.19719875163446,NaN,36.96717503521388,NaN,NaN,49.651164793427256,NaN,60.91294140044873,NaN,NaN,NaN,126.83372690310398,NaN
1690591786254089,1.631587968910734,NaN,11.753217810426657,NaN,1.6445694775784965,NaN,1.682627416642867,NaN,NaN,NaN,1.6377657321789505,1.7932064311076996,NaN,3.918229410573563,NaN,2.5465141704656142,4.794330295949892,11.96569182311445,NaN,NaN,11.940187897577449,NaN,11.727865579125414,NaN,11.89653979980779,NaN,130.5187361869091,NaN,123.43672860332951,NaN,88.47089477894258,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.198059254056346,NaN,37.095480824129645,49.72014336706383,NaN,61.09750749735227,NaN,61.12211133774303,74.99746401075433,73.37139609194817,NaN,168.38744542988545
1690591788254089,NaN,1.6315754746748032,NaN,11.868398115405371,NaN,1.6423670611965238,NaN,1.6481165680165024,1.6472340615031034,1.645760959323452,NaN,NaN,3.4084703293133143,NaN,4.7083095271451665,NaN,NaN,NaN,12.000256783252585,4.0676634837725345,NaN,11.902146469487208,NaN,11.966725643670683,NaN,6.821517506173192,NaN,118.37368545921751,NaN,131.71694727211607,NaN,88.45407453230322,NaN,88.32352690869496,NaN,88.25190336295849,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.19719875163446,NaN,36.96717503521388,NaN,NaN,49.651164793427256,NaN,60.91294140044873,NaN,NaN,NaN,126.83372690310398,NaN
1690592298254089,1.6316104423724944,NaN,11.754567501028777,NaN,1.6445504965560853,NaN,1.6826384332182969,NaN,NaN,NaN,1.637785578544319,1.7931920278969538,NaN,3.917504376022289,NaN,2.5471675017655517,4.7935721800058495,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.731073330175091,NaN,11.894312916314902,NaN,130.51676901655802,NaN,123.44136103688606,NaN,88.47620971135306,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.197793736337566,NaN,37.09522004705039,49.72696983830174,NaN,61.08962628683928,NaN,61.12871318083548,74.9966341127752,73.37059548298781,NaN,168.37802356552115
1690592300254089,NaN,1.6315649170067195,NaN,11.864827992137627,NaN,1.6422847980545687,NaN,1.6480855040918572,1.6472450332700403,1.645760959323452,NaN,NaN,3.4080871829839574,NaN,4.708074719797172,NaN,NaN,NaN,12.001973779154438,4.067442932132798,NaN,11.902146469487208,NaN,11.968445266277474,NaN,6.817867175157662,NaN,118.36726020690628,NaN,131.72979928808257,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25190336295849,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.20348177205405,NaN,36.96717503521388,NaN,NaN,49.651164793427256,NaN,60.92013350497408,NaN,NaN,NaN,126.82729150999901,NaN
1690592810254089,1.6316104423724944,NaN,11.752736441277753,NaN,1.64464540166814,NaN,1.682704532670877,NaN,NaN,NaN,1.6377756553616347,1.7932064311076996,NaN,3.9195422565703852,NaN,2.552884150640003,4.795013110989591,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.731073330175091,NaN,11.896070464435457,NaN,130.5122757634106,NaN,123.43672860332951,NaN,88.47089477894258,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.20633680227999,NaN,84.20036376666205,NaN,37.198059254056346,NaN,37.08555244137167,49.72738131031922,NaN,61.09750749735227,NaN,61.12935061713425,74.99746401075433,73.37776670821356,NaN,168.37415792647292
1690592812254089,NaN,1.6315754746748032,NaN,11.870183177039243,NaN,1.6423876269820123,NaN,1.6481269226580508,1.6472560050369773,1.645760959323452,NaN,NaN,3.4122251633410117,NaN,4.7093661602111405,NaN,NaN,NaN,12.00369077505629,4.068692724757971,NaN,11.902146469487208,NaN,11.965006021063894,NaN,6.816042009649897,NaN,118.36726020690628,NaN,131.72979928808257,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.4424714219888,NaN,84.19719875163446,NaN,36.97703471799125,NaN,NaN,49.651164793427256,NaN,60.91294140044873,NaN,NaN,NaN,126.83372690310398,NaN
1690593322254089,1.631587968910734,NaN,11.755048809885952,NaN,1.644626420645729,NaN,1.6827375823971669,NaN,NaN,NaN,1.637795501727003,1.7932352375291913,NaN,3.92074670953668,NaN,2.5514141552151437,4.796426126550435,11.96569182311445,NaN,NaN,11.943711501148746,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.52519661040762,NaN,123.43027038369027,NaN,88.46448346230248,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.198059254056346,NaN,37.095480824129645,49.72738131031922,NaN,61.09026315526071,NaN,61.12935061713425,74.99746401075433,73.37139609194817,NaN,168.36751417476665
1690593324254089,NaN,1.6315649170067195,NaN,11.868875950503364,NaN,1.6423876269820123,NaN,1.6481579865826963,1.6472779485708513,1.6457719117311198,NaN,NaN,3.412586819567181,NaN,4.710982343877562,NaN,NaN,NaN,12.002438653179285,4.070312570871889,NaN,11.900797345751771,NaN,11.967187978908996,NaN,6.817867175157662,NaN,118.36083495459503,NaN,131.72979928808257,NaN,88.46038880238551,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.19719875163446,NaN,36.96717503521388,NaN,NaN,49.65838178741456,NaN,60.91294140044873,NaN,NaN,NaN,126.83372690310398,NaN
1690593834254089,1.6315992056416142,NaN,11.753217810426657,NaN,1.6445979491121128,NaN,1.6827375823971669,NaN,NaN,NaN,1.637785578544319,1.7932496407399372,NaN,3.920806645226278,NaN,2.550107492615269,4.796950084200572,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.733398913245436,NaN,11.89829729005716,NaN,130.51030872219826,NaN,123.44136103688606,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.187873804000134,NaN,37.09522004705039,49.72696983830174,NaN,61.09687048412219,NaN,61.12871318083548,74.9966341127752,73.37059548298781,NaN,168.3713799466182
1690593836254089,NaN,1.6315649170067195,NaN,11.870660953971067,NaN,1.642377344089268,NaN,1.6481269226580508,1.6472669768039143,1.6457719117311198,NaN,NaN,3.4121270589537245,NaN,4.71133454342277,NaN,NaN,NaN,12.002438653179285,4.070680144960337,NaN,11.900797345751771,NaN,11.965468412336051,NaN,6.814216844142132,NaN,118.35440970228379,NaN,131.72979928808257,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.19719875163446,NaN,36.9573153524365,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.83372690310398,NaN
1690594346254089,1.631569448449635,NaN,11.751386810967361,NaN,1.6445801179959136,NaN,1.6827186578052127,NaN,NaN,NaN,1.6377577851147262,1.7932440218027763,NaN,3.920686773847082,NaN,2.5490894200343495,4.796950084200572,11.967397644572866,NaN,NaN,11.945473302934394,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.51676901655802,NaN,123.44781912743063,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.187873804000134,NaN,37.09522004705039,49.72696983830174,NaN,61.09687048412219,NaN,61.12871318083548,75.00300460169703,73.37059548298781,NaN,168.36473632771526
1690594348254089,NaN,1.6315754746748032,NaN,11.868875950503364,NaN,1.6423670611965238,NaN,1.6481165680165024,1.6472450332700403,1.6457828641387877,NaN,NaN,3.4113607912646304,NaN,4.710982343877562,NaN,NaN,NaN,12.002438653179285,4.070459600507268,NaN,11.900797345751771,NaN,11.967187978908996,NaN,6.817867175157662,NaN,118.36083495459503,NaN,131.7362252960658,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.19719875163446,NaN,36.96717503521388,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.83372690310398,NaN
1690594858254089,1.6315582112919569,NaN,11.755048809885952,NaN,1.644570627124236,NaN,1.682707640811347,NaN,NaN,NaN,1.6377478615551362,1.7932152142871483,NaN,3.920387095399092,NaN,2.548272724890584,4.79655711596297,11.9708092874897,NaN,NaN,11.943711501148746,NaN,11.731554468538762,NaN,11.89653979980779,NaN,130.51030872219826,NaN,123.44136103688606,NaN,88.47620971135306,NaN,88.29281710320186,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.187873804000134,NaN,37.0852918627529,49.72696983830174,NaN,61.09687048412219,NaN,61.12871318083548,75.00300460169703,73.37696597190963,NaN,168.36473632771526
1690594860254089,NaN,1.6315754746748032,NaN,11.870660953971067,NaN,1.6423670611965238,NaN,1.648106213374954,1.6472340615031034,1.645760959323452,NaN,NaN,3.410824403882265,NaN,4.710630144332355,NaN,NaN,NaN,12.004155593132882,4.07009202641882,NaN,11.900797345751771,NaN,11.968907545481944,NaN,6.817867175157662,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.46038880238551,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.19091573121489,NaN,36.9573153524365,NaN,NaN,49.651164793427256,NaN,60.91294140044873,NaN,NaN,NaN,126.83372690310398,NaN
1690595370254089,1.6316104423724944,NaN,11.750905381526731,NaN,1.6445504965560853,NaN,1.6827375823971669,NaN,NaN,NaN,1.6377558089962665,1.7932208343184455,NaN,3.9197820072231027,NaN,2.5477391666529967,4.795799073344359,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.72922882473396,NaN,11.897828012556019,NaN,130.51030872219826,NaN,123.44781912743063,NaN,88.46979852287008,NaN,88.29281710320186,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.187873804000134,NaN,37.0852918627529,49.72696983830174,NaN,61.09687048412219,NaN,61.12871318083548,75.00300460169703,73.37696597190963,NaN,168.3580927088123
1690595372254089,NaN,1.6315754746748032,NaN,11.870660953971067,NaN,1.6423670611965238,NaN,1.6480958587334056,1.6472230897361664,1.6457719117311198,NaN,NaN,3.4103263298843536,NaN,4.71039534463555,NaN,NaN,NaN,12.002438653179285,4.069797967148062,NaN,11.902619211942882,NaN,11.967187978908996,NaN,6.814216844142132,NaN,118.35440970228379,NaN,131.74265130404905,NaN,88.46038880238551,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.20348177205405,NaN,36.9573153524365,NaN,NaN,49.651164793427256,NaN,60.92013350497408,NaN,NaN,NaN,126.84659768931391,NaN
1690595882254089,1.6315767321798538,NaN,11.755048809885952,NaN,1.6445504965560853,NaN,1.682704532670877,NaN,NaN,NaN,1.6377756553616347,1.7932352375291913,NaN,3.9194880600551216,NaN,2.54749416741552,4.795640190075232,11.969103466031283,NaN,NaN,11.941949699363098,NaN,11.731554468538762,NaN,11.894782309558424,NaN,130.51676901655802,NaN,123.45427721797518,NaN,88.47620971135306,NaN,88.29919435508943,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.187873804000134,NaN,37.0852918627529,49.72696983830174,NaN,61.10411468140511,NaN,61.12871318083548,75.00300460169703,73.37696597190963,NaN,168.36473632771526
1690595884254089,NaN,1.6315438016705517,NaN,11.871968238673118,NaN,1.6423567783037794,NaN,1.6480958587334056,1.6472340615031034,1.6457500069157842,NaN,NaN,3.409849656098999,NaN,4.710070582255122,NaN,NaN,NaN,12.001973779154438,4.069280862463935,NaN,11.902146469487208,NaN,11.966725643670683,NaN,6.81754848986705,NaN,118.34798444997256,NaN,131.74907731203228,NaN,88.46038880238551,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.19719875163446,NaN,36.96717503521388,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.83372690310398,NaN
1690596394254089,1.6315654954489736,NaN,11.752736441277753,NaN,1.6445504965560853,NaN,1.6827155492463068,NaN,NaN,NaN,1.6377558089962665,1.7932352375291913,NaN,3.91912269292813,NaN,2.547249168178044,4.79527509844118,11.97034386430802,NaN,NaN,11.941478922535065,NaN,11.731073330175091,NaN,11.897828012556019,NaN,130.52322931091783,NaN,123.45427721797518,NaN,88.46979852287008,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.187873804000134,NaN,37.0852918627529,49.72696983830174,NaN,61.09687048412219,NaN,61.12871318083548,75.00300460169703,73.37059548298781,NaN,168.3580927088123
1690596396254089,NaN,1.6315438016705517,NaN,11.870183177039243,NaN,1.642346495411035,NaN,1.6480855040918572,1.6472340615031034,1.6457500069157842,NaN,NaN,3.4095431390355135,NaN,4.709600967559134,NaN,NaN,NaN,12.00369077505629,4.068839759184462,NaN,11.900324543928711,NaN,11.965006021063894,NaN,6.821198644521047,NaN,118.35440970228379,NaN,131.74907731203228,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.19719875163446,NaN,36.96717503521388,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.83372690310398,NaN
1690596906254089,1.631587968910734,NaN,11.752736441277753,NaN,1.6445315155336744,NaN,1.6827155492463068,NaN,NaN,NaN,1.637785578544319,1.7932208343184455,NaN,3.918882942275413,NaN,2.547085835353059,4.794882117263795,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.731073330175091,NaN,11.897828012556019,NaN,130.52519661040762,NaN,123.44964504260797,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.34232399491198,NaN,88.32334507924983,NaN,84.21266579061654,NaN,84.2066752563405,NaN,37.18813912342338,NaN,37.08555244137167,49.72014336706383,NaN,61.10475183944382,NaN,61.12935061713425,74.99746401075433,73.37776670821356,NaN,168.3608704230604
1690596908254089,NaN,1.6315438016705517,NaN,11.870183177039243,NaN,1.6423567783037794,NaN,1.6480855040918572,1.6472340615031034,1.6457390545081163,NaN,NaN,3.4093132512378994,NaN,4.7093661602111405,NaN,NaN,NaN,12.00369077505629,4.06854569033148,NaN,11.902146469487208,NaN,11.966725643670683,NaN,6.81937356719405,NaN,118.34626952406873,NaN,131.75994600798325,NaN,88.45929800842912,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.20247561887062,NaN,36.95705978406119,NaN,NaN,49.65797491715735,NaN,60.91950169742701,NaN,NaN,NaN,126.83184386987911,NaN
1690597418254089,1.6315767321798538,NaN,11.753217810426657,NaN,1.64454100604488,NaN,1.682704532670877,NaN,NaN,NaN,1.6377657321789505,1.7932352375291913,NaN,3.918648960400749,NaN,2.546269171228138,4.79524722183763,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.731554468538762,NaN,11.89829729005716,NaN,130.53165703390613,NaN,123.46256148188644,NaN,88.47089477894258,NaN,88.30028735788164,NaN,88.34232399491198,NaN,88.32963916676547,NaN,84.20633680227999,NaN,84.21929823569742,NaN,37.18813912342338,NaN,37.08555244137167,49.72738131031922,NaN,61.09750749735227,NaN,61.12935061713425,75.00383462701971,73.37776670821356,NaN,168.35422667135413
1690597420254089,NaN,1.6315649170067195,NaN,11.867920249164872,NaN,1.642315646732802,NaN,1.6480958587334056,1.6472450332700403,1.6457390545081163,NaN,NaN,3.4086449494983593,NaN,4.709041353709527,NaN,NaN,NaN,12.003225926685563,4.068396126033148,NaN,11.903495681150673,NaN,11.96626327830005,NaN,6.812073257886057,NaN,118.34798444997256,NaN,131.76192932799879,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.25820105048146,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.20348177205405,NaN,36.9573153524365,NaN,NaN,49.651164793427256,NaN,60.92013350497408,NaN,NaN,NaN,126.84016229620896,NaN
1690597930254089,1.6315654954489736,NaN,11.753217810426657,NaN,1.6445979491121128,NaN,1.682726565821737,NaN,NaN,NaN,1.6377458858135823,1.7931920278969538,NaN,3.9191883816071313,NaN,2.549454161315332,4.79524722183763,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.89653979980779,NaN,130.53165703390613,NaN,123.46901970152567,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.21266579061654,NaN,84.2066752563405,NaN,37.18813912342338,NaN,37.08555244137167,49.72738131031922,NaN,61.09750749735227,NaN,61.13658989652548,75.00383462701971,73.37776670821356,NaN,168.36751417476665
1690597932254089,NaN,1.6315438016705517,NaN,11.867920249164872,NaN,1.6422950809473131,NaN,1.6480855040918572,1.6472340615031034,1.6457281021004484,NaN,NaN,3.4105990594547597,NaN,4.70939357620905,NaN,NaN,NaN,12.001508874831812,4.0684696456421054,NaN,11.89985171129118,NaN,11.967982956944335,NaN,6.815723412540054,NaN,118.35440970228379,NaN,131.76192932799879,NaN,88.46038880238551,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.19719875163446,NaN,36.9573153524365,NaN,NaN,49.65838178741456,NaN,60.91294140044873,NaN,NaN,NaN,126.83372690310398,NaN
1690598442254089,1.6315582112919569,NaN,11.751386810967361,NaN,1.6446085906109467,NaN,1.6827406917929442,NaN,NaN,NaN,1.6377280144359558,1.7932152142871483,NaN,3.9211063236742683,NaN,2.5522745310950348,4.796819094788038,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.89829729005716,NaN,130.53614989963737,NaN,123.47365148960884,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.187873804000134,NaN,37.0852918627529,49.72696983830174,NaN,61.10411468140511,NaN,61.13595231551926,75.00300460169703,73.37696597190963,NaN,168.36473632771526
1690598444254089,NaN,1.6315438016705517,NaN,11.869705368968708,NaN,1.642377344089268,NaN,1.6480855040918572,1.6472230897361664,1.645760959323452,NaN,NaN,3.4131662235151286,NaN,4.711389503706347,NaN,NaN,NaN,12.003225926685563,4.070381155474999,NaN,11.89985171129118,NaN,11.96626327830005,NaN,6.816042009649897,NaN,118.35440970228379,NaN,131.7812073519485,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.19719875163446,NaN,36.9573153524365,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.84659768931391,NaN
1690598954254089,1.631569448449635,NaN,11.756879809345248,NaN,1.6445516453808808,NaN,1.6827517087868098,NaN,NaN,NaN,1.6377280144359558,1.7932296180449625,NaN,3.921465937811857,NaN,2.5510494883793866,4.79786701008831,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.89829729005716,NaN,130.53811745740464,NaN,123.48193614080415,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.32963916676547,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.18813912342338,NaN,37.08555244137167,49.72738131031922,NaN,61.09750749735227,NaN,61.12935061713425,75.00383462701971,73.37776670821356,NaN,168.3608704230604
1690598956254089,NaN,1.6315438016705517,NaN,11.869705368968708,NaN,1.6423670611965238,NaN,1.6481269226580508,1.6472450332700403,1.6457281021004484,NaN,NaN,3.4129363282261402,NaN,4.7117417262058705,NaN,NaN,NaN,12.003225926685563,4.071116351564574,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.815723412540054,NaN,118.35440970228379,NaN,131.7812073519485,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.19719875163446,NaN,36.9573153524365,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.84659768931391,NaN
1690599466254089,1.631535736976601,NaN,11.752736441277753,NaN,1.6445516453808808,NaN,1.6827517087868098,NaN,NaN,NaN,1.6377280144359558,1.7932584255605903,NaN,3.921400324128944,NaN,2.5499061151781146,4.797763979231278,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.72922882473396,NaN,11.897828012556019,NaN,130.53811745740464,NaN,123.48839436044338,NaN,88.4837174122228,NaN,88.30666473724797,NaN,88.34232399491198,NaN,88.32963916676547,NaN,84.21266579061654,NaN,84.21298674601896,NaN,37.17821899279042,NaN,37.08555244137167,49.72738131031922,NaN,61.10475183944382,NaN,61.12935061713425,75.00383462701971,73.37776670821356,NaN,168.36751417476665
1690599468254089,NaN,1.631533244002468,NaN,11.871490488772542,NaN,1.6423567783037794,NaN,1.648106213374954,1.6472340615031034,1.6457390545081163,NaN,NaN,3.4122466423591757,NaN,4.711859133705712,NaN,NaN,NaN,12.004942978539313,4.071116351564574,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.816042009649897,NaN,118.35440970228379,NaN,131.78763335993173,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.20348177205405,NaN,36.96717503521388,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.85303308241889,NaN
1690599978254089,1.631543021987213,NaN,11.751386810967361,NaN,1.644559987067291,NaN,1.682759615548027,NaN,NaN,NaN,1.6377161162655298,1.793278447161429,NaN,3.9211662593638668,NaN,2.548964162840379,4.797474041850708,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.89829729005716,NaN,130.54907048835693,NaN,123.48656767069795,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.187873804000134,NaN,37.0852918627529,49.72696983830174,NaN,61.10411468140511,NaN,61.12871318083548,75.00300460169703,73.37696597190963,NaN,168.36473632771526
1690599980254089,NaN,1.631522686334384,NaN,11.867920249164872,NaN,1.642346495411035,NaN,1.648106213374954,1.6472230897361664,1.6457390545081163,NaN,NaN,3.411633588255207,NaN,4.711624318706029,NaN,NaN,NaN,12.003225926685563,4.0708957927377005,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.8138983352130555,NaN,118.35612482424278,NaN,131.8024695418502,NaN,88.46779403543883,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.20448796526982,NaN,36.95757093098026,NaN,NaN,49.658788673860144,NaN,60.92076533765922,NaN,NaN,NaN,126.85491657463764,NaN
1690600490254089,1.6315542587180933,NaN,11.753217810426657,NaN,1.64454100604488,NaN,1.682770632123457,NaN,NaN,NaN,1.637726039448214,1.7932064311076996,NaN,3.92074670953668,NaN,2.5483108315404417,4.79721206302564,11.969103466031283,NaN,NaN,11.945473302934394,NaN,11.729710023832087,NaN,11.89653979980779,NaN,130.55553078271672,NaN,123.5059419423316,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.187873804000134,NaN,37.0852918627529,49.72696983830174,NaN,61.10411468140511,NaN,61.13595231551926,75.00937509061885,73.37696597190963,NaN,168.3713799466182
1690600492254089,NaN,1.631533244002468,NaN,11.869705368968708,NaN,1.642346495411035,NaN,1.6480647948087603,1.6472340615031034,1.6457390545081163,NaN,NaN,3.411135481795732,NaN,4.7111546887066655,NaN,NaN,NaN,12.003225926685563,4.070528194692914,NaN,11.903495681150673,NaN,11.96970263558862,NaN,6.8138983352130555,NaN,118.36083495459503,NaN,131.8004853758982,NaN,88.4667030724678,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.20348177205405,NaN,36.9573153524365,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.85303308241889,NaN
1690601002254089,1.6315654954489736,NaN,11.753217810426657,NaN,1.644522025022469,NaN,1.682748598972597,NaN,NaN,NaN,1.6377558089962665,1.7932496407399372,NaN,3.9204470310886896,NaN,2.547902499477981,4.7966881053755035,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.731554468538762,NaN,11.900054780306526,NaN,130.55553078271672,NaN,123.51240003287614,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.21165458459231,NaN,84.21197556026381,NaN,37.187873804000134,NaN,37.0852918627529,49.73420763687639,NaN,61.09687048412219,NaN,61.13595231551926,75.00300460169703,73.38333646083146,NaN,168.3713799466182
1690601004254089,NaN,1.631522686334384,NaN,11.869705368968708,NaN,1.642377344089268,NaN,1.648054440167212,1.6472340615031034,1.6457390545081163,NaN,NaN,3.410675691217756,NaN,4.710919873706984,NaN,NaN,NaN,12.003225926685563,4.07008707703917,NaN,11.903495681150673,NaN,11.96626327830005,NaN,6.8138983352130555,NaN,118.36083495459503,NaN,131.8133373918647,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.20348177205405,NaN,36.9573153524365,NaN,NaN,49.65838178741456,NaN,60.92013350497408,NaN,NaN,NaN,126.85303308241889,NaN
