Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662612455254089,NaN,1.6421785216297424,NaN,12.492193956478113,NaN,1.643850546574754,NaN,1.685967966110395,1.6623253887251597,1.6590743642828503,NaN,NaN,3.919646735376178,NaN,5.249992587314213,NaN,NaN,NaN,12.639908196034241,4.572150763628527,NaN,12.528592271762689,NaN,12.594004166802632,NaN,7.09562445319706,NaN,118.70481744435244,NaN,131.76589620476875,NaN,88.86038536344168,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.72700564258697,NaN,37.92411387730253,NaN,NaN,50.200491661951276,NaN,61.273824339154366,NaN,NaN,NaN,127.06274091486893,NaN
1662612965254089,1.6421573775289586,NaN,12.363613538661587,NaN,1.6672886228617094,NaN,1.688881488858131,NaN,NaN,NaN,1.6484903089107583,1.8264924500415545,NaN,4.434172111103836,NaN,2.9395859830821682,5.329856794147038,12.594948045916219,NaN,NaN,12.57093494088775,NaN,12.336002996551391,NaN,12.512223754868483,NaN,130.4869947673883,NaN,123.52811933687745,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.73490682565938,NaN,84.74008665154653,NaN,38.16937723821831,NaN,38.06762168939881,50.27619764513484,NaN,61.457791918208876,NaN,61.482141803711734,75.1669707410964,73.52825021733392,NaN,168.51862144625454
1662612967254089,NaN,1.642139436209737,NaN,12.488036844354811,NaN,1.6438430119370655,NaN,1.6859255368118415,1.662292791947587,1.6590545131394514,NaN,NaN,3.9185825603011475,NaN,5.2480036469906155,NaN,NaN,NaN,12.637906074628479,4.570612213938393,NaN,12.520104222708106,NaN,12.58598339088207,NaN,7.091973945802955,NaN,118.69839193639116,NaN,131.75304367744207,NaN,88.86038536344168,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.73328891299741,NaN,37.914253802224884,NaN,NaN,50.200491661951276,NaN,61.26663194846722,NaN,NaN,NaN,127.05630526571045,NaN
1662613477254089,1.6421349049207288,NaN,12.356674932544458,NaN,1.667213687028531,NaN,1.688870472701105,NaN,NaN,NaN,1.648510154522372,1.826361370189952,NaN,4.432514077814961,NaN,2.939127317618164,5.3275685152617385,12.586466215585638,NaN,NaN,12.560137363357985,NaN,12.329015302469143,NaN,12.505551544743925,NaN,130.4805347312905,NaN,123.51520367213612,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.73490682565938,NaN,84.74008665154653,NaN,38.15945770244816,NaN,38.04776611459816,50.27619764513484,NaN,61.450548010525885,NaN,61.482141803711734,75.1669707410964,73.52825021733392,NaN,168.5053347396301
1662613479254089,NaN,1.642160553137773,NaN,12.48233553041662,NaN,1.643832728269102,NaN,1.6859255368118415,1.662292791947587,1.6590419252807018,NaN,NaN,3.9175240936707847,NaN,5.2459635130734625,NaN,NaN,NaN,12.63241989530929,4.569056485212781,NaN,12.51638892062901,NaN,12.586500780197897,NaN,7.093799199500007,NaN,118.68726269838028,NaN,131.74217419548856,NaN,88.86148420195667,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.83036868371217,NaN,88.84595740644986,NaN,84.72802229111473,NaN,37.90466815756668,NaN,NaN,50.2009093496233,NaN,61.2672706997261,NaN,NaN,NaN,127.06462865407501,NaN
1662613989254089,1.6421573775289586,NaN,12.348140837603248,NaN,1.667213687028531,NaN,1.6888153919159745,NaN,NaN,NaN,1.6484704632991452,1.8261811353939983,NaN,4.431215663374405,NaN,2.938776970526693,5.3254008956123,12.582485752041249,NaN,NaN,12.558083145860026,NaN,12.324715542415412,NaN,12.501453385225794,NaN,130.4740746951927,NaN,123.50228800739477,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.73490682565938,NaN,84.73377554033794,NaN,38.14953816667801,NaN,38.04776611459816,50.26896013590432,NaN,61.450548010525885,NaN,61.48938064899797,75.1669707410964,73.53462045158389,NaN,168.48540467969335
1662613991254089,NaN,1.6421574054976704,NaN,12.478178553761502,NaN,1.6438608298550932,NaN,1.6859323505240937,1.6622877413628514,1.6590491895143038,NaN,NaN,3.916459953274122,NaN,5.244146643359858,NaN,NaN,NaN,12.626413726821925,4.567408092834268,NaN,12.512145034402124,NaN,12.578480265651073,NaN,7.084672931014745,NaN,118.68083706258636,NaN,131.73574780397752,NaN,88.86148420195667,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83036868371217,NaN,88.84595740644986,NaN,84.72802229111473,NaN,37.90466815756668,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.05819287688212,NaN
1662614501254089,1.6421280224764103,NaN,12.346007313867947,NaN,1.6672158696058765,NaN,1.6887966988836733,NaN,NaN,NaN,1.6484629231124392,1.8260121757354946,NaN,4.429824505045238,NaN,2.9382952432759213,5.323052640992075,12.580495520269057,NaN,NaN,12.553974710864106,NaN,12.320415782361684,NaN,12.495306145948602,NaN,130.4676146590949,NaN,123.48937234265344,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.73490682565938,NaN,84.74008665154653,NaN,38.14953816667801,NaN,38.05769390199848,50.27619764513484,NaN,61.457791918208876,NaN,61.48938064899797,75.1669707410964,73.52825021733392,NaN,168.4654746197567
1662614503254089,NaN,1.6421574054976704,NaN,12.474021577106383,NaN,1.6438402632944147,NaN,1.6859204786619935,1.662250094000543,1.659011427361484,NaN,NaN,3.9153366939665335,NaN,5.241999433698322,NaN,NaN,NaN,12.622409614497014,4.565759700455755,NaN,12.505779205061794,NaN,12.576475137014368,NaN,7.0883234384088505,NaN,118.67441142679243,NaN,131.7293214124665,NaN,88.8677988488978,NaN,88.73778599343846,NaN,88.67713314745534,NaN,88.83036868371217,NaN,88.84595740644986,NaN,84.73430568652806,NaN,37.90466815756668,NaN,NaN,50.2009093496233,NaN,61.2672706997261,NaN,NaN,NaN,127.0710644312679,NaN
1662615013254089,1.6421392592072905,NaN,12.339606742662038,NaN,1.6672051640802605,NaN,1.6887746657328133,NaN,NaN,NaN,1.6484629231124392,1.8258483196978226,NaN,4.42843334671607,NaN,2.9380324829573183,5.320885021342637,12.576515056724675,NaN,NaN,12.54986627586819,NaN,12.316116022307956,NaN,12.491207986430473,NaN,130.46115462299713,NaN,123.46999884554141,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.73490682565938,NaN,84.73377554033794,NaN,38.14953816667801,NaN,38.03783832719783,50.27619764513484,NaN,61.457791918208876,NaN,61.48938064899797,75.1669707410964,73.52825021733392,NaN,168.47211797306892
1662615015254089,NaN,1.6421679635637065,NaN,12.469864600451263,NaN,1.6438402632944147,NaN,1.6858967349377927,1.6622751922420818,1.6589862525929375,NaN,NaN,3.9143907913917224,NaN,5.239852224036789,NaN,NaN,NaN,12.618405502172104,4.564221200902476,NaN,12.499413375721465,NaN,12.57045975110425,NaN,7.0901486921059025,NaN,118.67441142679243,NaN,131.71004223793346,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83036868371217,NaN,88.85221076390164,NaN,84.72802229111473,NaN,37.89480788632719,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.05819287688212,NaN
1662615525254089,1.6421392592072905,NaN,12.335339695191436,NaN,1.6671944585546448,NaN,1.6887195828556634,NaN,NaN,NaN,1.6484728462951235,1.8257008492639175,NaN,4.426949444498292,NaN,2.937835412718366,5.318717401693198,12.570544361408098,NaN,NaN,12.545757840872275,NaN,12.307516502200492,NaN,12.489158906671403,NaN,130.4546945868993,NaN,123.45062534842941,NaN,88.87790580198148,NaN,88.71789027898299,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.73490682565938,NaN,84.74008665154653,NaN,38.13961863090786,NaN,38.03783832719783,50.26896013590432,NaN,61.457791918208876,NaN,61.48938064899797,75.1669707410964,73.52825021733392,NaN,168.45218791313218
1662615527254089,NaN,1.6421679635637065,NaN,12.463629135468585,NaN,1.6438196967337362,NaN,1.6859204786619935,1.662250094000543,1.6589862525929375,NaN,NaN,3.9135040077278376,NaN,5.2378701843492195,NaN,NaN,NaN,12.610397277522283,4.5627925941744305,NaN,12.497291432608021,NaN,12.564444365194134,NaN,7.086498184711797,NaN,118.6551345194107,NaN,131.6971894549114,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.8240056344065,NaN,88.85221076390164,NaN,84.72802229111473,NaN,37.884947615087704,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.05175709968924,NaN
1662616037254089,1.6421055490146497,NaN,12.328939123985526,NaN,1.6671944585546448,NaN,1.6886975497048033,NaN,NaN,NaN,1.648443076747071,1.8255533788300127,NaN,4.425743773946348,NaN,2.937638342479414,5.31654978204376,12.560593202547137,NaN,NaN,12.537540970880443,NaN,12.305366622173628,NaN,12.485060747153275,NaN,130.45020027258764,NaN,123.43953532379398,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.12998322991741,NaN,38.02818994982109,50.26938242521119,NaN,61.4584361203613,NaN,61.48278627914359,75.16780401072407,73.52905394561779,NaN,168.45496739718467
1662616039254089,NaN,1.6421468474316345,NaN,12.456858503430045,NaN,1.6438402632944147,NaN,1.6858848630756922,1.662250094000543,1.6589862525929375,NaN,NaN,3.912493114038473,NaN,5.236111021319146,NaN,NaN,NaN,12.607874253542027,4.561161122984708,NaN,12.49251806328071,NaN,12.559915869140244,NaN,7.086829896678679,NaN,118.64870888361676,NaN,131.68433667188935,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.83036868371217,NaN,88.84595740644986,NaN,84.72802229111473,NaN,37.89480788632719,NaN,NaN,50.19369192489926,NaN,61.274463233502686,NaN,NaN,NaN,127.05175709968924,NaN
1662616549254089,1.64211678574553,NaN,12.32734482938961,NaN,1.6672372806571083,NaN,1.6886865331293734,NaN,NaN,NaN,1.648443076747071,1.8254386796036421,NaN,4.424619805107872,NaN,2.9373744898856065,5.314503327177334,12.561115219810224,NaN,NaN,12.536014393259391,NaN,12.29945623947819,NaN,12.475341533634728,NaN,130.44374010736144,NaN,123.42016143942888,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.12998322991741,NaN,38.02818994982109,50.26938242521119,NaN,61.4584361203613,NaN,61.48278627914359,75.16780401072407,73.53542430720114,NaN,168.4416804249748
1662616551254089,NaN,1.6421468474316345,NaN,12.451158205503226,NaN,1.6438299800140754,NaN,1.685908606799893,1.6622249957590038,1.658948490440118,NaN,NaN,3.9116122025782145,NaN,5.234566784869936,NaN,NaN,NaN,12.604391109034918,4.559825487893106,NaN,12.486681717040804,NaN,12.554418722010606,NaN,7.0901486921059025,NaN,118.64228324782285,NaN,131.6779102803783,NaN,88.8677988488978,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83036868371217,NaN,88.85221076390164,NaN,84.72802229111473,NaN,37.87508734384821,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.05175709968924,NaN
1662617061254089,1.6421461412248437,NaN,12.318271505309013,NaN,1.6672243921475565,NaN,1.6886501495605832,NaN,NaN,NaN,1.6484605404933383,1.8253291163585816,NaN,4.423332432842457,NaN,2.9369595449896893,5.312756447657243,12.55263227545837,NaN,NaN,12.531378318386567,NaN,12.2946172220393,NaN,12.472766268598889,NaN,130.4372799421352,NaN,123.42016143942888,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.72959971512698,NaN,84.74110835318717,NaN,38.12006349586758,NaN,38.02818994982109,50.26938242521119,NaN,61.4584361203613,NaN,61.49002526912571,75.17417437230742,73.53542430720114,NaN,168.42839345276494
1662617063254089,NaN,1.6421468474316345,NaN,12.448544279183444,NaN,1.6438299800140754,NaN,1.6858967349377927,1.6622124466382346,1.658948490440118,NaN,NaN,3.9106603680759204,NaN,5.232477163475086,NaN,NaN,NaN,12.595861525107441,4.558303816417315,NaN,12.479785989698835,NaN,12.547884705259404,NaN,7.092305922363269,NaN,118.63585761202893,NaN,131.6650574973563,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83036868371217,NaN,88.85221076390164,NaN,84.73430568652806,NaN,37.87508734384821,NaN,NaN,50.2009093496233,NaN,61.2672706997261,NaN,NaN,NaN,127.05175709968924,NaN
1662617573254089,1.64211678574553,NaN,12.314004457838411,NaN,1.6672158696058765,NaN,1.6886424668276534,NaN,NaN,NaN,1.648433153564387,1.8251765099433668,NaN,4.422497737844957,NaN,2.9393900779367668,5.311130732920164,12.550642043686178,NaN,NaN,12.525215665892691,NaN,12.28601770193184,NaN,12.47071718883982,NaN,130.4243596116828,NaN,123.4007875550638,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74913931965332,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.12998322991741,NaN,38.018261963976144,50.276620079110884,NaN,61.4584361203613,NaN,61.49002526912571,75.16780401072407,73.52905394561779,NaN,168.42174996666
1662617575254089,NaN,1.6421574054976704,NaN,12.442308610998492,NaN,1.6438299800140754,NaN,1.685908606799893,1.6622124466382346,1.6589359030558446,NaN,NaN,3.911074213938433,NaN,5.231320935979248,NaN,NaN,NaN,12.59385940370168,4.557644437978685,NaN,12.477663977435192,NaN,12.547884705259404,NaN,7.092305922363269,NaN,118.6247269084848,NaN,131.64775952931006,NaN,88.86889785676509,NaN,88.75133693509694,NaN,88.67822814140695,NaN,88.83146712750545,NaN,88.85956278838462,NaN,84.73532250051605,NaN,37.87536119667828,NaN,NaN,50.194109485600706,NaN,61.275102153272556,NaN,NaN,NaN,127.05364465792928,NaN
1662618085254089,1.64211678574553,NaN,12.308143748010323,NaN,1.6672265751314923,NaN,1.688576367375073,NaN,NaN,NaN,1.648433153564387,1.8250290395094617,NaN,4.419519059187697,NaN,2.9352943725225042,5.307820053319933,12.547184056119521,NaN,NaN,12.519581194375457,NaN,12.28655738404059,NaN,12.467145484471674,NaN,130.4178994464566,NaN,123.38787163215372,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.74225718576437,NaN,84.74110835318717,NaN,38.12006349586758,NaN,38.018261963976144,50.26938242521119,NaN,61.4584361203613,NaN,61.49002526912571,75.17417437230742,73.52905394561779,NaN,168.42174996666
1662618087254089,NaN,1.6421468474316345,NaN,12.438151498875186,NaN,1.643809413453397,NaN,1.6858255037651904,1.6621873483966956,1.6589233156715715,NaN,NaN,3.905457734375772,NaN,5.228182604204832,NaN,NaN,NaN,12.589855160890153,4.554787131411293,NaN,12.47129794064425,NaN,12.54186912331898,NaN,7.092305922363269,NaN,118.6247269084848,NaN,131.6413330099463,NaN,88.86889785676509,NaN,88.74510961465643,NaN,88.68452633009876,NaN,88.83783030340368,NaN,88.84705582466054,NaN,84.72903898009486,NaN,37.86550072926914,NaN,NaN,50.194109485600706,NaN,61.267909476400824,NaN,NaN,NaN,127.04077284746451,NaN
1662618597254089,1.6421280224764103,NaN,12.307603886632503,NaN,1.6671944585546448,NaN,1.688554334224213,NaN,NaN,NaN,1.6484232303817028,1.8248815690755569,NaN,4.418973470077733,NaN,2.9373974788540274,5.305711683796568,12.542681116597407,NaN,NaN,12.514944578402897,NaN,12.279568061851247,NaN,12.458422710285435,NaN,130.4178994464566,NaN,123.38141367069868,NaN,88.88542123213661,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.11014376181775,NaN,38.008333978131205,50.26938242521119,NaN,61.4584361203613,NaN,61.49002526912571,75.17417437230742,73.53542430720114,NaN,168.40846299445013
1662618599254089,NaN,1.6421468474316345,NaN,12.431915830690237,NaN,1.6438196967337362,NaN,1.6858373756272906,1.6621747992759262,1.6589107282872981,NaN,NaN,3.9071131178258196,NaN,5.226696025995899,NaN,NaN,NaN,12.581846675267096,4.55368816734691,NaN,12.464931903853314,NaN,12.5378587353587,NaN,7.0883234384088505,NaN,118.61658070464715,NaN,131.6329255398012,NaN,88.86148420195667,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.72173889570139,NaN,37.85536680136923,NaN,NaN,50.2009093496233,NaN,61.2672706997261,NaN,NaN,NaN,127.03888554530346,NaN
1662619109254089,1.64211678574553,NaN,12.301203315426596,NaN,1.6672693972339558,NaN,1.688532301073353,NaN,NaN,NaN,1.648433153564387,1.8247996410567207,NaN,4.420179140629678,NaN,2.9429154455446906,5.305892318767355,12.538700653053024,NaN,NaN,12.512890360904938,NaN,12.277418181824384,NaN,12.454324550767307,NaN,130.4094743342147,NaN,123.36667352761067,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.7572197459294,NaN,88.74174382030675,NaN,84.73490682565938,NaN,84.74008665154653,NaN,38.09994048782727,NaN,38.00805496499686,50.26896013590432,NaN,61.450548010525885,NaN,61.48938064899797,75.17334097534639,73.53462045158389,NaN,168.38575438000984
1662619111254089,NaN,1.6421362893655986,NaN,12.429301192090799,NaN,1.6438299800140754,NaN,1.685872991213592,1.6621747992759262,1.6588855535187517,NaN,NaN,3.910358821940788,NaN,5.226588248873891,NaN,NaN,NaN,12.57932263862181,4.554364246028109,NaN,12.460157324394078,NaN,12.531323965992103,NaN,7.086498184711797,NaN,118.6037294330593,NaN,131.62649914829015,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.73430568652806,NaN,37.85536680136923,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.04532132249635,NaN
1662619621254089,1.6421055490146497,NaN,12.296936267955992,NaN,1.6673122193364194,NaN,1.688554334224213,NaN,NaN,NaN,1.6484232303817028,1.8247177130378847,NaN,4.42194127451329,NaN,2.9469663337898195,5.306614858650501,12.534720189508638,NaN,NaN,12.508781925909025,NaN,12.273118421770649,NaN,12.452275471008242,NaN,130.4114392812304,NaN,123.34912386342351,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74913931965332,NaN,84.74225718576437,NaN,84.74110835318717,NaN,38.10022402776792,NaN,37.99840599228626,50.26938242521119,NaN,61.4584361203613,NaN,61.49002526912571,75.17417437230742,73.52905394561779,NaN,168.38188905003037
1662619623254089,NaN,1.6421468474316345,NaN,12.425143944490488,NaN,1.643850546574754,NaN,1.6859442223861942,1.6621747992759262,1.6589107282872981,NaN,NaN,3.913314960150951,NaN,5.22757933331079,NaN,NaN,NaN,12.575318265315165,4.555683045882615,NaN,12.458035242975724,NaN,12.527313447336434,NaN,7.084672931014745,NaN,118.5973037972654,NaN,131.61364636526812,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.73430568652806,NaN,37.85536680136923,NaN,NaN,50.19369192489926,NaN,61.274463233502686,NaN,NaN,NaN,127.03888554530346,NaN
1662620133254089,1.6421055490146497,NaN,12.292669220485388,NaN,1.667376452490115,NaN,1.688554334224213,NaN,NaN,NaN,1.6484232303817028,1.824668556226583,NaN,4.4235179206196795,NaN,2.949988077453754,5.307337398533647,12.52675926241987,NaN,NaN,12.502619273415148,NaN,12.26881866171692,NaN,12.44817731149011,NaN,130.39851895077797,NaN,123.34912386342351,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.10022402776792,NaN,37.99840599228626,50.26938242521119,NaN,61.4584361203613,NaN,61.49002526912571,75.16780401072407,73.52905394561779,NaN,168.38188905003037
1662620135254089,NaN,1.6421362893655986,NaN,12.420986696890173,NaN,1.643850546574754,NaN,1.6859442223861942,1.6621747992759262,1.658898140903025,NaN,NaN,3.9156207479548772,NaN,5.228405237008205,NaN,NaN,NaN,12.569311705355192,4.557221645712874,NaN,12.453791080139013,NaN,12.523302928680769,NaN,7.091973945802955,NaN,118.59259809032655,NaN,131.61562693249112,NaN,88.86889785676509,NaN,88.75133693509694,NaN,88.67822814140695,NaN,88.83146712750545,NaN,88.85330930652258,NaN,84.72903898009486,NaN,37.84577979445085,NaN,NaN,50.20132705391509,NaN,61.275102153272556,NaN,NaN,NaN,127.03433694223212,NaN
1662620645254089,1.64211678574553,NaN,12.290535696750082,NaN,1.6674192745925782,NaN,1.6885212844979232,NaN,NaN,NaN,1.648443076747071,1.8245702426039796,NaN,4.424909078948847,NaN,2.951914986456843,5.307879303446007,12.522778798875487,NaN,NaN,12.49851083841923,NaN,12.266668781690056,NaN,12.442030072212917,NaN,130.39205878555177,NaN,123.32974997905843,NaN,88.87901017180565,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74913931965332,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.09030429371809,NaN,37.98847800644131,50.26938242521119,NaN,61.4584361203613,NaN,61.49002526912571,75.17417437230742,73.53542430720114,NaN,168.38188905003037
1662620647254089,NaN,1.6421468474316345,NaN,12.417365938258676,NaN,1.6438608298550932,NaN,1.6859798379724953,1.6622124466382346,1.6588855535187517,NaN,NaN,3.9175183852261166,NaN,5.2291736563441225,NaN,NaN,NaN,12.56582970402099,4.55863350563663,NaN,12.450077818007793,NaN,12.521817183517577,NaN,7.082847677317694,NaN,118.57802688988363,NaN,131.60721997375708,NaN,88.8677988488978,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.73430568652806,NaN,37.85536680136923,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.02601399091769,NaN
1662621157254089,1.6421055490146497,NaN,12.288402173014779,NaN,1.6674085690669624,NaN,1.6884772181962031,NaN,NaN,NaN,1.648433153564387,1.824521085792678,NaN,4.425743773946348,NaN,2.953338271515942,5.308059938416793,12.520788567103292,NaN,NaN,12.494402403423315,NaN,12.260219141609465,NaN,12.437931912694786,NaN,130.38559862032554,NaN,123.32974997905843,NaN,88.88542123213661,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.73592845044568,NaN,84.74110835318717,NaN,38.09030429371809,NaN,37.98847800644131,50.26938242521119,NaN,61.4584361203613,NaN,61.49002526912571,75.17417437230742,73.52905394561779,NaN,168.36195859171556
1662621159254089,NaN,1.6421151732335268,NaN,12.411130270073727,NaN,1.6438608298550932,NaN,1.685967966110395,1.6622124466382346,1.6588855535187517,NaN,NaN,3.9189372853261575,NaN,5.22933883170067,NaN,NaN,NaN,12.559823339803698,4.559512676888135,NaN,12.443711781216859,NaN,12.517806795557295,NaN,7.079528529099226,NaN,118.57160125408971,NaN,131.61364636526812,NaN,88.8677988488978,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.73430568652806,NaN,37.84550653012973,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.03888554530346,NaN
1662621669254089,1.6420943122837695,NaN,12.284135125544177,NaN,1.6674192745925782,NaN,1.688422135319053,NaN,NaN,NaN,1.6484232303817028,1.8244555433776093,NaN,4.426485725055236,NaN,2.9546301764157406,5.30824057338758,12.51680810355891,NaN,NaN,12.494402403423315,NaN,12.258069261582596,NaN,12.433833753176655,NaN,130.38110283500262,NaN,123.31865731653959,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.7432789779,NaN,84.74213009567383,NaN,38.08066771436919,NaN,37.988756633825055,50.26980473140051,NaN,61.45908034826792,NaN,61.49066991502433,75.17500780258632,73.53622819495527,NaN,168.35144908990935
1662621671254089,NaN,1.642118319281701,NaN,12.413745415607154,NaN,1.6438430119370655,NaN,1.685961153740658,1.6622049447909624,1.658865695258207,NaN,NaN,3.920125325751515,NaN,5.229446515677048,NaN,NaN,NaN,12.558343817298452,4.560484844844512,NaN,12.442120911658495,NaN,12.512311020639787,NaN,7.088655238573543,NaN,118.57160125408971,NaN,131.60721997375708,NaN,88.8677988488978,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.72802229111473,NaN,37.83564625889025,NaN,NaN,50.2009093496233,NaN,61.274463233502686,NaN,NaN,NaN,127.02601399091769,NaN
1662622181254089,1.6420830755528892,NaN,12.277734554338268,NaN,1.6674728022206577,NaN,1.688400102168193,NaN,NaN,NaN,1.648433153564387,1.824357229755006,NaN,4.426949444498292,NaN,2.954695866495391,5.30769866847522,12.514817871786718,NaN,NaN,12.48823975092944,NaN,12.253769501528865,NaN,12.433833753176655,NaN,130.37464254064284,NaN,123.31865731653959,NaN,88.88652577426372,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.7432789779,NaN,84.74213009567383,NaN,38.08066771436919,NaN,37.96890026523006,50.26980473140051,NaN,61.45908034826792,NaN,61.49066991502433,75.17500780258632,73.5425986838771,NaN,168.35144908990935
1662622183254089,NaN,1.6421362893655986,NaN,12.407509950624474,NaN,1.6438402632944147,NaN,1.6860035816966963,1.6621998975174652,1.6588729661344785,NaN,NaN,3.9205982770389207,NaN,5.22911617572912,NaN,NaN,NaN,12.554339704973541,4.560814523320214,NaN,12.43787702543161,NaN,12.51030589200308,NaN,7.086829896678679,NaN,118.5651756182958,NaN,131.61364636526812,NaN,88.8677988488978,NaN,88.75024038653991,NaN,88.67713314745534,NaN,88.83673173301783,NaN,88.85221076390164,NaN,84.74058908194141,NaN,37.825785987650754,NaN,NaN,50.19369192489926,NaN,61.274463233502686,NaN,NaN,NaN,127.03244976811057,NaN
