Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748880778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.24165606707021,NaN,127.87920520413662,NaN,88.30274385764528,NaN,88.17436631726613,NaN,88.10096184385996,NaN,88.2673189564512,NaN,88.29267076013504,NaN,83.88904723887296,NaN,62.114444840732766,NaN,NaN,66.23577637565755,NaN,71.44290048052441,NaN,NaN,NaN,115.50451041838576,NaN
1748881288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.8941152679779,NaN,62.12779760444011,NaN,62.08138364421967,66.40388901475272,NaN,71.4708023045319,NaN,71.44008713375395,75.3694718067192,73.74968701215728,NaN,163.59206027567433
1748881290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.23523004774782,NaN,127.87920520413662,NaN,88.30905888149024,NaN,88.17436631726613,NaN,88.10096184385996,NaN,88.2673189564512,NaN,88.29267076013504,NaN,83.88904723887296,NaN,62.114444840732766,NaN,NaN,66.2293167046984,NaN,71.43646227178323,NaN,NaN,NaN,115.4980742570591,NaN
1748881800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94869055290474,NaN,120.10486541325236,NaN,88.32780816718544,NaN,88.13883468342007,NaN,88.18827643947694,NaN,88.16405944310058,NaN,83.8939068029387,NaN,83.89512018018242,NaN,62.12845829284379,NaN,62.08928476414772,66.40456272758296,NaN,71.46509283854745,NaN,71.44085975336174,75.3703092245353,73.75049526363424,NaN,163.59474293331576
1748881802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.23357684646939,NaN,127.8772988955252,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.11379051266786,NaN,NaN,66.22865072744058,NaN,71.44212988856239,NaN,NaN,NaN,115.49641652583465,NaN
1748882312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89923125620494,NaN,83.8941152679779,NaN,62.120561135132355,NaN,62.08862679601825,66.40388901475272,NaN,71.4708023045319,NaN,71.43360909519872,75.3694718067192,73.74968701215728,NaN,163.58541612552622
1748882314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45357106060671554,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.11379051266786,NaN,NaN,66.22865072744058,NaN,71.43569180791162,NaN,NaN,NaN,115.49641652583465,NaN
1748882824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.1031062169037,NaN,88.32671468386923,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.12779760444011,NaN,62.08138364421967,66.40388901475272,NaN,71.46431952374711,NaN,71.44008713375395,75.3694718067192,73.74968701215728,NaN,163.5987044258224
1748882826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.23357684646939,NaN,127.87087224830356,NaN,88.30165606987993,NaN,88.17328120410932,NaN,88.10617660524956,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.11379051266786,NaN,NaN,66.22865072744058,NaN,71.43569180791162,NaN,NaN,NaN,115.49641652583465,NaN
1748883336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95515149300982,NaN,120.11132414932193,NaN,88.3213963378656,NaN,88.14521257275236,NaN,88.18827643947694,NaN,88.17035403392178,NaN,83.8939068029387,NaN,83.89512018018242,NaN,62.12845829284379,NaN,62.08928476414772,66.41103997857401,NaN,71.47157574893085,NaN,71.44085975336174,75.3703092245353,73.75049526363424,NaN,163.58809865034314
1748883338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.23357684646939,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.17328120410932,NaN,88.10617660524956,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.8817635759341,NaN,62.120980682584374,NaN,NaN,66.2351102698823,NaN,71.44212988856239,NaN,NaN,NaN,115.48354445928071,NaN
1748883848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.15050034446293,NaN,88.18084908982775,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.12779760444011,NaN,62.08862679601825,66.41036613625833,NaN,71.4708023045319,NaN,71.44008713375395,75.3694718067192,73.74331601383066,NaN,163.59206027567433
1748883850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.23357684646939,NaN,127.8772988955252,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.09987829125308,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.120980682584374,NaN,NaN,66.22865072744058,NaN,71.43569180791162,NaN,NaN,NaN,115.48998049255766,NaN
1748884360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.12779760444011,NaN,62.08862679601825,66.41036613625833,NaN,71.4708023045319,NaN,71.44008713375395,75.3694718067192,73.74331601383066,NaN,163.58541612552622
1748884362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45174545406727035,NaN,115.23192371097169,NaN,127.88181918212942,NaN,88.3068830979683,NaN,88.17219613412905,NaN,88.09879478176065,NaN,88.26514447256223,NaN,88.2842424570771,NaN,83.88704724365394,NaN,62.120326237507015,NaN,NaN,66.23444419061134,NaN,71.44135932726216,NaN,NaN,NaN,115.49475886057115,NaN
1748884872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95131941055104,NaN,120.10780556873324,NaN,88.3192096713016,NaN,88.14303263608589,NaN,88.17975867571879,NaN,88.16187903630086,NaN,83.891897013846,NaN,83.89311039595057,NaN,62.13437326709911,NaN,62.08796885419487,66.40969232088341,NaN,71.4700288910559,NaN,71.43931454503613,75.36863442238372,73.74250792202709,NaN,163.58273370795885
1748884874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4590364111847897,NaN,115.22549794734005,NaN,127.8753926627656,NaN,88.30056832539755,NaN,88.17219613412905,NaN,88.09879478176065,NaN,88.25878129666398,NaN,88.2842424570771,NaN,83.88704724365394,NaN,62.120326237507015,NaN,NaN,66.23444419061134,NaN,71.44135932726216,NaN,NaN,NaN,115.49475886057115,NaN
1748885384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95778009234252,NaN,120.10780556873324,NaN,88.32562124427133,NaN,88.14303263608589,NaN,88.17975867571879,NaN,88.16187903630086,NaN,83.891897013846,NaN,83.89311039595057,NaN,62.13437326709911,NaN,62.08796885419487,66.40969232088341,NaN,71.4700288910559,NaN,71.43931454503613,75.36226355141595,73.7361370510593,NaN,163.5893777252877
1748885386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.23192371097169,NaN,127.88181918212942,NaN,88.3068830979683,NaN,88.16596881368854,NaN,88.09879478176065,NaN,88.25878129666398,NaN,88.2842424570771,NaN,83.88704724365394,NaN,62.120326237507015,NaN,NaN,66.24090360454076,NaN,71.44135932726216,NaN,NaN,NaN,115.48832295533877,NaN
1748885896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95778009234252,NaN,120.10780556873324,NaN,88.3192096713016,NaN,88.14303263608589,NaN,88.17975867571879,NaN,88.16817337545922,NaN,83.891897013846,NaN,83.89311039595057,NaN,62.13437326709911,NaN,62.08796885419487,66.40969232088341,NaN,71.4700288910559,NaN,71.43931454503613,75.36863442238372,73.74250792202709,NaN,163.58273370795885
1748885898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45357106060671554,NaN,115.23192371097169,NaN,127.8753926627656,NaN,88.30056832539755,NaN,88.17219613412905,NaN,88.09879478176065,NaN,88.25878129666398,NaN,88.2842424570771,NaN,83.88704724365394,NaN,62.120326237507015,NaN,NaN,66.23444419061134,NaN,71.44135932726216,NaN,NaN,NaN,115.48832295533877,NaN
1748886408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96424077413398,NaN,120.10780556873324,NaN,88.3192096713016,NaN,88.13665500174679,NaN,88.17975867571879,NaN,88.16187903630086,NaN,83.891897013846,NaN,83.89311039595057,NaN,62.13437326709911,NaN,62.08796885419487,66.40969232088341,NaN,71.4700288910559,NaN,71.43931454503613,75.36226355141595,73.74250792202709,NaN,163.58273370795885
1748886410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.23192371097169,NaN,127.88181918212942,NaN,88.3068830979683,NaN,88.17219613412905,NaN,88.09879478176065,NaN,88.25878129666398,NaN,88.2842424570771,NaN,83.88704724365394,NaN,62.120326237507015,NaN,NaN,66.23444419061134,NaN,71.44135932726216,NaN,NaN,NaN,115.48832295533877,NaN
1748886920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95778009234252,NaN,120.10780556873324,NaN,88.3192096713016,NaN,88.14303263608589,NaN,88.18609531430758,NaN,88.16187903630086,NaN,83.8855677724714,NaN,83.89311039595057,NaN,62.13437326709911,NaN,62.095211861199914,66.40969232088341,NaN,71.4700288910559,NaN,71.43931454503613,75.36226355141595,73.7361370510593,NaN,163.58273370795885
1748886922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.23357684646939,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.17328120410932,NaN,88.09987829125308,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.12817085250088,NaN,NaN,66.2351102698823,NaN,71.43569180791162,NaN,NaN,NaN,115.48354445928071,NaN
1748887432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95778009234252,NaN,120.10134709088916,NaN,88.3192096713016,NaN,88.13665500174679,NaN,88.17975867571879,NaN,88.16187903630086,NaN,83.8855677724714,NaN,83.89311039595057,NaN,62.13437326709911,NaN,62.095211861199914,66.41616931290874,NaN,71.4700288910559,NaN,71.43931454503613,75.36226355141595,73.74250792202709,NaN,163.58273370795885
1748887434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.17328120410932,NaN,88.10617660524956,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.12817085250088,NaN,NaN,66.2351102698823,NaN,71.44856796921317,NaN,NaN,NaN,115.48998049255766,NaN
1748887944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18718585509103,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.14227054305563,NaN,62.09586994781682,66.41036613625833,NaN,71.4708023045319,NaN,71.44656517230919,75.36310080839259,73.74331601383066,NaN,163.58541612552622
1748887946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45540796083119517,NaN,115.24000273794385,NaN,127.8901521899685,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.0935799772566,NaN,88.26623169287566,NaN,88.27907611534818,NaN,83.88804722136814,NaN,62.135361022417385,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.48998049255766,NaN
1748888456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.135034073747875,NaN,62.09586994781682,66.41684325776394,NaN,71.4708023045319,NaN,71.44656517230919,75.35672981006597,73.74331601383066,NaN,163.59206027567433
1748888458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45174545406727035,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.17950864844455,NaN,88.09987829125308,NaN,88.25350508788395,NaN,88.27907611534818,NaN,83.88804722136814,NaN,62.12817085250088,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.48354445928071,NaN
1748888968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.135034073747875,NaN,62.09586994781682,66.41684325776394,NaN,71.4708023045319,NaN,71.44656517230919,75.36310080839259,73.74331601383066,NaN,163.58541612552622
1748888970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.45174545406727035,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.17328120410932,NaN,88.09987829125308,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.12817085250088,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.48354445928071,NaN
1748889480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16926368289393,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.14227054305563,NaN,62.1031130996154,66.41036613625833,NaN,71.47728508531671,NaN,71.44656517230919,75.36310080839259,73.73694501550405,NaN,163.58541612552622
1748889482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4553966671461607,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.17328120410932,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.12817085250088,NaN,NaN,66.24156981232402,NaN,71.44856796921317,NaN,NaN,NaN,115.48354445928071,NaN
1748889992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.1031062169037,NaN,88.31389128158474,NaN,88.14412258262978,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.14227054305563,NaN,62.1031130996154,66.41684325776394,NaN,71.4708023045319,NaN,71.44656517230919,75.35672981006597,73.73694501550405,NaN,163.58541612552622
1748889994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4572222736856058,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.8817635759341,NaN,62.135361022417385,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.48354445928071,NaN
1748890504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96807337322001,NaN,120.11132414932193,NaN,88.3213963378656,NaN,88.13883468342007,NaN,88.18193954753409,NaN,88.16405944310058,NaN,83.8939068029387,NaN,83.89512018018242,NaN,62.14293152079077,NaN,62.09652806074563,66.41751722956508,NaN,71.47157574893085,NaN,71.44085975336174,75.3703092245353,73.73775301225317,NaN,163.58809865034314
1748890506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4517343379205555,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.09987829125308,NaN,88.26623169287566,NaN,88.27907611534818,NaN,83.88804722136814,NaN,62.135361022417385,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.48998049255766,NaN
1748891016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.1031062169037,NaN,88.32030298272699,NaN,88.14412258262978,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.8941152679779,NaN,62.14227054305563,NaN,62.1031130996154,66.41684325776394,NaN,71.4708023045319,NaN,71.44656517230919,75.35672981006597,73.73694501550405,NaN,163.57877197537815
1748891018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30797096808529,NaN,88.17328120410932,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.88804722136814,NaN,62.135361022417385,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.48354445928071,NaN
1748891528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.14227054305563,NaN,62.09586994781682,66.42332037926955,NaN,71.47728508531671,NaN,71.44656517230919,75.36310080839259,73.73694501550405,NaN,163.58541612552622
1748891530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44442150244338235,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.89433086680219,NaN,62.135361022417385,NaN,NaN,66.24156981232402,NaN,71.44212988856239,NaN,NaN,NaN,115.47710842600372,NaN
1748892040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.89290188830371,NaN,83.90042713617161,NaN,62.14950701236339,NaN,62.1031130996154,66.41684325776394,NaN,71.47728508531671,NaN,71.44656517230919,75.35672981006597,73.73694501550405,NaN,163.58541612552622
1748892042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480723626457792,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.28532972162543,NaN,83.8817635759341,NaN,62.14255119233389,NaN,NaN,66.24802935476573,NaN,71.44856796921317,NaN,NaN,NaN,115.48354445928071,NaN
1748892552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.96615703536864,NaN,120.10956482385794,NaN,88.32030298272699,NaN,88.13774482079664,NaN,88.18084908982775,NaN,88.16296921790668,NaN,83.88657252040247,NaN,83.8941152679779,NaN,62.14227054305563,NaN,62.1031130996154,66.41684325776394,NaN,71.47728508531671,NaN,71.44656517230919,75.35672981006597,73.73694501550405,NaN,163.58541612552622
1748892554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480723626457792,NaN,115.24642862941833,NaN,127.88372554274684,NaN,88.30165606987993,NaN,88.16705375977408,NaN,88.0935799772566,NaN,88.25986839037981,NaN,88.27907611534818,NaN,83.88804722136814,NaN,62.135361022417385,NaN,NaN,66.24156981232402,NaN,71.44856796921317,NaN,NaN,NaN,115.47710842600372,NaN
