Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725686767254089,1.6318166659185507,NaN,13.496837054277078,NaN,1.6457000408538751,NaN,1.6532261652266698,NaN,NaN,NaN,1.6384623578456294,1.8506952369149796,NaN,4.409987873268595,NaN,2.5985811457465435,5.599201267964469,13.704436310580075,NaN,NaN,13.667101034855946,NaN,13.467835419345118,NaN,13.648774324152626,NaN,130.0044488719792,NaN,122.95518821466659,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.1015941296644,NaN,84.76757212703917,NaN,84.77266453998799,NaN,38.04070562346895,NaN,37.938838077216595,50.26938242521119,NaN,61.668513642283,NaN,61.699955978607065,75.37165558139148,73.70105370836842,NaN,168.94658536895005
1725686769254089,NaN,1.6318105007824546,NaN,13.629399331469754,NaN,1.632436105398181,NaN,1.6495072978542846,1.6518845202449766,1.6479776060887632,NaN,NaN,3.7478528193140352,NaN,5.500464450776923,NaN,NaN,NaN,13.739182725190163,4.56564980763052,NaN,13.618999586031062,NaN,13.717121162731177,NaN,6.748826250757078,NaN,117.52725078699356,NaN,131.5068672940958,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.7699710523968,NaN,37.82524027625783,NaN,NaN,50.207291128458515,NaN,61.48895289832824,NaN,NaN,NaN,127.83311578627287,NaN
1725687279254089,1.6318279030762286,NaN,13.49437612639501,NaN,1.6457000408538751,NaN,1.653215148232804,NaN,NaN,NaN,1.6384524342860394,1.850565450410751,NaN,4.409431391613529,NaN,2.5985811457465435,5.598156363973899,13.704436310580075,NaN,NaN,13.667101034855946,NaN,13.467835419345118,NaN,13.648774324152626,NaN,130.01090903720544,NaN,122.95518821466659,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.1015941296644,NaN,84.77390086235786,NaN,84.77897577734815,NaN,38.04070562346895,NaN,37.938838077216595,50.276620079110884,NaN,61.668513642283,NaN,61.699955978607065,75.37802594297483,73.70105370836842,NaN,168.94658536895005
1725687281254089,NaN,1.6318210588484905,NaN,13.629399331469754,NaN,1.6324463886785203,NaN,1.6495176528861324,1.6519096184865156,1.6479776060887632,NaN,NaN,3.7476163436703325,NaN,5.498860850123391,NaN,NaN,NaN,13.736876128578958,4.565320129154817,NaN,13.618999586031062,NaN,13.712493137951123,NaN,6.754302011848235,NaN,117.52894948743915,NaN,131.49599313090843,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.76470526504961,NaN,37.825513126526054,NaN,NaN,50.207708943090694,NaN,61.48959605976893,NaN,NaN,NaN,127.84145446304574,NaN
1725687791254089,1.6317941916031948,NaN,13.49437612639501,NaN,1.6457190225972302,NaN,1.6532261652266698,NaN,NaN,NaN,1.638442510726449,1.8504912866940486,NaN,4.409060403843484,NaN,2.5984178067177903,5.597320440781444,13.70214191827355,NaN,NaN,13.667101034855946,NaN,13.46287908244926,NaN,13.64168599891347,NaN,129.997988706753,NaN,122.94873025321155,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.10788796555745,NaN,84.77390086235786,NaN,84.77266453998799,NaN,38.04070562346895,NaN,37.94876606306154,50.276620079110884,NaN,61.668513642283,NaN,61.699955978607065,75.37165558139148,73.70105370836842,NaN,168.9399418828451
1725687793254089,NaN,1.6318105007824546,NaN,13.624038709911945,NaN,1.632436105398181,NaN,1.6495072978542846,1.6518719711242074,1.6479447476272666,NaN,NaN,3.7472761247941504,NaN,5.498166624860083,NaN,NaN,NaN,13.734007953942521,4.564458015177854,NaN,13.618428585723105,NaN,13.711934806864118,NaN,6.743350489665918,NaN,117.52082540685987,NaN,131.5068672940958,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.7699710523968,NaN,37.82524027625783,NaN,NaN,50.207291128458515,NaN,61.48895289832824,NaN,NaN,NaN,127.83311578627287,NaN
1725688303254089,1.6318054287608728,NaN,13.49437612639501,NaN,1.6457380043405856,NaN,1.6532371822205354,NaN,NaN,NaN,1.6384524342860394,1.850398582048171,NaN,4.408596669130929,NaN,2.5983361372034137,5.596484517588989,13.69755313366051,NaN,NaN,13.664733351738121,NaN,13.457922745553404,NaN,13.64168599891347,NaN,130.00640576213527,NaN,122.94408806495552,NaN,89.2583747062765,NaN,89.08359633726033,NaN,89.12059022570472,NaN,89.10899696996302,NaN,84.76859442520038,NaN,84.77999827677453,NaN,38.040987985019456,NaN,37.939115712337575,50.27704252997516,NaN,61.67640626675535,NaN,61.700604820853854,75.37249295916293,73.70823139584458,NaN,168.93608755336882
1725688305254089,NaN,1.6318105007824546,NaN,13.622221427157543,NaN,1.6324463886785203,NaN,1.6495072978542846,1.6518845202449766,1.6479776060887632,NaN,NaN,3.746869423049538,NaN,5.497513168469446,NaN,NaN,NaN,13.734569531967754,4.5641113080772415,NaN,13.618999586031062,NaN,13.707865113171065,NaN,6.747000997060025,NaN,117.5160984715166,NaN,131.5088456582351,NaN,89.2455711637494,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.75842199463918,NaN,37.81565305144841,NaN,NaN,50.200491661951276,NaN,61.48240366908177,NaN,NaN,NaN,127.82214751557026,NaN
1725688815254089,1.6318279030762286,NaN,13.486993342748809,NaN,1.645728513468908,NaN,1.6532371822205354,NaN,NaN,NaN,1.6384722814052197,1.850291452630034,NaN,4.408040187475862,NaN,2.5983361372034137,5.595230632800305,13.695258741353985,NaN,NaN,13.662365668620298,NaN,13.457922745553404,NaN,13.64168599891347,NaN,129.997988706753,NaN,122.9358143303015,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.76757212703917,NaN,84.77266453998799,NaN,38.04070562346895,NaN,37.938838077216595,50.276620079110884,NaN,61.668513642283,NaN,61.699955978607065,75.37165558139148,73.70105370836842,NaN,168.92665491063522
1725688817254089,NaN,1.6318527330465984,NaN,13.616860571685104,NaN,1.6324566719588596,NaN,1.6495176528861324,1.6518719711242074,1.6479995117297612,NaN,NaN,3.746537445021315,NaN,5.496241302613801,NaN,NaN,NaN,13.734007953942521,4.563249154707034,NaN,13.613537507858442,NaN,13.702678455666463,NaN,6.7506515044541295,NaN,117.50967296355533,NaN,131.5088456582351,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.76470526504961,NaN,37.81565305144841,NaN,NaN,50.200491661951276,NaN,61.48959605976893,NaN,NaN,NaN,127.81571186641179,NaN
1725689327254089,1.6318166659185507,NaN,13.485112843790652,NaN,1.6457190225972302,NaN,1.6532702332021327,NaN,NaN,NaN,1.638442510726449,1.8502750664039027,NaN,4.40747322788995,NaN,2.598091128660284,5.594315734546277,13.693526652700328,NaN,NaN,13.662934395928316,NaN,13.458502671241895,NaN,13.637526285538849,NaN,129.997988706753,NaN,122.92935636884647,NaN,89.2636737916641,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.76757212703917,NaN,84.77266453998799,NaN,38.04070562346895,NaN,37.94876606306154,50.276620079110884,NaN,61.668513642283,NaN,61.699955978607065,75.36528521980813,73.70105370836842,NaN,168.92665491063522
1725689329254089,NaN,1.6318105007824546,NaN,13.616860571685104,NaN,1.6324669552391988,NaN,1.6494969428224369,1.6518719711242074,1.6479885589092622,NaN,NaN,3.745983435191688,NaN,5.4950861092660315,NaN,NaN,NaN,13.731701282163598,4.56280956908128,NaN,13.611091968926111,NaN,13.704992543465877,NaN,6.753986382385908,NaN,117.50797464659243,NaN,131.51329342991653,NaN,89.23815031046092,NaN,89.10298350111042,NaN,89.04021643310047,NaN,89.19721410310451,NaN,89.22520032855063,NaN,84.75740476157175,NaN,37.82524027625783,NaN,NaN,50.200073990898005,NaN,61.48895289832824,NaN,NaN,NaN,127.81380922288534,NaN
1725689839254089,1.6318166659185507,NaN,13.487573690641183,NaN,1.645728513468908,NaN,1.6532592162082669,NaN,NaN,NaN,1.6384623578456294,1.8502259077255085,NaN,4.4068240206696725,NaN,2.5980094591459073,5.593270864961504,13.693526652700328,NaN,NaN,13.660566790771743,NaN,13.456024584393191,NaN,13.637526285538849,NaN,129.9999454677755,NaN,122.93117188386643,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.76859442520038,NaN,84.77368691325776,NaN,38.040987985019456,NaN,37.94904389663507,50.27704252997516,NaN,61.66916206947243,NaN,61.700604820853854,75.37249295916293,73.70186090692275,NaN,168.92280031556294
1725689841254089,NaN,1.6318210588484905,NaN,13.614467858942822,NaN,1.632477238519538,NaN,1.6495176528861324,1.6518970693657462,1.6479995117297612,NaN,NaN,3.745567927819468,NaN,5.494123448142889,NaN,NaN,NaN,13.731701282163598,4.562150190642652,NaN,13.613537507858442,NaN,13.70036436786705,NaN,6.7524767581511815,NaN,117.50797464659243,NaN,131.5197195657373,NaN,89.23815031046092,NaN,89.10298350111042,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.21894721990452,NaN,84.76368790698426,NaN,37.82524027625783,NaN,NaN,50.200073990898005,NaN,61.48895289832824,NaN,NaN,NaN,127.80737370175615,NaN
1725690351254089,1.6318351769900996,NaN,13.485112843790652,NaN,1.6457652819903859,NaN,1.6532792596973156,NaN,NaN,NaN,1.6384603549668395,1.8501153988770689,NaN,4.4060820695607825,NaN,2.5978823439231813,5.592225995376729,13.695820969458865,NaN,NaN,13.655831580458598,NaN,13.451068410695779,NaN,13.635163588258768,NaN,129.99348517341573,NaN,122.93762997441098,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.76859442520038,NaN,84.77368691325776,NaN,38.050907917356895,NaN,37.939115712337575,50.27704252997516,NaN,61.66916206947243,NaN,61.700604820853854,75.37249295916293,73.70823139584458,NaN,168.91615669665998
1725690353254089,NaN,1.6318316169145264,NaN,13.612075146200542,NaN,1.6324566719588596,NaN,1.6495072978542846,1.6518594220034377,1.6479995117297612,NaN,NaN,3.74519858793305,NaN,5.4929682547951195,NaN,NaN,NaN,13.729394610384677,4.561380915797584,NaN,13.611091968926111,NaN,13.695736192268221,NaN,6.745175743362971,NaN,117.50154926645872,NaN,131.53257183737878,NaN,89.24446470615783,NaN,89.10298350111042,NaN,89.03391862029275,NaN,89.19721410310451,NaN,89.21894721990452,NaN,84.75740476157175,NaN,37.82524027625783,NaN,NaN,50.200073990898005,NaN,61.48895289832824,NaN,NaN,NaN,127.80737370175615,NaN
1725690863254089,1.6318351769900996,NaN,13.482651996940128,NaN,1.6457652819903859,NaN,1.6532902762727455,NaN,NaN,NaN,1.6384603549668395,1.8500170852544657,NaN,4.405247374563283,NaN,2.597800677510689,5.590972151874999,13.688938019183253,NaN,NaN,13.655831580458598,NaN,13.451068410695779,NaN,13.630438193698614,NaN,129.99544188352925,NaN,122.93944569110849,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.78102081707965,NaN,38.051190488491514,NaN,37.94932174131617,50.277464997728686,NaN,61.669810522585465,NaN,61.70125368904084,75.37333037041208,73.70266813774822,NaN,168.92558931809324
1725690865254089,NaN,1.6318288587088163,NaN,13.60968243345826,NaN,1.632474918376456,NaN,1.649524799267088,1.651867313508881,1.6479952504876976,NaN,NaN,3.744598410617621,NaN,5.492198125896607,NaN,NaN,NaN,13.727087938605754,4.560611640952517,NaN,13.606200891061441,NaN,13.698050280067635,NaN,6.7524767581511815,NaN,117.49682194763278,NaN,131.54740324021515,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.75842199463918,NaN,37.825513126526054,NaN,NaN,50.207708943090694,NaN,61.48959605976893,NaN,NaN,NaN,127.79640491893633,NaN
1725691375254089,1.631891360644501,NaN,13.4801911500896,NaN,1.645812734546413,NaN,1.6532682431218857,NaN,NaN,NaN,1.638500047697576,1.8500006996506986,NaN,4.404876399008838,NaN,2.597555678273213,5.589091386622405,13.686643702424716,NaN,NaN,13.658199185615171,NaN,13.451068410695779,NaN,13.630438193698614,NaN,130.00190230702776,NaN,122.93944569110849,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12169938127427,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.78102081707965,NaN,38.051190488491514,NaN,37.959250124074146,50.277464997728686,NaN,61.662566180493904,NaN,61.70125368904084,75.37333037041208,73.70266813774822,NaN,168.91894556638698
1725691377254089,NaN,1.631849974044984,NaN,13.60728972071598,NaN,1.632474918376456,NaN,1.6495351539086363,1.6519049594521942,1.6480171553030332,NaN,NaN,3.7441829032454006,NaN,5.491235464773466,NaN,NaN,NaN,13.720167923268987,4.559732469701011,NaN,13.601309813196778,NaN,13.695736192268221,NaN,6.748510885862615,NaN,117.49682194763278,NaN,131.5538295038785,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.76470526504961,NaN,37.825513126526054,NaN,NaN,50.200491661951276,NaN,61.48959605976893,NaN,NaN,NaN,127.78996926977783,NaN
1725691887254089,1.6318688871827403,NaN,13.475269456388547,NaN,1.6457652819903859,NaN,1.6532792596973156,NaN,NaN,NaN,1.63850997088026,1.8499351572356295,NaN,4.4040417040113375,NaN,2.5974740118607205,5.5884644648715405,13.686643702424716,NaN,NaN,13.65346397530202,NaN,13.446112236998369,NaN,13.630438193698614,NaN,130.00836273052627,NaN,122.93944569110849,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.051190488491514,NaN,37.94932174131617,50.277464997728686,NaN,61.67705486467703,NaN,61.69401440964961,75.36695975414669,73.70266813774822,NaN,168.91894556638698
1725691889254089,NaN,1.6318922047173197,NaN,13.60250429523142,NaN,1.6324954841619446,NaN,1.6495351539086363,1.651892410804423,1.6480062028953655,NaN,NaN,3.743813563358983,NaN,5.490080271425695,NaN,NaN,NaN,13.722474595047908,4.559402780481697,NaN,13.601309813196778,NaN,13.693422104468807,NaN,6.753986382385908,NaN,117.49682194763278,NaN,131.56668203120518,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.02872273052733,NaN,89.19831980127515,NaN,89.22630624777761,NaN,84.75842199463918,NaN,37.825513126526054,NaN,NaN,50.200491661951276,NaN,61.48959605976893,NaN,NaN,NaN,127.78996926977783,NaN
1725692399254089,1.6318688871827403,NaN,13.475269456388547,NaN,1.6457842630127968,NaN,1.6532682431218857,NaN,NaN,NaN,1.6384802013322077,1.8498368436130264,NaN,4.403485240679671,NaN,2.5973106790357363,5.587837543120675,13.686643702424716,NaN,NaN,13.648728764988876,NaN,13.448590323847077,NaN,13.628075496418534,NaN,129.99544188352925,NaN,122.94590391074772,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.051190488491514,NaN,37.94932174131617,50.277464997728686,NaN,61.669810522585465,NaN,61.70125368904084,75.37333037041208,73.70266813774822,NaN,168.93223306979948
1725692401254089,NaN,1.6318710893811519,NaN,13.604897007973703,NaN,1.632505767054689,NaN,1.649545508550185,1.6519049594521942,1.6479733456723618,NaN,NaN,3.743398055986763,NaN,5.489310142527182,NaN,NaN,NaN,13.720167923268987,4.558413712823753,NaN,13.606200891061441,NaN,13.688793928869979,NaN,6.748826250757078,NaN,117.50324745559404,NaN,131.5859608221952,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.76470526504961,NaN,37.84523327668135,NaN,NaN,50.207708943090694,NaN,61.49678845045608,NaN,NaN,NaN,127.78353362061937,NaN
1725692911254089,1.6318688871827403,NaN,13.472227775456401,NaN,1.6457937535240021,NaN,1.6532902762727455,NaN,NaN,NaN,1.638500047697576,1.8497876868017247,NaN,4.402846358695238,NaN,2.5970656797982596,5.586244458481409,13.683786779821375,NaN,NaN,13.648159569913368,NaN,13.44305373486583,NaN,13.625146573355442,NaN,130.00190230702776,NaN,122.95882035002619,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.061110619124484,NaN,37.94932174131617,50.277464997728686,NaN,61.67705486467703,NaN,61.70125368904084,75.36695975414669,73.69629752148285,NaN,168.92558931809324
1725692913254089,NaN,1.6318922047173197,NaN,13.600111582489138,NaN,1.632505767054689,NaN,1.649545508550185,1.6519175080999653,1.6480171553030332,NaN,NaN,3.7427978786713334,NaN,5.488154949179413,NaN,NaN,NaN,13.717861251490064,4.557754334385124,NaN,13.601309813196778,NaN,13.688793928869979,NaN,6.7506515044541295,NaN,117.50967296355533,NaN,131.59238708585855,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.77098853546005,NaN,37.84523327668135,NaN,NaN,50.207708943090694,NaN,61.48959605976893,NaN,NaN,NaN,127.78996926977783,NaN
1725693423254089,1.6318391402339067,NaN,13.472227775456401,NaN,1.6457664769556184,NaN,1.6532592162082669,NaN,NaN,NaN,1.6385020520839901,1.8497179347154358,NaN,4.401918889270127,NaN,2.5970294249733885,5.585199554490839,13.68149238751485,NaN,NaN,13.645791886795543,NaN,13.44305373486583,NaN,13.620421023196004,NaN,130.00640576213527,NaN,122.96346233658919,NaN,89.2583747062765,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.76859442520038,NaN,84.76737554974098,NaN,38.050907917356895,NaN,37.94904389663507,50.27704252997516,NaN,61.66916206947243,NaN,61.707843955537626,75.37249295916293,73.70186090692275,NaN,168.91615669665998
1725693425254089,NaN,1.6318922047173197,NaN,13.60250429523142,NaN,1.632474918376456,NaN,1.6495351539086363,1.651892410804423,1.6479952504876976,NaN,NaN,3.7424285387849157,NaN,5.487192288056271,NaN,NaN,NaN,13.717861251490064,4.557204852352933,NaN,13.598864274264445,NaN,13.688793928869979,NaN,6.75033605137038,NaN,117.50154926645872,NaN,131.60968546722776,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.76368790698426,NaN,37.835100155181436,NaN,NaN,50.207291128458515,NaN,61.49614514593165,NaN,NaN,NaN,127.77519609611025,NaN
1725693935254089,1.6318728517069407,NaN,13.467305919692267,NaN,1.6457854586989737,NaN,1.653292267189864,NaN,NaN,NaN,1.6384822049648098,1.8496687760370416,NaN,4.401269660672549,NaN,2.5969477554590124,5.5841546505002695,13.679197995208332,NaN,NaN,13.643424203677721,NaN,13.440575566417897,NaN,13.622783798275725,NaN,130.00640576213527,NaN,122.97637851767828,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.77492328702546,NaN,84.77368691325776,NaN,38.06082784969433,NaN,37.95897208093257,50.28428032854981,NaN,61.67640626675535,NaN,61.700604820853854,75.37249295916293,73.70186090692275,NaN,168.91615669665998
1725693937254089,NaN,1.6318605317130679,NaN,13.597718869746858,NaN,1.6325263328401778,NaN,1.649545508550185,1.6519049594521942,1.648028107710701,NaN,NaN,3.741920696441091,NaN,5.486037094708501,NaN,NaN,NaN,13.715554579711144,4.556215784694989,NaN,13.596418735332112,NaN,13.686479841070565,NaN,6.752161216878143,NaN,117.4998511448888,NaN,131.61413114438426,NaN,89.2433582925886,NaN,89.10810684747067,NaN,89.03911430333063,NaN,89.20883378804231,NaN,89.22409445332457,NaN,84.76895360981587,NaN,37.834827119622794,NaN,NaN,50.20687333044982,NaN,61.50269397152756,NaN,NaN,NaN,127.76042351021914,NaN
1725694447254089,1.6318953260222966,NaN,13.467305919692267,NaN,1.645804440442329,NaN,1.6532812501959984,NaN,NaN,NaN,1.6385218992031705,1.8496032311325161,NaN,4.400620432074971,NaN,2.596784416430259,5.583318727307814,13.679197995208332,NaN,NaN,13.643424203677721,NaN,13.438097397969969,NaN,13.618058248116288,NaN,130.00640576213527,NaN,122.9892946987674,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.76859442520038,NaN,84.77368691325776,NaN,38.06082784969433,NaN,37.95897208093257,50.27704252997516,NaN,61.67640626675535,NaN,61.707843955537626,75.37249295916293,73.70186090692275,NaN,168.91615669665998
1725694449254089,NaN,1.6318816470492357,NaN,13.597718869746858,NaN,1.6325160499474334,NaN,1.6495558631917333,1.6519175080999653,1.6480062028953655,NaN,NaN,3.7415051890688713,NaN,5.485459498034616,NaN,NaN,NaN,13.710941236153296,4.555666302662798,NaN,13.596418735332112,NaN,13.681851665471738,NaN,6.7524767581511815,NaN,117.50797464659243,NaN,131.63539001051075,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.21894721990452,NaN,84.7699710523968,NaN,37.835100155181436,NaN,NaN,50.207291128458515,NaN,61.49614514593165,NaN,NaN,NaN,127.7623250538519,NaN
1725694959254089,1.6318840888646187,NaN,13.467305919692267,NaN,1.645775967827296,NaN,1.6532592162082669,NaN,NaN,NaN,1.6385119756435804,1.849554072454122,NaN,4.399971203477393,NaN,2.596621077401506,5.582482804115358,13.674609210595285,NaN,NaN,13.643424203677721,NaN,13.438097397969969,NaN,13.620421023196004,NaN,130.02128357752332,NaN,122.9975696678616,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.061110619124484,NaN,37.959250124074146,50.284702940984076,NaN,61.669810522585465,NaN,61.70125368904084,75.37333037041208,73.70266813774822,NaN,168.92558931809324
1725694961254089,NaN,1.6318710893811519,NaN,13.59532615700458,NaN,1.6325160499474334,NaN,1.649545508550185,1.6519049594521942,1.6480062028953655,NaN,NaN,3.741089681696651,NaN,5.484689369136103,NaN,NaN,NaN,13.708634564374373,4.554897027817731,NaN,13.593973196399775,NaN,13.681851665471738,NaN,6.7524767581511815,NaN,117.51440002672615,NaN,131.654668417973,NaN,89.25077910185473,NaN,89.10921044989634,NaN,89.04021643310047,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.76368790698426,NaN,37.84496003410504,NaN,NaN,50.207291128458515,NaN,61.49614514593165,NaN,NaN,NaN,127.74945401159353,NaN
1725695471254089,1.6318840888646187,NaN,13.459923136046065,NaN,1.6457949495706514,NaN,1.653292267189864,NaN,NaN,NaN,1.6385218992031705,1.8495049137757278,NaN,4.3994147218223265,NaN,2.5964577383727527,5.5812289193266755,13.672314818288763,NaN,NaN,13.641056520559903,NaN,13.43314106107411,NaN,13.618058248116288,NaN,130.02128357752332,NaN,123.01048610714005,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.10381193119005,NaN,84.77594575256879,NaN,84.77470932740121,NaN,38.051190488491514,NaN,37.959250124074146,50.284702940984076,NaN,61.669810522585465,NaN,61.70125368904084,75.37333037041208,73.70266813774822,NaN,168.92558931809324
1725695473254089,NaN,1.6318922047173197,NaN,13.5929334442623,NaN,1.6325263328401778,NaN,1.649545508550185,1.6518798621566522,1.6480062028953655,NaN,NaN,3.740628006838629,NaN,5.483534175788334,NaN,NaN,NaN,13.70402122081653,4.554127752972663,NaN,13.58663657960278,NaN,13.679537577672324,NaN,6.7524767581511815,NaN,117.51440002672615,NaN,131.654668417973,NaN,89.24446470615783,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.7699710523968,NaN,37.84496003410504,NaN,NaN,50.21450826601902,NaN,61.49614514593165,NaN,NaN,NaN,127.74301849046435,NaN
1725695983254089,1.6318840888646187,NaN,13.459923136046065,NaN,1.6457949495706514,NaN,1.6532812501959984,NaN,NaN,NaN,1.6385020520839901,1.849472141323465,NaN,4.398858240167259,NaN,2.596376068858376,5.580601976932334,13.672314818288763,NaN,NaN,13.638688837442077,NaN,13.43314106107411,NaN,13.615695473036567,NaN,130.03420442452037,NaN,123.02340254641852,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.061110619124484,NaN,37.959250124074146,50.284702940984076,NaN,61.67705486467703,NaN,61.708492968432054,75.37333037041208,73.70266813774822,NaN,168.93223306979948
1725695985254089,NaN,1.6319133200534874,NaN,13.590540731520015,NaN,1.6325263328401778,NaN,1.649545508550185,1.651892410804423,1.648028107710701,NaN,NaN,3.740166331980606,NaN,5.482956579114449,NaN,NaN,NaN,13.708634564374373,4.553798063753349,NaN,13.593973196399775,NaN,13.679537577672324,NaN,6.754302011848235,NaN,117.52082540685987,NaN,131.67394682543522,NaN,89.24446470615783,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.7699710523968,NaN,37.84496003410504,NaN,NaN,50.21450826601902,NaN,61.49614514593165,NaN,NaN,NaN,127.74301849046435,NaN
1725696495254089,1.6318840888646187,NaN,13.457462208163994,NaN,1.645804440442329,NaN,1.653292267189864,NaN,NaN,NaN,1.6385218992031705,1.8494065964189395,NaN,4.398209011569682,NaN,2.596294399344,5.579557072941764,13.670020425982242,NaN,NaN,13.641056520559903,NaN,13.43066289262618,NaN,13.608607147797413,NaN,130.04066484801888,NaN,123.02986076605775,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.76961676423225,NaN,84.77470932740121,NaN,38.071030749757455,NaN,37.959250124074146,50.284702940984076,NaN,61.67705486467703,NaN,61.70125368904084,75.36695975414669,73.70266813774822,NaN,168.92558931809324
