Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745028025254089,1.6367497781391889,NaN,13.031721684566303,NaN,1.6497621339319044,NaN,1.6581397444907826,NaN,NaN,NaN,1.643166125091377,1.838837480564198,NaN,4.203637252513343,NaN,2.549742776149362,5.309203043905637,13.25244102619521,NaN,NaN,13.21487355935192,NaN,13.009374256478214,NaN,13.197484283926416,NaN,131.9614066751661,NaN,125.27272537520514,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.6630441916354,NaN,84.6558110813627,NaN,37.972110439431916,NaN,37.86024236606786,50.3647445376754,NaN,61.79361527902556,NaN,61.82497279294529,75.52706566187781,73.85637324758368,NaN,170.35681360283107
1745028027254089,NaN,1.636751675687272,NaN,13.167030576136352,NaN,1.6371972641952561,NaN,1.653795219818339,1.6553857249396533,1.6522645893910328,NaN,NaN,3.5958006038770143,NaN,5.211334717836918,NaN,NaN,NaN,13.28651362883155,4.370878924365273,NaN,13.166003883241505,NaN,13.263001773777834,NaN,6.9115970747717865,NaN,119.66221813058236,NaN,133.77464989308993,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.6118667014505,NaN,NaN,NaN,127.61620674249873,NaN
1745028537254089,1.636738540981511,NaN,13.029856176443124,NaN,1.6497336613168714,NaN,1.6581066935091855,NaN,NaN,NaN,1.6431562015317867,1.838870253016461,NaN,4.204162767228291,NaN,2.5499061151781146,5.310408193037018,13.25301783506121,NaN,NaN,13.217824626492487,NaN,13.009968951626337,NaN,13.19570189416427,NaN,131.9658710505768,NaN,125.28377942015045,NaN,89.25307540903563,NaN,89.0591955024734,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.36432031679334,NaN,61.80020868023354,NaN,61.82432143869162,75.52622516078132,73.86193354438286,NaN,170.37392719005982
1745028539254089,NaN,1.636751675687272,NaN,13.169423288878631,NaN,1.637156131073899,NaN,1.653795219818339,1.6553606266981145,1.6522520020067597,NaN,NaN,3.5963546137066413,NaN,5.212490945332754,NaN,NaN,NaN,13.291126972389394,4.371602070334579,NaN,13.166003883241505,NaN,13.267629949376662,NaN,6.900645023402606,NaN,119.66221813058236,NaN,133.78767366695214,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.6290780408157,NaN
1745029049254089,1.636738540981511,NaN,13.031721684566303,NaN,1.649695697830161,NaN,1.658084659521454,NaN,NaN,NaN,1.6431363544126063,1.8389030254687238,NaN,4.204769383850981,NaN,2.5499877846924917,5.311009453093554,13.254735418501733,NaN,NaN,13.217241242469743,NaN,13.009374256478214,NaN,13.197484283926416,NaN,131.9723314740753,NaN,125.29023763978968,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.36432031679334,NaN,61.79296433814197,NaN,61.83156071808284,75.52622516078132,73.86193354438286,NaN,170.38057094176608
1745029051254089,NaN,1.6367200014891643,NaN,13.167030576136352,NaN,1.637156131073899,NaN,1.6537596042320377,1.655348077577345,1.6522268272382132,NaN,NaN,3.5968162885646637,NaN,5.212986471402399,NaN,NaN,NaN,13.288820300610476,4.372054036565396,NaN,13.168449422173842,NaN,13.265315861577248,NaN,6.900645023402606,NaN,119.66221813058236,NaN,133.79418555388327,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.63551368997418,NaN
1745029561254089,1.6367160666661549,NaN,13.036643540330438,NaN,1.6497051887018386,NaN,1.6580736425275882,NaN,NaN,NaN,1.643116507293426,1.838919411694855,NaN,4.205146760963527,NaN,2.5501511237212444,5.3115513758499295,13.254735418501733,NaN,NaN,13.219608925587565,NaN,13.009374256478214,NaN,13.199847059006135,NaN,131.9723314740753,NaN,125.30315407906816,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.85996629649432,50.36432031679334,NaN,61.80020868023354,NaN,61.83156071808284,75.52622516078132,73.86193354438286,NaN,170.38721469347234
1745029563254089,NaN,1.6367200014891643,NaN,13.167030576136352,NaN,1.6371458477935599,NaN,1.6537714760941382,1.6553606266981145,1.65221423985394,NaN,NaN,3.5971856284510815,NaN,5.213647172828592,NaN,NaN,NaN,13.291126972389394,4.37268678928854,NaN,13.168449422173842,NaN,13.267629949376662,NaN,6.893021292824228,NaN,119.66221813058236,NaN,133.80720932774548,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.64194933913265,NaN
1745030073254089,1.6366935923507988,NaN,13.036643540330438,NaN,1.6497051887018386,NaN,1.6580736425275882,NaN,NaN,NaN,1.643116507293426,1.8389849565993805,NaN,4.20590151518862,NaN,2.5503961322643742,5.3126352213626795,13.254735418501733,NaN,NaN,13.224344291823211,NaN,13.011852424926142,NaN,13.199847059006135,NaN,131.97432778045095,NaN,125.31793381637868,NaN,89.25418734473118,NaN,89.0603037195415,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.79361527902556,NaN,61.82497279294529,75.52706566187781,73.8627439911977,NaN,170.40332079443536
1745030075254089,NaN,1.6366883272910564,NaN,13.171816001620913,NaN,1.6371458477935599,NaN,1.6537714760941382,1.6553104302150368,1.6522016524696668,NaN,NaN,3.597647303309104,NaN,5.213977523541688,NaN,NaN,NaN,13.291126972389394,4.373138755519357,NaN,13.170894961106175,NaN,13.265315861577248,NaN,6.894846546521279,NaN,119.66864363854366,NaN,133.82023310160773,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.6578896680721,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.64838498829116,NaN
1745030585254089,1.6366935923507988,NaN,13.039104468212509,NaN,1.6496767160868058,NaN,1.658051608539857,NaN,NaN,NaN,1.6430867366146553,1.839001342825512,NaN,4.206505318568693,NaN,2.550477801778751,5.313538425956638,13.259324203114776,NaN,NaN,13.22197660870539,NaN,13.016808761822,NaN,13.202209834085853,NaN,131.98078833309333,NaN,125.33085051385683,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.86024236606786,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.52706566187781,73.8627439911977,NaN,170.41660856346513
1745030587254089,NaN,1.6366883272910564,NaN,13.174208714363193,NaN,1.637114997952542,NaN,1.653735860507837,1.6553229793358062,1.6521764777011203,NaN,NaN,3.5981089781671263,NaN,5.215133751037525,NaN,NaN,NaN,13.29574031594724,4.373590721750174,NaN,13.173340500038508,NaN,13.272258124975489,NaN,6.903972815006544,NaN,119.66221813058236,NaN,133.83325687546994,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.6118667014505,NaN,NaN,NaN,127.66125628660814,NaN
1745031097254089,1.6366823551931209,NaN,13.036643540330438,NaN,1.6496102799850623,NaN,1.658040591545991,NaN,NaN,NaN,1.6430768130550653,1.8393782260265337,NaN,4.206882695681239,NaN,2.5505594712931274,5.314260989631805,13.257029810808255,NaN,NaN,13.224344291823211,NaN,13.011852424926142,NaN,13.202209834085853,NaN,131.98724888573577,NaN,125.34376721133499,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.371982625617306,NaN,61.80085976593156,NaN,61.832212217049744,75.53343640549184,73.8627439911977,NaN,170.42325244798005
1745031099254089,NaN,1.6366672111589846,NaN,13.174208714363193,NaN,1.6370944313918634,NaN,1.653735860507837,1.6553229793358062,1.6521513029325736,NaN,NaN,3.598616820510951,NaN,5.215959627820267,NaN,NaN,NaN,13.293433644168317,4.374223474473317,NaN,13.173340500038508,NaN,13.269944037176076,NaN,6.896349291991531,NaN,119.66864363854366,NaN,133.8462806493322,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.6741275849251,NaN
1745031609254089,1.636671118035443,NaN,13.039104468212509,NaN,1.6496862069584832,NaN,1.6580295745521254,NaN,NaN,NaN,1.643066889495475,1.839050501503906,NaN,4.207486499061313,NaN,2.550804479836257,5.3149835533069725,13.261618595421298,NaN,NaN,13.229079658058854,NaN,13.016808761822,NaN,13.20457260916557,NaN,131.98724888573577,NaN,125.35022556007405,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.52706566187781,73.8627439911977,NaN,170.42989633249496
1745031611254089,NaN,1.6366566530929485,NaN,13.176601427105474,NaN,1.6371047146722029,NaN,1.653700244921536,1.6552978810942673,1.652163890316847,NaN,NaN,3.5991246628547753,NaN,5.216620329246459,NaN,NaN,NaN,13.29574031594724,4.374856227196462,NaN,13.173340500038508,NaN,13.272258124975489,NaN,6.8981744574992945,NaN,119.67506914650492,NaN,133.85930442319443,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.68699888324207,NaN
1745032121254089,1.636637406562409,NaN,13.044026323976643,NaN,1.6496767160868058,NaN,1.658007540564394,NaN,NaN,NaN,1.6430371188167046,1.8390832739561689,NaN,4.207939351596369,NaN,2.5508861493506334,5.315706116982139,13.259324203114776,NaN,NaN,13.226711974941033,NaN,13.019286930269931,NaN,13.20457260916557,NaN,132.00016999102058,NaN,125.35668390881314,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.96219011049549,NaN,37.87017094729426,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.52706566187781,73.8627439911977,NaN,170.44318410152474
1745032123254089,NaN,1.6366672111589846,NaN,13.177191359800364,NaN,1.6370944313918634,NaN,1.653700244921536,1.6553229793358062,1.6521513029325736,NaN,NaN,3.5995999425804652,NaN,5.2175542775516295,NaN,NaN,NaN,13.300929369061405,4.375480743874496,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.901824788514823,NaN,119.66864363854366,NaN,133.86581631012552,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.6578896680721,NaN,37.736772450827225,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.69343453240054,NaN
1745032633254089,1.6366261694047308,NaN,13.044026323976643,NaN,1.6496482434717727,NaN,1.657996523570528,NaN,NaN,NaN,1.6430470423762946,1.8391488188606944,NaN,4.208543154976442,NaN,2.5510494883793866,5.316609321576098,13.26391298772782,NaN,NaN,13.226711974941033,NaN,13.016808761822,NaN,13.206935384245288,NaN,132.00016999102058,NaN,125.37605895503036,NaN,89.25418734473118,NaN,89.07305873324182,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.96219011049549,NaN,37.86024236606786,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.53343640549184,73.86911473481175,NaN,170.45647187055454
1745032635254089,NaN,1.6366249788948408,NaN,13.177191359800364,NaN,1.6370944313918634,NaN,1.653700244921536,1.6552602337319589,1.6521387155483005,NaN,NaN,3.600107768375186,NaN,5.218049787473522,NaN,NaN,NaN,13.298622772450202,4.376203866278581,NaN,13.178816922950194,NaN,13.272830783845654,NaN,6.905475119530353,NaN,119.67506914650492,NaN,133.87884008398777,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.61905909213766,NaN,NaN,NaN,127.70630583071753,NaN
1745033145254089,1.636637406562409,NaN,13.04648725185871,NaN,1.6496482434717727,NaN,1.6579744895827968,NaN,NaN,NaN,1.6430271952571143,1.8391488188606944,NaN,4.2091469583565155,NaN,2.55121282740814,5.317512526170057,13.266207380034345,NaN,NaN,13.226711974941033,NaN,13.021765098717857,NaN,13.20457260916557,NaN,132.006630543663,NaN,125.38251730376945,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.0986266851192,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.86024236606786,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.53343640549184,73.8627439911977,NaN,170.46975963958434
1745033147254089,NaN,1.636603862762769,NaN,13.176601427105474,NaN,1.6370635815508456,NaN,1.6536646293352346,1.6552727828527283,1.6521387155483005,NaN,NaN,3.6005096874288425,NaN,5.219097959594682,NaN,NaN,NaN,13.300353659505085,4.376573698873566,NaN,13.183122655767841,NaN,13.276886300574317,NaN,6.890873795468238,NaN,119.67506914650492,NaN,133.89186385784998,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.6578896680721,NaN,37.736772450827225,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.712741479876,NaN
1745033657254089,1.636603695089375,NaN,13.044026323976643,NaN,1.649695697830161,NaN,1.657963472588931,NaN,NaN,NaN,1.6430271952571143,1.8391815913129572,NaN,4.209599810891571,NaN,2.5512944969225164,5.318054448926432,13.266207380034345,NaN,NaN,13.231447341176677,NaN,13.021765098717857,NaN,13.209298159325007,NaN,132.0130910963054,NaN,125.3954340012476,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.6630441916354,NaN,84.6558110813627,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.79361527902556,NaN,61.82497279294529,75.53343640549184,73.86911473481175,NaN,170.46975963958434
1745033659254089,NaN,1.636614420828805,NaN,13.181386852590036,NaN,1.6370430149901671,NaN,1.6536765011973351,1.6552727828527283,1.6521261281640274,NaN,NaN,3.600925194801063,NaN,5.219758661020875,NaN,NaN,NaN,13.30496700306293,4.377025665104383,NaN,13.180677116835508,NaN,13.276886300574317,NaN,6.894846546521279,NaN,119.6814946544662,NaN,133.90488763171223,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.736772450827225,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.72561277819298,NaN
1745034169254089,1.6365924579316968,NaN,13.043431351225385,NaN,1.6496862069584832,NaN,1.6579744895827968,NaN,NaN,NaN,1.6429974245783439,1.8391979775390885,NaN,4.209980192804756,NaN,2.551457835951269,5.319017274303091,13.265630986498172,NaN,NaN,13.23086438653126,NaN,13.018692522374291,NaN,13.20871820261254,NaN,132.0195516489478,NaN,125.40835069872576,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.96219011049549,NaN,37.86024236606786,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.53343640549184,73.8627439911977,NaN,170.48304740861414
1745034171254089,NaN,1.636593304696733,NaN,13.18197662934184,NaN,1.6370121651491496,NaN,1.6536646293352346,1.6552602337319589,1.652100953395481,NaN,NaN,3.601308083889981,NaN,5.220527337082984,NaN,NaN,NaN,13.305542562283813,4.377830891687772,NaN,13.181262382189532,NaN,13.27977282101574,NaN,6.896671800218332,NaN,119.67506914650492,NaN,133.91139951864332,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.73204842735147,NaN
1745034681254089,1.6365741268567247,NaN,13.048353369063275,NaN,1.6496590772042776,NaN,1.6579436062628483,NaN,NaN,NaN,1.6429896759319162,1.8392261416570073,NaN,4.210433060251973,NaN,2.551583192622214,5.319378568037469,13.267925454357655,NaN,NaN,13.233232147615466,NaN,13.021170772426819,NaN,13.20871820261254,NaN,132.02401486206344,NaN,125.4064855932959,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.36432031679334,NaN,61.80020868023354,NaN,61.83156071808284,75.52622516078132,73.86193354438286,NaN,170.49351472077265
1745034683254089,NaN,1.636582746630697,NaN,13.18197662934184,NaN,1.6370224484294886,NaN,1.6536646293352346,1.6552727828527283,1.652100953395481,NaN,NaN,3.6019082416473784,NaN,5.221353186952805,NaN,NaN,NaN,13.307849158895017,4.378102062589305,NaN,13.18370784142887,NaN,13.27977282101574,NaN,6.900322307612439,NaN,119.6814946544662,NaN,133.92442329250557,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.74491972566844,NaN
1745035193254089,1.6365516516877083,NaN,13.04589236014433,NaN,1.6495926385790374,NaN,1.6579215714381819,NaN,NaN,NaN,1.6429797519953915,1.8392261416570073,NaN,4.21096140560706,NaN,2.5518282104717036,5.32064309610779,13.267925454357655,NaN,NaN,13.23086438653126,NaN,13.023649022479347,NaN,13.211081055497022,NaN,132.02601220159025,NaN,125.4212673962039,NaN,89.25418734473118,NaN,89.07305873324182,NaN,89.11013555734917,NaN,89.0986266851192,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.52706566187781,73.86911473481175,NaN,170.50297906215886
1745035195254089,NaN,1.6365510724325893,NaN,13.183779565332316,NaN,1.6370121651491496,NaN,1.6536527574731341,1.65523513549042,1.6520757786269344,NaN,NaN,3.602356386860932,NaN,5.2219059406560016,NaN,NaN,NaN,13.309580346620775,4.378652743535324,NaN,13.183122655767841,NaN,13.27920038837373,NaN,6.893021292824228,NaN,119.68792016242747,NaN,133.93744706636778,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.61905909213766,NaN,NaN,NaN,127.75135537482693,NaN
1745035705254089,1.636517938934184,NaN,13.04589236014433,NaN,1.649573656114683,NaN,1.6579105540258485,NaN,NaN,NaN,1.6429698280588665,1.8392589153540928,NaN,4.211640706777886,NaN,2.5518282104717036,5.321185036709356,13.270219922217137,NaN,NaN,13.233232147615466,NaN,13.023649022479347,NaN,13.206355349728057,NaN,132.03247275423263,NaN,125.43418409368206,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.972110439431916,NaN,37.87017094729426,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.53343640549184,73.86911473481175,NaN,170.4963351776439
1745035707254089,NaN,1.6365721885646611,NaN,13.181386852590036,NaN,1.6370018818688101,NaN,1.653617141886833,1.6552225863696506,1.6520757786269344,NaN,NaN,3.6026795592615475,NaN,5.222236291369098,NaN,NaN,NaN,13.30496700306293,4.379014316519977,NaN,13.18556819470017,NaN,13.27920038837373,NaN,6.896671800218332,NaN,119.69434567038876,NaN,133.9439589532989,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.294316316763684,NaN,61.61905909213766,NaN,NaN,NaN,127.75779102398542,NaN
1745036217254089,1.636547509300985,NaN,13.050814377982219,NaN,1.649591298241707,NaN,1.6579194046134682,NaN,NaN,NaN,1.6429676538995732,1.8393126811220084,NaN,4.211867140501495,NaN,2.5520295225519054,5.3220882710453,13.267925454357655,NaN,NaN,13.23086438653126,NaN,13.026127272531875,NaN,13.213443908381503,NaN,132.03247275423263,NaN,125.44064244242114,NaN,89.25418734473118,NaN,89.07305873324182,NaN,89.11013555734917,NaN,89.0986266851192,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.96219011049549,NaN,37.87017094729426,50.3647445376754,NaN,61.80085976593156,NaN,61.832212217049744,75.53343640549184,73.87548547842579,NaN,170.52955460021843
1745036219254089,NaN,1.6365510724325893,NaN,13.184369264112577,NaN,1.6369710320277924,NaN,1.653617141886833,1.6552100372488812,1.652050603858388,NaN,NaN,3.6032008891248504,NaN,5.2233352266403745,NaN,NaN,NaN,13.305542562283813,4.379729087998496,NaN,13.188598759907546,NaN,13.282086833405769,NaN,6.896671800218332,NaN,119.69434567038876,NaN,133.96349461409227,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.22005301473115,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.3015335979031,NaN,61.6118667014505,NaN,NaN,NaN,127.77709797146088,NaN
1745036729254089,1.636547509300985,NaN,13.048353369063275,NaN,1.6495818073700292,NaN,1.6579083876196024,NaN,NaN,NaN,1.642957730339983,1.839345453574271,NaN,4.21269739748806,NaN,2.5521928615806586,5.322630211646866,13.270219922217137,NaN,NaN,13.237967669783876,NaN,13.028605522584405,NaN,13.213443908381503,NaN,132.03893330687507,NaN,125.4535591398993,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.96219011049549,NaN,37.86024236606786,50.3647445376754,NaN,61.80085976593156,NaN,61.8394516411542,75.53343640549184,73.86911473481175,NaN,170.54284236924823
1745036731254089,NaN,1.6365405143665535,NaN,13.19154716842479,NaN,1.6369813153081316,NaN,1.6536052700247326,1.6552225863696506,1.652050603858388,NaN,NaN,3.603570216975556,NaN,5.224161076510195,NaN,NaN,NaN,13.307849158895017,4.380181039501049,NaN,13.188598759907546,NaN,13.284400845795798,NaN,6.896671800218332,NaN,119.68966188223195,NaN,133.9720606635456,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.65262154615472,NaN,37.74690381773482,NaN,NaN,50.294735871035826,NaN,61.61970485477909,NaN,NaN,NaN,127.79187147687121,NaN
1745037241254089,1.636513797827951,NaN,13.048948179740778,NaN,1.6495248621399634,NaN,1.6578973706257367,NaN,NaN,NaN,1.6429478067803929,1.8393782260265337,NaN,4.213071680326995,NaN,2.5522745310950348,5.323654317408977,13.27309055695391,NaN,NaN,13.23618270741232,NaN,13.02672143561372,NaN,13.216386484564161,NaN,132.04539385951747,NaN,125.46647583737744,NaN,89.25418734473118,NaN,89.06668122639165,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.66937330648844,NaN,84.66843431305303,NaN,37.972110439431916,NaN,37.86024236606786,50.371982625617306,NaN,61.80085976593156,NaN,61.832212217049744,75.53343640549184,73.87548547842579,NaN,170.54284236924823
1745037243254089,NaN,1.6365193982344814,NaN,13.190957703559159,NaN,1.6369607487474531,NaN,1.6535815263005318,1.6552100372488812,1.652050603858388,NaN,NaN,3.60397224886401,NaN,5.224383571004224,NaN,NaN,NaN,13.307273674841854,4.380641394950918,NaN,13.190459272564835,NaN,13.283828563972559,NaN,6.883895024338967,NaN,119.7025131538198,NaN,133.9915967129923,NaN,89.24036301842483,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.22115885355637,NaN,84.65890494156805,NaN,37.73704354649533,NaN,NaN,50.287518446311786,NaN,61.61970485477909,NaN,NaN,NaN,127.79187147687121,NaN
1745037753254089,1.636513797827951,NaN,13.053870035504913,NaN,1.6495533347549964,NaN,1.6578753366380052,NaN,NaN,NaN,1.6429279596612125,1.8393782260265337,NaN,4.21352453286205,NaN,2.5525195396381646,5.32401559924656,13.27309055695391,NaN,NaN,13.240918073647963,NaN,13.031677772509576,NaN,13.216386484564161,NaN,132.05831496480232,NaN,125.47293418611652,NaN,89.25418734473118,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.09233247178472,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.86024236606786,50.3647445376754,NaN,61.80085976593156,NaN,61.8394516411542,75.53980714910588,73.8627439911977,NaN,170.56277402279295
