Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683939791254089,NaN,1.6380789982144717,NaN,11.794730337207618,NaN,1.7243755389711761,NaN,1.655512728028448,1.654226459289837,1.7210267312248726,NaN,NaN,3.494434208172475,NaN,4.761168188779487,NaN,NaN,NaN,11.937977956243008,4.169117990304845,NaN,11.839726208609571,NaN,11.894036775240064,NaN,7.033236705073859,NaN,117.26042348460776,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.31632394236463,NaN,84.21504140973381,NaN,36.52324237194768,NaN,NaN,49.362084049944755,NaN,60.66059108511936,NaN,NaN,NaN,126.14970577077929,NaN
1683939797254089,1.6380898354393534,NaN,11.675452661456449,NaN,1.6518839565840522,NaN,1.7467880201424335,NaN,NaN,NaN,1.644253270831298,1.7981377622511072,NaN,4.005978258879657,NaN,2.622205325143751,4.847976731244071,11.903511676714068,NaN,NaN,11.882993843810503,NaN,11.656899396976895,NaN,11.827183397098562,NaN,128.93658610391654,NaN,122.15260104192444,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.13966592808522,NaN,167.15009066393415
1683939799254089,NaN,1.6380971191871412,NaN,11.792945217403782,NaN,1.7239253482641703,NaN,1.6555444294304489,1.6542342612834158,1.7205278360376752,NaN,NaN,3.4940127334759965,NaN,4.760887855847955,NaN,NaN,NaN,11.93969500809676,4.168603353042143,NaN,11.837904223679827,NaN,11.89575645388435,NaN,7.036887036089388,NaN,117.26211680937291,NaN,130.09116725235634,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.20976479247362,NaN,36.51362962745467,NaN,NaN,49.36970202792232,NaN,60.65402563753608,NaN,NaN,NaN,126.15157523397754,NaN
1683939805254089,1.6380898354393534,NaN,11.675452661456449,NaN,1.6518518412269758,NaN,1.7467502107371993,NaN,NaN,NaN,1.6442433480254914,1.7981089569236686,NaN,4.0053745151403755,NaN,2.62191734370818,4.847583788883476,11.905217385843931,NaN,NaN,11.882993843810503,NaN,11.658743720226655,NaN,11.82542602258015,NaN,128.9320614444285,NaN,122.15440099424268,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.23875877461873,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.152844120617
1683939807254089,NaN,1.638068440546388,NaN,11.794730337207618,NaN,1.723475643537269,NaN,1.655512728028448,1.654188813346524,1.7200029631232052,NaN,NaN,3.49355294289802,NaN,4.760467356450656,NaN,NaN,NaN,11.941412059950512,4.168162235388398,NaN,11.839726208609571,NaN,11.89575645388435,NaN,7.029586374058331,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.51338288530874,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.14327050569345,NaN
1683939813254089,1.6380898354393534,NaN,11.675452661456449,NaN,1.6518839565840522,NaN,1.7467124013319648,NaN,NaN,NaN,1.644253270831298,1.7981521649148264,NaN,4.004695303433683,NaN,2.6216293622726083,4.846928884949152,11.905217385843931,NaN,NaN,11.88123215803972,NaN,11.660588043476412,NaN,11.82542602258015,NaN,128.9385216096547,NaN,122.15440099424268,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.152844120617
1683939815254089,NaN,1.6380789982144717,NaN,11.795210588416575,NaN,1.7230324114578819,NaN,1.6555483422723352,1.654226459289837,1.719512707975928,NaN,NaN,3.493145668101185,NaN,4.759872069178229,NaN,NaN,NaN,11.943595918491432,4.167573376573132,NaN,11.838379074939867,NaN,11.896221116792274,NaN,7.031411539566094,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.20247561887062,NaN,36.51338288530874,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.14970577077929,NaN
1683939821254089,1.6380898354393534,NaN,11.677767346157031,NaN,1.6518732514650267,NaN,1.7466871950618086,NaN,NaN,NaN,1.6442433480254914,1.7981233595873878,NaN,4.00409533396242,NaN,2.6214373746488944,4.846375404553045,11.90397925430651,NaN,NaN,11.881704871931397,NaN,11.66107145497318,NaN,11.827654954150058,NaN,128.9320614444285,NaN,122.1608589556977,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.75114019699127,NaN,36.648199917373915,49.43705222674606,NaN,60.84993571203641,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.15948760672194
1683939823254089,NaN,1.6380895558825557,NaN,11.795210588416575,NaN,1.7226026106536276,NaN,1.6555364708577063,1.6542139106420661,1.7190368720976883,NaN,NaN,3.4928008364047645,NaN,4.759451583483336,NaN,NaN,NaN,11.941878922589583,4.167132273293658,NaN,11.838379074939867,NaN,11.896221116792274,NaN,7.033565827497274,NaN,117.26042348460776,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.51338288530874,NaN,NaN,49.36930090036458,NaN,60.65339912366637,NaN,NaN,NaN,126.14327050569345,NaN
1683939829254089,1.6381123080475832,NaN,11.677767346157031,NaN,1.6518518412269758,NaN,1.7466367825214961,NaN,NaN,NaN,1.6442433480254914,1.7981089569236686,NaN,4.00341614461808,NaN,2.6211493932133227,4.845982475129677,11.905684907277639,NaN,NaN,11.878181616393245,NaN,11.66107145497318,NaN,11.824140320832752,NaN,128.93658610391654,NaN,122.1590588742951,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.7529055148478,73.1460361623352,NaN,167.15673401724638
1683939831254089,NaN,1.6380789982144717,NaN,11.7934255267827,NaN,1.7221459472991076,NaN,1.655512728028448,1.654188813346524,1.718575455488486,NaN,NaN,3.492379375442472,NaN,4.758750773991847,NaN,NaN,NaN,11.943595918491432,4.16647061837445,NaN,11.838379074939867,NaN,11.897940739399065,NaN,7.031740573800222,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.52324237194768,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14970577077929,NaN
1683939837254089,1.6380785991352385,NaN,11.675936527549096,NaN,1.6518518412269758,NaN,1.7466115762513401,NaN,NaN,NaN,1.6442433480254914,1.7980945542599496,NaN,4.002963351721853,NaN,2.6209574055896088,4.845589545706309,11.905684907277639,NaN,NaN,11.881704871931397,NaN,11.65922719244588,NaN,11.825897637491407,NaN,128.93658610391654,NaN,122.15260104192444,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.22257553244263,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.13966592808522,NaN,167.15673401724638
1683939839254089,NaN,1.638068440546388,NaN,11.79164046514883,NaN,1.7217027152197204,NaN,1.6555483422723352,1.654188813346524,1.7180996196102463,NaN,NaN,3.491957914480179,NaN,4.7580499645003576,NaN,NaN,NaN,11.941878922589583,4.166103032308222,NaN,11.838379074939867,NaN,11.896221116792274,NaN,7.033565827497274,NaN,117.2587302272118,NaN,130.08726716276874,NaN,88.33824089937742,NaN,88.21549923821634,NaN,88.14897156278187,NaN,88.3031589739698,NaN,88.31523619103228,NaN,84.20775227616576,NaN,36.522995443487794,NaN,NaN,49.368899788765745,NaN,60.65277263472261,NaN,NaN,NaN,126.14140124488615,NaN
1683939845254089,1.6380898354393534,NaN,11.675936527549096,NaN,1.6518732514650267,NaN,1.7465485605759494,NaN,NaN,NaN,1.6442334252196846,1.798065748932511,NaN,4.002359627860217,NaN,2.6207654179658944,4.844672710385116,11.905684907277639,NaN,NaN,11.881704871931397,NaN,11.657382929918581,NaN,11.824140320832752,NaN,128.93658610391654,NaN,122.1590588742951,NaN,88.34579843070176,NaN,88.1822225355728,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.83481585747165,NaN,60.88131764495381,74.7529055148478,73.13966592808522,NaN,167.15673401724638
1683939847254089,NaN,1.6380789982144717,NaN,11.7934255267827,NaN,1.721299776965732,NaN,1.655512728028448,1.654188813346524,1.717667041539119,NaN,NaN,3.4915364535178868,NaN,4.757349155008868,NaN,NaN,NaN,11.941878922589583,4.165441377389013,NaN,11.838379074939867,NaN,11.894501494185487,NaN,7.0353910811943265,NaN,117.2587302272118,NaN,130.08726716276874,NaN,88.33824089937742,NaN,88.21549923821634,NaN,88.14897156278187,NaN,88.29679655755149,NaN,88.31523619103228,NaN,84.20775227616576,NaN,36.522995443487794,NaN,NaN,49.368899788765745,NaN,60.65277263472261,NaN,NaN,NaN,126.14140124488615,NaN
1683939853254089,1.6381123080475832,NaN,11.675936527549096,NaN,1.6518518412269758,NaN,1.746485544900559,NaN,NaN,NaN,1.644253270831298,1.7980513462687917,NaN,4.001831369481286,NaN,2.620477436530323,4.844803686859572,11.90397925430651,NaN,NaN,11.885228127469547,NaN,11.66107145497318,NaN,11.824140320832752,NaN,128.93658610391654,NaN,122.15260104192444,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.20963229381825,NaN,84.21626442123406,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.842059765154644,NaN,60.88131764495381,74.75927574909778,73.1460361623352,NaN,167.15009066393415
1683939855254089,NaN,1.638068440546388,NaN,11.795210588416575,NaN,1.720869976161478,NaN,1.6555245994430772,1.654201361994295,1.7172056249299168,NaN,NaN,3.4911149925555938,NaN,4.75720899311057,NaN,NaN,NaN,11.940161926687727,4.164853239683049,NaN,11.838379074939867,NaN,11.896221116792274,NaN,7.033565827497274,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.3456434079212,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.21504140973381,NaN,36.51338288530874,NaN,NaN,49.362084049944755,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683939861254089,1.6380715626286393,NaN,11.675936527549096,NaN,1.651874851398308,NaN,1.7464160029179157,NaN,NaN,NaN,1.6442257241063172,1.798060313129048,NaN,4.001152180136946,NaN,2.620243750352687,4.844017828012835,11.907390560248773,NaN,NaN,11.883466499700473,NaN,11.657382929918581,NaN,11.822383004174103,NaN,128.93658610391654,NaN,122.15260104192444,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.842059765154644,NaN,60.87407879966757,74.75927574909778,73.1460361623352,NaN,167.15009066393415
1683939863254089,NaN,1.6380789982144717,NaN,11.795210588416575,NaN,1.7204536066323568,NaN,1.6555364708577063,1.654176264698753,1.7167586275897524,NaN,NaN,3.490731846226237,NaN,4.7566483455173785,NaN,NaN,NaN,11.940161926687727,4.164412136403576,NaN,11.838379074939867,NaN,11.894501494185487,NaN,7.0353910811943265,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.52324237194768,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14327050569345,NaN
1683939869254089,1.6381010717434683,NaN,11.675936527549096,NaN,1.6518304309889247,NaN,1.746384719819934,NaN,NaN,NaN,1.6442334252196846,1.7980369436050725,NaN,4.000548456275311,NaN,2.6199014736591804,4.8437558750639225,11.90397925430651,NaN,NaN,11.881704871931397,NaN,11.65922719244588,NaN,11.822383004174103,NaN,128.93658610391654,NaN,122.15260104192444,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.20677846271597,NaN,84.2159609026356,NaN,84.21626442123406,NaN,36.75088362308693,NaN,36.64794809115237,49.436646574393734,NaN,60.83481585747165,NaN,60.88131764495381,74.7529055148478,73.13966592808522,NaN,167.15009066393415
1683939871254089,NaN,1.6380789982144717,NaN,11.795690808327594,NaN,1.7200238058281025,NaN,1.6555364708577063,1.654163716050982,1.7163260495186252,NaN,NaN,3.490324676625775,NaN,4.755913044753578,NaN,NaN,NaN,11.942345754803242,4.163970448608477,NaN,11.840675761444997,NaN,11.894966182845204,NaN,7.033236705073859,NaN,117.26515522389336,NaN,130.08726716276874,NaN,88.33824089937742,NaN,88.21549923821634,NaN,88.14897156278187,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.20146950571716,NaN,36.522995443487794,NaN,NaN,49.36168308190771,NaN,60.65277263472261,NaN,NaN,NaN,126.14783638195797,NaN
1683939877254089,1.6380898354393534,NaN,11.674105708941159,NaN,1.6518090207508738,NaN,1.746384719819934,NaN,NaN,NaN,1.6442334252196846,1.798008138277634,NaN,4.000020197896379,NaN,2.619709486035466,4.842970016217186,11.905684907277639,NaN,NaN,11.885228127469547,NaN,11.65922719244588,NaN,11.824140320832752,NaN,128.9320614444285,NaN,122.1608589556977,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.74122046294145,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14046188903302,NaN,167.14620063451204
1683939879254089,NaN,1.6380789982144717,NaN,11.795690808327594,NaN,1.7195940050238483,NaN,1.6555364708577063,1.654163716050982,1.7158790521784606,NaN,NaN,3.4898649160123183,NaN,4.755492572760197,NaN,NaN,NaN,11.942345754803242,4.16345584488465,NaN,11.838853895253882,NaN,11.894966182845204,NaN,7.040537367104918,NaN,117.26515522389336,NaN,130.08726716276874,NaN,88.33824089937742,NaN,88.21549923821634,NaN,88.14267412581339,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.20775227616576,NaN,36.522995443487794,NaN,NaN,49.368899788765745,NaN,60.65277263472261,NaN,NaN,NaN,126.14783638195797,NaN
1683939885254089,1.6380785991352385,NaN,11.674105708941159,NaN,1.6518411361079504,NaN,1.7463343072796216,NaN,NaN,NaN,1.6442433480254914,1.7980225409413533,NaN,3.999416474034744,NaN,2.619517498411752,4.842708063268273,11.905684907277639,NaN,NaN,11.881704871931397,NaN,11.66107145497318,NaN,11.824140320832752,NaN,128.9385216096547,NaN,122.1608589556977,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.75373050780586,73.14046188903302,NaN,167.152844120617
1683939887254089,NaN,1.6381001135506394,NaN,11.7934255267827,NaN,1.71919106676986,NaN,1.6555364708577063,1.654163716050982,1.7154753126454088,NaN,NaN,3.489429148706424,NaN,4.755106564636103,NaN,NaN,NaN,11.943595918491432,4.1627947577121756,NaN,11.838379074939867,NaN,11.896221116792274,NaN,7.031740573800222,NaN,117.26515522389336,NaN,130.08726716276874,NaN,88.33824089937742,NaN,88.22172581539203,NaN,88.14897156278187,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.20775227616576,NaN,36.522995443487794,NaN,NaN,49.368899788765745,NaN,60.65996445310893,NaN,NaN,NaN,126.14140124488615,NaN
1683939893254089,1.6381010717434683,NaN,11.67179090368094,NaN,1.6518197258698992,NaN,1.7463217041445434,NaN,NaN,NaN,1.644223502413878,1.7980225409413533,NaN,3.9985823980734585,NaN,2.6192295169761803,4.841689653474561,11.903511676714068,NaN,NaN,11.882993843810503,NaN,11.660588043476412,NaN,11.827183397098562,NaN,128.94498177488094,NaN,122.15440099424268,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.648199917373915,49.444289880645755,NaN,60.84269165955635,NaN,60.87471112064584,74.75373050780586,73.14683225061637,NaN,167.15948760672194
1683939895254089,NaN,1.6380789982144717,NaN,11.7934255267827,NaN,1.718761265965606,NaN,1.6555364708577063,1.654163716050982,1.715057153843319,NaN,NaN,3.489007687744131,NaN,4.75454591704291,NaN,NaN,NaN,11.941878922589583,4.162280137219457,NaN,11.840201000498359,NaN,11.894501494185487,NaN,7.031740573800222,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.30424682073651,NaN,88.31632394236463,NaN,84.20875851430222,NaN,36.52324237194768,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14970577077929,NaN
1683939901254089,1.6380785991352385,NaN,11.674968763500107,NaN,1.6518304309889247,NaN,1.746271291604231,NaN,NaN,NaN,1.6442334252196846,1.798008138277634,NaN,3.997974678543197,NaN,2.618845541728752,4.8413261021140155,11.90133830303828,NaN,NaN,11.880759413018753,NaN,11.658260216169671,NaN,11.823196944229984,NaN,128.9385216096547,NaN,122.15440099424268,NaN,88.34689216433476,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.7610599310411,NaN,36.63827193152897,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14046188903302,NaN,167.152844120617
1683939903254089,NaN,1.6380789982144717,NaN,11.7934255267827,NaN,1.7183583277116177,NaN,1.655500856613819,1.654163716050982,1.7146389950412295,NaN,NaN,3.488624541414774,NaN,4.7539852694497196,NaN,NaN,NaN,11.941878922589583,4.161839033939985,NaN,11.838379074939867,NaN,11.896221116792274,NaN,7.029915320103169,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.21504140973381,NaN,36.52324237194768,NaN,NaN,49.362084049944755,NaN,60.66059108511936,NaN,NaN,NaN,126.14970577077929,NaN
1683939909254089,1.6381235443516982,NaN,11.673137824328569,NaN,1.6518090207508738,NaN,1.7462082759288404,NaN,NaN,NaN,1.6442433480254914,1.7979793329501956,NaN,3.9974076318157206,NaN,2.6186535541050375,4.84067117661623,11.904749833622859,NaN,NaN,11.886044644347665,NaN,11.658260216169671,NaN,11.821439511848002,NaN,128.9385216096547,NaN,122.1608589556977,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.22358688965379,NaN,36.75114019699127,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.75373050780586,73.14046188903302,NaN,167.152844120617
1683939911254089,NaN,1.6380895558825557,NaN,11.795210588416575,NaN,1.7179285269073634,NaN,1.6555364708577063,1.654163716050982,1.71422083623914,NaN,NaN,3.4881264511866106,NaN,4.753144298059932,NaN,NaN,NaN,11.943595918491432,4.161250896234021,NaN,11.840201000498359,NaN,11.894501494185487,NaN,7.031740573800222,NaN,117.26684860910161,NaN,130.08921716877035,NaN,88.33932926344855,NaN,88.21658504011259,NaN,88.15005594111442,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.20875851430222,NaN,36.52324237194768,NaN,NaN,49.36930090036458,NaN,60.66059108511936,NaN,NaN,NaN,126.14970577077929,NaN
1683939917254089,1.6381123080475832,NaN,11.673137824328569,NaN,1.6518411361079504,NaN,1.746170466523606,NaN,NaN,NaN,1.6442334252196846,1.7979793329501956,NaN,3.9969880958026938,NaN,2.6185575602931808,4.840147236217999,11.90304406833057,NaN,NaN,11.880759413018753,NaN,11.656415832193455,NaN,11.823196944229984,NaN,128.9385216096547,NaN,122.15440099424268,NaN,88.35330322466574,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.21416326874363,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.75114019699127,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.87471112064584,74.7601008693892,73.14046188903302,NaN,167.152844120617
1683939919254089,NaN,1.6380789982144717,NaN,11.7934255267827,NaN,1.717552451203641,NaN,1.655512728028448,1.6541511674032108,1.7138315159751256,NaN,NaN,3.4876666755913823,NaN,4.752723812365039,NaN,NaN,NaN,11.940161926687727,4.160809792954548,NaN,11.840201000498359,NaN,11.896221116792274,NaN,7.0353910811943265,NaN,117.26515522389336,NaN,130.08726716276874,NaN,88.33192688050939,NaN,88.21549923821634,NaN,88.14897156278187,NaN,88.29679655755149,NaN,88.32148892650699,NaN,84.20775227616576,NaN,36.513136152979484,NaN,NaN,49.36168308190771,NaN,60.65277263472261,NaN,NaN,NaN,126.14140124488615,NaN
1683939925254089,1.6381010717434683,NaN,11.67179090368094,NaN,1.6518411361079504,NaN,1.7461326571183717,NaN,NaN,NaN,1.644223502413878,1.7979649302864764,NaN,3.9965118307473975,NaN,2.618173585045752,4.83972494167159,11.903511676714068,NaN,NaN,11.882993843810503,NaN,11.656899396976895,NaN,11.823668648061737,NaN,128.94498177488094,NaN,122.15440099424268,NaN,88.35330322466574,NaN,88.18331315654234,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.75114019699127,NaN,36.648199917373915,49.43705222674606,NaN,60.84269165955635,NaN,60.881950110627955,74.7601008693892,73.14683225061637,NaN,167.152844120617
1683939927254089,NaN,1.6380789982144717,NaN,11.7934255267827,NaN,1.7171629442247858,NaN,1.655512728028448,1.6541135214598977,1.713456614980149,NaN,NaN,3.4873218438949607,NaN,4.752163164771847,NaN,NaN,NaN,11.941878922589583,4.160221655248584,NaN,11.838379074939867,NaN,11.892781871578695,NaN,7.033236705073859,NaN,117.26515522389336,NaN,130.08726716276874,NaN,88.33824089937742,NaN,88.21549923821634,NaN,88.14267412581339,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.20775227616576,NaN,36.513136152979484,NaN,NaN,49.368899788765745,NaN,60.65277263472261,NaN,NaN,NaN,126.14783638195797,NaN
1683939933254089,1.6380898354393534,NaN,11.673621782568695,NaN,1.6518197258698992,NaN,1.7461200539832935,NaN,NaN,NaN,1.6442334252196846,1.7979649302864764,NaN,3.9960323768047945,NaN,2.618077591233895,4.839201018524131,11.901805967584204,NaN,NaN,11.88123215803972,NaN,11.658743720226655,NaN,11.821911273543325,NaN,128.9320614444285,NaN,122.15440099424268,NaN,88.34689216433476,NaN,88.18969028095626,NaN,88.22608651073588,NaN,88.20786943285059,NaN,84.21697215431239,NaN,84.21727565229362,NaN,36.74122046294145,NaN,36.648199917373915,49.444289880645755,NaN,60.84269165955635,NaN,60.87471112064584,74.7601008693892,73.14046188903302,NaN,167.152844120617
1683939935254089,NaN,1.6380895558825557,NaN,11.7934255267827,NaN,1.7167465746956645,NaN,1.655500856613819,1.6541260701076688,1.7130817139851722,NaN,NaN,3.486900382932668,NaN,4.75132219338206,NaN,NaN,NaN,11.941878922589583,4.159633517542621,NaN,11.838379074939867,NaN,11.897940739399065,NaN,7.042362532612683,NaN,117.2587302272118,NaN,130.08726716276874,NaN,88.33824089937742,NaN,88.21549923821634,NaN,88.14897156278187,NaN,88.29679655755149,NaN,88.32774166198169,NaN,84.20775227616576,NaN,36.522995443487794,NaN,NaN,49.368899788765745,NaN,60.65277263472261,NaN,NaN,NaN,126.14783638195797,NaN
1683939941254089,1.6381010717434683,NaN,11.673621782568695,NaN,1.6518304309889247,NaN,1.7460696414429813,NaN,NaN,NaN,1.644223502413878,1.7979505276227572,NaN,3.9956128546050174,NaN,2.6177896097983235,4.838939056950401,11.905217385843931,NaN,NaN,11.88123215803972,NaN,11.655055073727134,NaN,11.823668648061737,NaN,128.94691748713112,NaN,122.14974292797558,NaN,88.34798594169348,NaN,88.19078107300075,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.2179834464174,NaN,84.2182869237806,NaN,36.75139678115304,NaN,36.64845175366306,49.43745789531573,NaN,60.8433235792202,NaN,60.882582601587075,74.75455553374582,73.1476283707239,NaN,167.14895406847572
1683939943254089,NaN,1.638071433941764,NaN,11.7934255267827,NaN,1.7163637413341783,NaN,1.6555166398228953,1.654118263741939,1.7126574793063931,NaN,NaN,3.486402292704504,NaN,4.750761545788868,NaN,NaN,NaN,11.938444930785872,4.159192414263147,NaN,11.838379074939867,NaN,11.896221116792274,NaN,7.033236705073859,NaN,117.2587302272118,NaN,130.08084141044523,NaN,88.33824089937742,NaN,88.21549923821634,NaN,88.14897156278187,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.20775227616576,NaN,36.522995443487794,NaN,NaN,49.368899788765745,NaN,60.65996445310893,NaN,NaN,NaN,126.14140124488615,NaN
