Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652167066254089,1.6418764699260853,NaN,11.358599872934255,NaN,1.654067800865249,NaN,1.692186335965956,NaN,NaN,NaN,1.6478254809217097,1.7899570492585863,NaN,3.7318536450827464,NaN,2.499181158125095,4.5419742488885,11.572125601626169,NaN,NaN,11.544266351744664,NaN,11.346122811472917,NaN,11.493336185655432,NaN,130.13815281810716,NaN,123.59915549295484,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51919775924608,NaN,36.889757123869025,NaN,36.786937114756924,49.67548437900112,NaN,61.1173282571083,NaN,61.149154920544696,75.01408511909692,73.3817348295844,NaN,168.70463533899712
1652167068254089,NaN,1.6419008740608352,NaN,11.460714652792664,NaN,1.6522601190565467,NaN,1.6580532107590649,1.6565479591274799,1.6554691838980102,NaN,NaN,3.267169892602033,NaN,4.454666377461417,NaN,NaN,NaN,11.607064721728225,3.8967691192975544,NaN,11.503824215437305,NaN,11.566053576288512,NaN,7.086498184711797,NaN,118.50390856731822,NaN,131.8603047642369,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.47482729101867,NaN,84.49979579965836,NaN,36.661774563272,NaN,NaN,49.608268710936606,NaN,60.92795758526263,NaN,NaN,NaN,126.63610885624554,NaN
1652167578254089,1.6418764699260853,NaN,11.357049915498942,NaN,1.65420696741258,NaN,1.6922083682800082,NaN,NaN,NaN,1.6477957125042895,1.7899714519223056,NaN,3.7315256772067924,NaN,2.495392586634303,4.5418647778195265,11.568714071041587,NaN,NaN,11.542504607968361,NaN,11.344562331380654,NaN,11.491849374126804,NaN,130.13815281810716,NaN,123.57332416347217,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.39606744427167,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.889757123869025,NaN,36.786937114756924,49.67548437900112,NaN,61.1173282571083,NaN,61.149154920544696,75.01408511909692,73.38810506383439,NaN,168.70463533899712
1652167580254089,NaN,1.6418692010565836,NaN,11.460714652792664,NaN,1.6522365934306054,NaN,1.6580175965151778,1.6565354104797088,1.6554691838980102,NaN,NaN,3.2655867004495884,NaN,4.454376035838017,NaN,NaN,NaN,11.60878171763008,3.8967691192975544,NaN,11.502282696814904,NaN,11.562614331074933,NaN,7.084341339291262,NaN,118.50390856731822,NaN,131.85387862841617,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.49979579965836,NaN,36.65191468434839,NaN,NaN,49.608268710936606,NaN,60.92076533765922,NaN,NaN,NaN,126.63610885624554,NaN
1652168090254089,1.6418652336219703,NaN,11.357049915498942,NaN,1.6541320315794017,NaN,1.6922414167510864,NaN,NaN,NaN,1.6477957125042895,1.7899426465948671,NaN,3.731994202743869,NaN,2.4998011061872245,4.541317422474657,11.57041983633388,NaN,NaN,11.544266351744664,NaN,11.341441371196135,NaN,11.491849374126804,NaN,130.13169278200937,NaN,123.57332416347217,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.889757123869025,NaN,36.786937114756924,49.67548437900112,NaN,61.1173282571083,NaN,61.149154920544696,75.01408511909692,73.38810506383439,NaN,168.70463533899712
1652168092254089,NaN,1.6418797587246674,NaN,11.460714652792664,NaN,1.652283644682488,NaN,1.6580057251005487,1.6565103131841667,1.6554943577176755,NaN,NaN,3.2679310426753236,NaN,4.4540856942146165,NaN,NaN,NaN,11.607064721728225,3.896652419432123,NaN,11.503824215437305,NaN,11.564333953681722,NaN,7.07853454762773,NaN,118.49920118959164,NaN,131.84943763239218,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48842474829503,NaN,84.50709117822153,NaN,36.65216419228598,NaN,NaN,49.60145732737973,NaN,60.928589586171086,NaN,NaN,NaN,126.63798807040888,NaN
1652168602254089,1.6418539973178554,NaN,11.357049915498942,NaN,1.6540570957462235,NaN,1.6922083682800082,NaN,NaN,NaN,1.6477857896984827,1.789928243931148,NaN,3.7318536450827464,NaN,2.4960125346964324,4.542083719957474,11.568714071041587,NaN,NaN,11.544266351744664,NaN,11.343001851288395,NaN,11.491849374126804,NaN,130.1336521765034,NaN,123.56223659143959,NaN,88.50075761227815,NaN,88.35549551571808,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.50809397897252,NaN,84.5139038082213,NaN,36.89001647368887,NaN,36.78719171920313,49.67589480543605,NaN,61.117965653798564,NaN,61.157031729948365,75.01491533272349,73.38890599078393,NaN,168.71406335527726
1652168604254089,NaN,1.6418512215826284,NaN,11.462225598496577,NaN,1.6522400921248062,NaN,1.657997859001877,1.656515145808904,1.6554240228436135,NaN,NaN,3.2661651745052898,NaN,4.454569596920283,NaN,NaN,NaN,11.607064721728225,3.8968858191629865,NaN,11.502282696814904,NaN,11.566053576288512,NaN,7.087659934262717,NaN,118.49920118959164,NaN,131.84943763239218,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.50709117822153,NaN,36.64230411720833,NaN,NaN,49.60867460851914,NaN,60.928589586171086,NaN,NaN,NaN,126.64442371956736,NaN
1652169114254089,1.6418764699260853,NaN,11.355499958063634,NaN,1.6540463906271978,NaN,1.692197352122982,NaN,NaN,NaN,1.6477857896984827,1.7898994386037095,NaN,3.730401215917809,NaN,2.493188326857842,4.540660596060816,11.567008305749296,NaN,NaN,11.54602809552097,NaN,11.343001851288395,NaN,11.493336185655432,NaN,130.11877270981375,NaN,123.55395066636017,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.889757123869025,NaN,36.777009327356595,49.66824686977059,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.38810506383439,NaN,168.71127869230935
1652169116254089,NaN,1.6418586433884996,NaN,11.460714652792664,NaN,1.6522013049916933,NaN,1.6579819822712907,1.6565228618319379,1.6554314231685123,NaN,NaN,3.2638512782824867,NaN,4.452924327721014,NaN,NaN,NaN,11.605347725826373,3.8956604705759523,NaN,11.500741178192504,NaN,11.564333953681722,NaN,7.085834856935721,NaN,118.48463242691706,NaN,131.84102635677468,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.50607894507087,NaN,36.64205480542478,NaN,NaN,49.608268710936606,NaN,60.92795758526263,NaN,NaN,NaN,126.64254437737472,NaN
1652169626254089,1.6418539973178554,NaN,11.35395000062832,NaN,1.6541855571745292,NaN,1.69217531980893,NaN,NaN,NaN,1.647775866892676,1.7898562306125518,NaN,3.7299326903807324,NaN,2.4933949762118854,4.539456414302105,11.567008305749296,NaN,NaN,11.544266351744664,NaN,11.343001851288395,NaN,11.490362562598177,NaN,130.11877270981375,NaN,123.54103500161881,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.87983758809887,NaN,36.777009327356595,49.67548437900112,NaN,61.1173282571083,NaN,61.156393765830934,75.0204553533469,73.38810506383439,NaN,168.71127869230935
1652169628254089,NaN,1.6418692010565836,NaN,11.457692761384841,NaN,1.6522013049916933,NaN,1.6579463680274036,1.6564852158886247,1.6554314231685123,NaN,NaN,3.263577264256102,NaN,4.4524404250153475,NaN,NaN,NaN,11.607064721728225,3.8950186213160776,NaN,11.500741178192504,NaN,11.562614331074933,NaN,7.082516173783499,NaN,118.48463242691706,NaN,131.83460022095392,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.50607894507087,NaN,36.64205480542478,NaN,NaN,49.601051573376104,NaN,60.92795758526263,NaN,NaN,NaN,126.6489798985039,NaN
1652170138254089,1.6418652336219703,NaN,11.355499958063634,NaN,1.653939339436943,NaN,1.69217531980893,NaN,NaN,NaN,1.6477659440868695,1.7898274252851134,NaN,3.7284802612157955,NaN,2.4913284826714532,4.538361703612368,11.565302540457006,NaN,NaN,11.540742864192058,NaN,11.341441371196135,NaN,11.491849374126804,NaN,130.11231267371596,NaN,123.53457716924814,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.87983758809887,NaN,36.777009327356595,49.67548437900112,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.38810506383439,NaN,168.70463533899712
1652170140254089,NaN,1.6418586433884996,NaN,11.459203707088752,NaN,1.6522013049916933,NaN,1.6579226251981454,1.6564977645363956,1.6554440100783452,NaN,NaN,3.2615678280626152,NaN,4.451085497439479,NaN,NaN,NaN,11.605347725826373,3.8936765728636114,NaN,11.502282696814904,NaN,11.560894708468142,NaN,7.080691008275734,NaN,118.47178166664965,NaN,131.82817408513318,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.50607894507087,NaN,36.64205480542478,NaN,NaN,49.608268710936606,NaN,60.92795758526263,NaN,NaN,NaN,126.6489798985039,NaN
1652170650254089,1.6418427610137405,NaN,11.355499958063634,NaN,1.654067800865249,NaN,1.692186335965956,NaN,NaN,NaN,1.647775866892676,1.7898274252851134,NaN,3.7297921327196097,NaN,2.496632482758562,4.538909058957236,11.567008305749296,NaN,NaN,11.542504607968361,NaN,11.341441371196135,NaN,11.48887575106955,NaN,130.10585263761817,NaN,123.5216615045068,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.51973412586904,NaN,84.51288664803751,NaN,36.87983758809887,NaN,36.777009327356595,49.67548437900112,NaN,61.1173282571083,NaN,61.149154920544696,75.01408511909692,73.38810506383439,NaN,168.70463533899712
1652170652254089,NaN,1.6418375280523319,NaN,11.458787700954156,NaN,1.652213067804664,NaN,1.6579226251981454,1.6564852158886247,1.6554062493488473,NaN,NaN,3.2650209417448046,NaN,4.452068731221369,NaN,NaN,NaN,11.604869896615247,3.894136160108609,NaN,11.501871635228984,NaN,11.560419118248705,NaN,7.086166504799026,NaN,118.46535628651594,NaN,131.83460022095392,NaN,88.48673722252953,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.50607894507087,NaN,36.64205480542478,NaN,NaN,49.601051573376104,NaN,60.92795758526263,NaN,NaN,NaN,126.65541541963309,NaN
1652171162254089,1.6418427610137405,NaN,11.35395000062832,NaN,1.6540892111032999,NaN,1.692186335965956,NaN,NaN,NaN,1.6477659440868695,1.7897986199576748,NaN,3.7292767546288252,NaN,2.4935327424479143,4.5387995878882625,11.565302540457006,NaN,NaN,11.544266351744664,NaN,11.339880891103874,NaN,11.48887575106955,NaN,130.11035374492045,NaN,123.50691885277014,NaN,88.50497484185026,NaN,88.35330743421319,NaN,88.38230110185168,NaN,88.3693207277491,NaN,84.51238836047561,NaN,84.51186952851572,NaN,36.87957844691855,NaN,36.776754931525154,49.667836604406254,NaN,61.11669088589862,NaN,61.155755827216765,75.01325493865899,73.38730416890269,NaN,168.70185092013634
1652171164254089,NaN,1.6418375280523319,NaN,11.458787700954156,NaN,1.652177779365752,NaN,1.6579344966127745,1.6564726672408536,1.6554062493488473,NaN,NaN,3.2631332280499543,NaN,4.451584812746721,NaN,NaN,NaN,11.604869896615247,3.8940194564402684,NaN,11.498788497516973,NaN,11.55869943960442,NaN,7.078865842767969,NaN,118.46535628651594,NaN,131.83460022095392,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.50607894507087,NaN,36.63219492650118,NaN,NaN,49.601051573376104,NaN,60.92795758526263,NaN,NaN,NaN,126.6489798985039,NaN
1652171674254089,1.6418427610137405,NaN,11.35240004319301,NaN,1.654164146936478,NaN,1.6921643036519038,NaN,NaN,NaN,1.6477659440868695,1.789741009302798,NaN,3.728620818876918,NaN,2.494152690510044,4.537814348267499,11.565302540457006,NaN,NaN,11.542504607968361,NaN,11.339880891103874,NaN,11.48887575106955,NaN,130.10585263761817,NaN,123.50228800739477,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.50707690823431,NaN,84.51288664803751,NaN,36.86991805232872,NaN,36.777009327356595,49.67548437900112,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.38810506383439,NaN,168.70463533899712
1652171676254089,NaN,1.641826970384248,NaN,11.457276706012923,NaN,1.652177779365752,NaN,1.6579107537835163,1.6564350212975405,1.6554062493488473,NaN,NaN,3.2630418870647198,NaN,4.451004110577144,NaN,NaN,NaN,11.599718741053993,3.893377586264394,NaN,11.497246928660967,NaN,11.556979760960134,NaN,7.082847677317694,NaN,118.4636389915749,NaN,131.81976339984791,NaN,88.48564588271464,NaN,88.3733415079823,NaN,88.3022848631423,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.4987837317741,NaN,36.63194582078316,NaN,NaN,49.60064583551612,NaN,60.92013350497408,NaN,NaN,NaN,126.65997128926988,NaN
1652172186254089,1.6418315247096256,NaN,11.35240004319301,NaN,1.6540785059842744,NaN,1.692186335965956,NaN,NaN,NaN,1.6477659440868695,1.789741009302798,NaN,3.7278711780175957,NaN,2.491810664497554,4.53726699292263,11.565302540457006,NaN,NaN,11.537219376639449,NaN,11.338320411011612,NaN,11.48887575106955,NaN,130.09939260152035,NaN,123.48937234265344,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.87983758809887,NaN,36.76708153995627,49.67548437900112,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.38810506383439,NaN,168.70463533899712
1652172188254089,NaN,1.641826970384248,NaN,11.457276706012923,NaN,1.6521660165527812,NaN,1.6578988823688874,1.6564475699453116,1.6553936624390146,NaN,NaN,3.2613977493304955,NaN,4.450229841017707,NaN,NaN,NaN,11.601435792907743,3.8927940679226904,NaN,11.497246928660967,NaN,11.55869943960442,NaN,7.084672931014745,NaN,118.45893090638222,NaN,131.80889567767093,NaN,88.49305161822645,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.50607894507087,NaN,36.63219492650118,NaN,NaN,49.601051573376104,NaN,60.92795758526263,NaN,NaN,NaN,126.65541541963309,NaN
1652172698254089,1.6418315247096256,NaN,11.350850085757697,NaN,1.6541106213413508,NaN,1.69217531980893,NaN,NaN,NaN,1.6477361756694493,1.7897266066390787,NaN,3.7265593065137814,NaN,2.490226352783223,4.535843869025973,11.565302540457006,NaN,NaN,11.542504607968361,NaN,11.339880891103874,NaN,11.48738893954092,NaN,130.08647252932477,NaN,123.48291451028277,NaN,88.50607173530409,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.86991805232872,NaN,36.76708153995627,49.66824686977059,NaN,61.1173282571083,NaN,61.156393765830934,75.01408511909692,73.38810506383439,NaN,168.70463533899712
1652172700254089,NaN,1.6418058550480803,NaN,11.455765711071688,NaN,1.6521424909268398,NaN,1.6578751395396292,1.6564475699453116,1.655381075529182,NaN,NaN,3.2597840585913493,NaN,4.4488748692886935,NaN,NaN,NaN,11.601435792907743,3.891685383073453,NaN,11.497246928660967,NaN,11.556979760960134,NaN,7.082847677317694,NaN,118.4525055262485,NaN,131.8024695418502,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.31596796021414,NaN,88.45276695523732,NaN,88.48108039966478,NaN,84.49979579965836,NaN,36.63219492650118,NaN,NaN,49.601051573376104,NaN,60.92076533765922,NaN,NaN,NaN,126.66185094076226,NaN
1652173210254089,1.6418090521013957,NaN,11.350850085757697,NaN,1.6539714547940196,NaN,1.69217531980893,NaN,NaN,NaN,1.6477560212810627,1.7897122039753595,NaN,3.7285739663232107,NaN,2.49518593728026,4.537595406129552,11.563596775164715,NaN,NaN,11.537219376639449,NaN,11.33519945082709,NaN,11.48738893954092,NaN,130.08843101991994,NaN,123.47828309252415,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.50176524365384,NaN,84.5139038082213,NaN,36.87017700558921,NaN,36.767335747513236,49.66865715153636,NaN,61.117965653798564,NaN,61.157031729948365,75.01491533272349,73.38890599078393,NaN,168.7074198691723
1652173212254089,NaN,1.641826970384248,NaN,11.454254716130453,NaN,1.652177779365752,NaN,1.6579226251981454,1.6564350212975405,1.6553684886193494,NaN,NaN,3.263498591990893,NaN,4.450423408407566,NaN,NaN,NaN,11.599718741053993,3.892910771591031,NaN,11.497246928660967,NaN,11.55869943960442,NaN,7.073721408832429,NaN,118.4460801461148,NaN,131.79604340602944,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.49979579965836,NaN,36.63219492650118,NaN,NaN,49.601051573376104,NaN,60.92795758526263,NaN,NaN,NaN,126.66185094076226,NaN
1652173722254089,1.6418202884055106,NaN,11.350850085757697,NaN,1.6541320315794017,NaN,1.6921643036519038,NaN,NaN,NaN,1.6477361756694493,1.7896978013116405,NaN,3.728105440786134,NaN,2.495461469752317,4.536829108646735,11.561891009872426,NaN,NaN,11.537219376639449,NaN,11.336759930919353,NaN,11.484415316483663,NaN,130.0819708546937,NaN,123.46536716961411,NaN,88.50716867260911,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.51442271429121,NaN,84.5139038082213,NaN,36.87017700558921,NaN,36.767335747513236,49.66865715153636,NaN,61.117965653798564,NaN,61.14979273996626,75.01491533272349,73.38890599078393,NaN,168.70077638306736
1652173724254089,NaN,1.641826970384248,NaN,11.454254716130453,NaN,1.6521895421787225,NaN,1.6579107537835163,1.6564475699453116,1.655355901709517,NaN,NaN,3.262737417113937,NaN,4.449939489932919,NaN,NaN,NaN,11.598001689200242,3.8926773642543497,NaN,11.494163790948956,NaN,11.556979760960134,NaN,7.086498184711797,NaN,118.43793798232993,NaN,131.78763335993173,NaN,88.48564588271464,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.50506675219367,NaN,36.63194582078316,NaN,NaN,49.59342884152881,NaN,60.927325609499434,NaN,NaN,NaN,126.65997128926988,NaN
1652174234254089,1.6418090521013957,NaN,11.349300128322383,NaN,1.653939339436943,NaN,1.6921422713378518,NaN,NaN,NaN,1.6477361756694493,1.7896689959842018,NaN,3.7278711780175957,NaN,2.492637261913727,4.536719637577762,11.560185244580133,NaN,NaN,11.537219376639449,NaN,11.336759930919353,NaN,11.484415316483663,NaN,130.07551068946754,NaN,123.45890920815907,NaN,88.50075761227815,NaN,88.35549551571808,NaN,88.38448980927146,NaN,88.37780300196307,NaN,84.50809397897252,NaN,84.52021504558147,NaN,36.86025727153938,NaN,36.7574077616683,49.66865715153636,NaN,61.117965653798564,NaN,61.157031729948365,75.01491533272349,73.38253562920059,NaN,168.69413289696243
1652174236254089,NaN,1.6417847397119125,NaN,11.454670869977017,NaN,1.6521660165527812,NaN,1.6578988823688874,1.6564224726497694,1.655355901709517,NaN,NaN,3.2618418420889994,NaN,4.4499241309458775,NaN,NaN,NaN,11.601913734022666,3.8927429739401567,NaN,11.496116622325301,NaN,11.55917508586135,NaN,7.086498184711797,NaN,118.44436323464116,NaN,131.78763335993173,NaN,88.48564588271464,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.50506675219367,NaN,36.63194582078316,NaN,NaN,49.60064583551612,NaN,60.92013350497408,NaN,NaN,NaN,126.65997128926988,NaN
1652174746254089,1.6417978157972808,NaN,11.349300128322383,NaN,1.654164146936478,NaN,1.6921643036519038,NaN,NaN,NaN,1.6477262528636427,1.7896689959842018,NaN,3.728667671430626,NaN,2.497872378882821,4.536829108646735,11.560185244580133,NaN,NaN,11.537219376639449,NaN,11.336759930919353,NaN,11.485902128012293,NaN,130.0690505242413,NaN,123.45245124670403,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.50809397897252,NaN,84.5139038082213,NaN,36.86025727153938,NaN,36.7574077616683,49.66865715153636,NaN,61.117965653798564,NaN,61.157031729948365,75.01491533272349,73.38890599078393,NaN,168.70077638306736
1652174748254089,NaN,1.6418058550480803,NaN,11.45274372118922,NaN,1.6521895421787225,NaN,1.6578751395396292,1.6563973753542274,1.6553684886193494,NaN,NaN,3.2648078127792566,NaN,4.44974592254306,NaN,NaN,NaN,11.596284637346491,3.8927357160885196,NaN,11.495705359804962,NaN,11.553540403671564,NaN,7.082847677317694,NaN,118.42680400571365,NaN,131.7767649985672,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45276695523732,NaN,88.47482729101867,NaN,84.50607894507087,NaN,36.63219492650118,NaN,NaN,49.5938344358156,NaN,60.92795758526263,NaN,NaN,NaN,126.66185094076226,NaN
1652175258254089,1.6417978157972808,NaN,11.349300128322383,NaN,1.6540356855081724,NaN,1.69217531980893,NaN,NaN,NaN,1.647706407252029,1.7896545933204826,NaN,3.7288550816454564,NaN,2.49456598921813,4.537595406129552,11.561891009872426,NaN,NaN,11.53369588908684,NaN,11.338320411011612,NaN,11.485902128012293,NaN,130.0625903590151,NaN,123.43953532379398,NaN,88.50075761227815,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.50809397897252,NaN,84.5139038082213,NaN,36.86025727153938,NaN,36.7574077616683,49.66865715153636,NaN,61.117965653798564,NaN,61.157031729948365,75.00854497114014,73.38890599078393,NaN,168.70077638306736
1652175260254089,NaN,1.6417847397119125,NaN,11.454254716130453,NaN,1.6521424909268398,NaN,1.6578988823688874,1.6564099240019985,1.6553684886193494,NaN,NaN,3.2634072510056584,NaN,4.450616975797425,NaN,NaN,NaN,11.598001689200242,3.8935526417669055,NaN,11.494163790948956,NaN,11.555260082315849,NaN,7.077371916226535,NaN,118.41866222539619,NaN,131.77478134396526,NaN,88.48564588271464,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.45803878018069,NaN,88.47373634324224,NaN,84.4987837317741,NaN,36.622086138005784,NaN,NaN,49.59342884152881,NaN,60.927325609499434,NaN,NaN,NaN,126.6728420754798,NaN
1652175770254089,1.641775343189051,NaN,11.347750170887075,NaN,1.6540892111032999,NaN,1.6921422713378518,NaN,NaN,NaN,1.647716330057836,1.7896257879930442,NaN,3.728667671430626,NaN,2.4944971061001158,4.537376463991604,11.560185244580133,NaN,NaN,11.537219376639449,NaN,11.33519945082709,NaN,11.485902128012293,NaN,130.06063238493357,NaN,123.43770968368806,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.50657553682892,NaN,36.859998516558576,NaN,36.75715375255595,49.66824686977059,NaN,61.1173282571083,NaN,61.156393765830934,75.00771488484695,73.38810506383439,NaN,168.69134863237264
1652175772254089,NaN,1.6417847397119125,NaN,11.45274372118922,NaN,1.6521072024879278,NaN,1.6578988823688874,1.6564224726497694,1.655355901709517,NaN,NaN,3.2632550160302674,NaN,4.450423408407566,NaN,NaN,NaN,11.596284637346491,3.8932608825960533,NaN,11.495705359804962,NaN,11.555260082315849,NaN,7.083179212888953,NaN,118.41866222539619,NaN,131.75550332001552,NaN,88.48564588271464,NaN,88.36711468307138,NaN,88.3022848631423,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.50506675219367,NaN,36.622086138005784,NaN,NaN,49.59342884152881,NaN,60.927325609499434,NaN,NaN,NaN,126.66640668237486,NaN
1652176282254089,1.6417865794931659,NaN,11.350850085757697,NaN,1.6541106213413508,NaN,1.6921312551808256,NaN,NaN,NaN,1.647706407252029,1.789611385329325,NaN,3.727543210141642,NaN,2.4920173138515973,4.536391224370841,11.558479479287843,NaN,NaN,11.535457632863146,NaN,11.33519945082709,NaN,11.484415316483663,NaN,130.05417234883578,NaN,123.41187835420537,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.50707690823431,NaN,84.50657553682892,NaN,36.859998516558576,NaN,36.74722596515562,49.66824686977059,NaN,61.1173282571083,NaN,61.149154920544696,75.01408511909692,73.38810506383439,NaN,168.6847052790604
1652176284254089,NaN,1.6417847397119125,NaN,11.449721731306752,NaN,1.652130728113869,NaN,1.657863268125,1.6563973753542274,1.6553307278898517,NaN,NaN,3.261367302335417,NaN,4.44945557145827,NaN,NaN,NaN,11.594567585492738,3.892443956917668,NaN,11.492622222092951,NaN,11.553540403671564,NaN,7.085004554783815,NaN,118.41223697308497,NaN,131.74907731203228,NaN,88.48564588271464,NaN,88.3733415079823,NaN,88.30858255066528,NaN,88.45167611062253,NaN,88.47373634324224,NaN,84.50506675219367,NaN,36.622086138005784,NaN,NaN,49.60064583551612,NaN,60.927325609499434,NaN,NaN,NaN,126.66640668237486,NaN
1652176794254089,1.641775343189051,NaN,11.349300128322383,NaN,1.6540463906271978,NaN,1.6921312551808256,NaN,NaN,NaN,1.6476964844462225,1.789553774674448,NaN,3.7270746846045655,NaN,2.4929127943857847,4.535077571543156,11.561891009872426,NaN,NaN,11.535457632863146,NaN,11.333638970734828,NaN,11.481441693426408,NaN,130.04125227664017,NaN,123.41187835420537,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.51340551705168,NaN,84.51288664803751,NaN,36.859998516558576,NaN,36.75715375255595,49.66824686977059,NaN,61.1173282571083,NaN,61.149154920544696,75.01408511909692,73.3817348295844,NaN,168.6847052790604
