Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738304707254089,1.6363227661474251,NaN,13.514063549451553,NaN,1.6626466192837408,NaN,1.660199922343673,NaN,NaN,NaN,1.643066889495475,1.8630620366750643,NaN,4.825682395441678,NaN,3.0222497727622346,5.934276441025139,13.711319487499642,NaN,NaN,13.676571767327232,NaN,13.482704430032696,NaN,13.660588199551217,NaN,130.6350238098824,NaN,123.72089026745581,NaN,89.70827889048323,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.55698623231665,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.94206905152888,NaN,37.84010953097835,50.30641677075024,NaN,61.90162946951537,NaN,61.932910629559956,75.74919673006981,74.05305203234443,NaN,169.43715819947593
1738304709254089,NaN,1.6363322809998406,NaN,13.640787699107909,NaN,1.6384955045961094,NaN,1.6814615484001874,1.6599209187187223,1.6541200725095986,NaN,NaN,4.210913554282634,NaN,5.852160339116513,NaN,NaN,NaN,13.748263326094493,4.955468453242773,NaN,13.625765202520105,NaN,13.728133421460015,NaN,6.8999996230070595,NaN,118.78192353988773,NaN,131.92012653268893,NaN,89.68758765590582,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.12285167844476,NaN,37.72691237574958,NaN,NaN,50.23657806764835,NaN,61.71975256175778,NaN,NaN,NaN,128.0280882886418,NaN
1738305219254089,1.6363227661474251,NaN,13.51652447733362,NaN,1.6626894430126897,NaN,1.6602109393375386,NaN,NaN,NaN,1.6430371188167046,1.8630991185334154,NaN,4.825817126336849,NaN,3.0221497331919904,5.93451616713482,13.713613879806163,NaN,NaN,13.678939450445055,NaN,13.482704430032696,NaN,13.662950974630935,NaN,130.62013372631452,NaN,123.69322656812362,NaN,89.70074671160205,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.94178866164511,NaN,37.83983386936261,50.30599372427376,NaN,61.89373218524277,NaN,61.93225713073471,75.73561082770699,74.05860828654498,NaN,169.4144281143811
1738305221254089,NaN,1.6363428394638586,NaN,13.64318041185019,NaN,1.6385160719320362,NaN,1.6814615484001874,1.6599209187187223,1.6541326603683484,NaN,NaN,4.210839089336933,NaN,5.852160339116513,NaN,NaN,NaN,13.748263326094493,4.9553370170413125,NaN,13.625765202520105,NaN,13.7258193336606,NaN,6.8981744574992945,NaN,118.77549803192645,NaN,131.89442147803558,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48847221163915,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.11656840803433,NaN,37.72691237574958,NaN,NaN,50.22936078650894,NaN,61.71975256175778,NaN,NaN,NaN,128.00878134116635,NaN
1738305731254089,1.636304424828529,NaN,13.508562036905921,NaN,1.662691453907775,NaN,1.6601911583788258,NaN,NaN,NaN,1.6430492195510655,1.8630763246065078,NaN,4.825714343451956,NaN,3.0221790816025313,5.933420056442394,13.71075775123782,NaN,NaN,13.673635709277608,NaN,13.48212528219698,NaN,13.662385956433198,NaN,130.6007528432352,NaN,123.68676847757907,NaN,89.70074671160205,NaN,89.53000396939012,NaN,89.5704645859972,NaN,89.55586825079338,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.95170859398255,NaN,37.83983386936261,50.29875592569911,NaN,61.900976382525684,NaN,61.93225713073471,75.73561082770699,74.05860828654498,NaN,169.4011408765752
1738305733254089,NaN,1.6363428394638586,NaN,13.64318041185019,NaN,1.638536639267963,NaN,1.6814615484001874,1.6599460179063292,1.6541200725095986,NaN,NaN,4.210913554282634,NaN,5.852669991062164,NaN,NaN,NaN,13.748263326094493,4.9553370170413125,NaN,13.630656280384772,NaN,13.7258193336606,NaN,6.8981744574992945,NaN,118.75622150804263,NaN,131.8815689507089,NaN,89.68758765590582,NaN,89.55866332817432,NaN,89.48847221163915,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.12285167844476,NaN,37.71705230067193,NaN,NaN,50.22936078650894,NaN,61.71975256175778,NaN,NaN,NaN,127.99591004284937,NaN
1738306243254089,1.6363381375820534,NaN,13.51652447733362,NaN,1.6627235729244432,NaN,1.6601911583788258,NaN,NaN,NaN,1.64307899136064,1.8630763246065078,NaN,4.825682395441678,NaN,3.022174743084552,5.934036714915457,13.711319487499642,NaN,NaN,13.678939450445055,NaN,13.485182598480625,NaN,13.665313749710657,NaN,130.58783225451563,NaN,123.67385229648997,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.94178866164511,NaN,37.83983386936261,50.30599372427376,NaN,61.900976382525684,NaN,61.93225713073471,75.73561082770699,74.05223779762316,NaN,169.39449725767227
1738306245254089,NaN,1.6363639563918946,NaN,13.640787699107909,NaN,1.638536639267963,NaN,1.6814971653290038,1.6599460179063292,1.6541578360858475,NaN,NaN,4.210913554282634,NaN,5.853179643007815,NaN,NaN,NaN,13.748263326094493,4.9553370170413125,NaN,13.628210741452438,NaN,13.728133421460015,NaN,6.903972815006544,NaN,118.74337049212008,NaN,131.86229015971887,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.66403256103,NaN,85.11656840803433,NaN,37.72691237574958,NaN,NaN,50.22936078650894,NaN,61.71975256175778,NaN,NaN,NaN,127.9894743936909,NaN
1738306755254089,1.636371850335578,NaN,13.511023045824865,NaN,1.6627021602466643,NaN,1.6602242106158256,NaN,NaN,NaN,1.643088915297165,1.8631319495068004,NaN,4.825849078783735,NaN,3.0221790816025313,5.934139258453548,13.713052219097301,NaN,NaN,13.676003470361813,NaN,13.484603532249508,NaN,13.664748809317683,NaN,130.56845137143628,NaN,123.6544780248563,NaN,89.70715790008502,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.94178866164511,NaN,37.84976205366011,50.30599372427376,NaN,61.900976382525684,NaN,61.93225713073471,75.74198131662882,74.05223779762316,NaN,169.38785363876931
1738306757254089,NaN,1.636413817574122,NaN,13.640787699107909,NaN,1.6385855070410555,NaN,1.6815278896848491,1.6600038013828113,1.6541652844162906,NaN,NaN,4.211062484174034,NaN,5.852924817034989,NaN,NaN,NaN,13.748263326094493,4.955468453242773,NaN,13.625765202520105,NaN,13.73044750925943,NaN,6.902147561309491,NaN,118.72409396823626,NaN,131.83658510506552,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.12285167844476,NaN,37.71705230067193,NaN,NaN,50.23657806764835,NaN,61.712560171070635,NaN,NaN,NaN,127.97660309537393,NaN
1738307267254089,1.636371850335578,NaN,13.513484054743813,NaN,1.6627556919411113,NaN,1.6602131932034923,NaN,NaN,NaN,1.64307899136064,1.8631504911402312,NaN,4.825444872788399,NaN,3.022104049454166,5.934378992457267,13.71075775123782,NaN,NaN,13.678371231446018,NaN,13.484603532249508,NaN,13.664748809317683,NaN,130.54907048835693,NaN,123.64156184376719,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.94178866164511,NaN,37.84976205366011,50.30599372427376,NaN,61.900976382525684,NaN,61.93225713073471,75.73561082770699,74.05223779762316,NaN,169.37456640096343
1738307269254089,NaN,1.6363927014420503,NaN,13.64318041185019,NaN,1.6385855070410555,NaN,1.6815278896848491,1.6600038013828113,1.6542030465691102,NaN,NaN,4.210839089336933,NaN,5.852924817034989,NaN,NaN,NaN,13.745632762956511,4.955468453242773,NaN,13.630656280384772,NaN,13.728133421460015,NaN,6.8999996230070595,NaN,118.7159461117308,NaN,131.82174794931242,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.12182719549801,NaN,37.72664148702174,NaN,NaN,50.23615967870053,NaN,61.7119125740338,NaN,NaN,NaN,127.96826172998563,NaN
1738307779254089,1.6364126634088492,NaN,13.513484054743813,NaN,1.6627536786061128,NaN,1.660243990319136,NaN,NaN,NaN,1.643116507293426,1.8631732822501175,NaN,4.825579608120178,NaN,3.0221540708864096,5.934139258453548,13.713052219097301,NaN,NaN,13.678371231446018,NaN,13.484603532249508,NaN,13.664748809317683,NaN,130.53614989963737,NaN,123.62864566267808,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54328032738971,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.94178866164511,NaN,37.83983386936261,50.30599372427376,NaN,61.900976382525684,NaN,61.93949626541849,75.74198131662882,74.05223779762316,NaN,169.36127916315752
1738307781254089,NaN,1.6363821433760144,NaN,13.640787699107909,NaN,1.638606073601734,NaN,1.6815635052711504,1.6600288996243502,1.6542030465691102,NaN,NaN,4.210690159445533,NaN,5.852924817034989,NaN,NaN,NaN,13.750893889232477,4.955599889444233,NaN,13.630656280384772,NaN,13.7258193336606,NaN,6.903649954022588,NaN,118.7095207315971,NaN,131.80889567767093,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.12182719549801,NaN,37.73650136594535,NaN,NaN,50.22894254114003,NaN,61.71910482163722,NaN,NaN,NaN,127.95539068772729,NaN
1738308291254089,1.636401426251171,NaN,13.514063549451553,NaN,1.6627429726738756,NaN,1.6602550073130016,NaN,NaN,NaN,1.6431264308530162,1.8632289050376443,NaN,4.825547664546507,NaN,3.022099713406869,5.9347558932445015,13.718202664419207,NaN,NaN,13.678939450445055,NaN,13.485182598480625,NaN,13.670039299870092,NaN,130.51676901655802,NaN,123.60927139104443,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54957428909155,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.95170859398255,NaN,37.83983386936261,50.30599372427376,NaN,61.9082205798086,NaN,61.93225713073471,75.73561082770699,74.05223779762316,NaN,169.34134830644865
1738308293254089,NaN,1.6364032595080862,NaN,13.647965837334752,NaN,1.6385957903213948,NaN,1.6815635052711504,1.6600038013828113,1.6542030465691102,NaN,NaN,4.210690159445533,NaN,5.852669991062164,NaN,NaN,NaN,13.750893889232477,4.955468453242773,NaN,13.630656280384772,NaN,13.73044750925943,NaN,6.896349291991531,NaN,118.69839193639116,NaN,131.79802752308547,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.11656840803433,NaN,37.72691237574958,NaN,NaN,50.23657806764835,NaN,61.71975256175778,NaN,NaN,NaN,127.95729614789848,NaN
1738308803254089,1.6364126634088492,NaN,13.518985405215687,NaN,1.6627857964028243,NaN,1.660277041300733,NaN,NaN,NaN,1.6431462779721966,1.8632474459668198,NaN,4.825547664546507,NaN,3.0221497331919904,5.934276441025139,13.713613879806163,NaN,NaN,13.678939450445055,NaN,13.487660766928553,NaN,13.662950974630935,NaN,130.50384842783845,NaN,123.58989711941078,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.30599372427376,NaN,61.900976382525684,NaN,61.93949626541849,75.73561082770699,74.04586730870133,NaN,169.32806106864277
1738308805254089,NaN,1.636434933706194,NaN,13.64318041185019,NaN,1.638606073601734,NaN,1.6815872489953512,1.6600288996243502,1.6542282213376567,NaN,NaN,4.210690159445533,NaN,5.852415165089338,NaN,NaN,NaN,13.748263326094493,4.955468453242773,NaN,13.633101819317108,NaN,13.728133421460015,NaN,6.8981744574992945,NaN,118.67911541250734,NaN,131.7723224684321,NaN,89.68127313458929,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.11656840803433,NaN,37.72691237574958,NaN,NaN,50.23657806764835,NaN,61.712560171070635,NaN,NaN,NaN,127.94442484958151,NaN
1738309315254089,1.636423900566527,NaN,13.51652447733362,NaN,1.6628286201317732,NaN,1.6602880582945987,NaN,NaN,NaN,1.6431462779721966,1.8632474459668198,NaN,4.825412933651336,NaN,3.022099713406869,5.934276441025139,13.713613879806163,NaN,NaN,13.681307133562877,NaN,13.485182598480625,NaN,13.667676524790371,NaN,130.492894492915,NaN,123.58526765503188,NaN,89.68904494056291,NaN,89.51836681684824,NaN,89.55257357861277,NaN,89.54439805728535,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.951989182161846,NaN,37.85003791373634,50.30641677075024,NaN,61.90162946951537,NaN,61.932910629559956,75.73008488127367,74.04668141607904,NaN,169.32421442046936
1738309317254089,NaN,1.636424375640158,NaN,13.640787699107909,NaN,1.6386266401624126,NaN,1.6815753771332507,1.6600288996243502,1.6542533961062031,NaN,NaN,4.210764624391233,NaN,5.853179643007815,NaN,NaN,NaN,13.750893889232477,4.955468453242773,NaN,13.630656280384772,NaN,13.73044750925943,NaN,6.901824788514823,NaN,118.6662643965848,NaN,131.75304367744207,NaN,89.67495861327276,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.11656840803433,NaN,37.72691237574958,NaN,NaN,50.23657806764835,NaN,61.71975256175778,NaN,NaN,NaN,127.93155355126453,NaN
1738309827254089,1.636457612039561,NaN,13.514643005996982,NaN,1.6628500319962476,NaN,1.6602880582945987,NaN,NaN,NaN,1.643176048650967,1.8632289050376443,NaN,4.825650449535319,NaN,3.022145395783228,5.934653332778809,13.718764137044236,NaN,NaN,13.679507632024334,NaN,13.485761626577643,NaN,13.665878652899783,NaN,130.47800725039934,NaN,123.56406475723257,NaN,89.6879243346361,NaN,89.517249465615,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.12933954923061,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.30599372427376,NaN,61.9082205798086,NaN,61.93225713073471,75.73561082770699,74.04586730870133,NaN,169.31477383083688
1738309829254089,NaN,1.6364666079043018,NaN,13.64557312459247,NaN,1.6386266401624126,NaN,1.6815872489953512,1.6600665469866585,1.6542408087219298,NaN,NaN,4.210764624391233,NaN,5.852415165089338,NaN,NaN,NaN,13.748263326094493,4.955468453242773,NaN,13.630656280384772,NaN,13.728133421460015,NaN,6.903649954022588,NaN,118.64526693025994,NaN,131.74463431946344,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.1155440500855,NaN,37.73650136594535,NaN,NaN,50.24337681626104,NaN,61.71910482163722,NaN,NaN,NaN,127.92321308208139,NaN
1738310339254089,1.6364463748818832,NaN,13.51652447733362,NaN,1.6628286201317732,NaN,1.6602880582945987,NaN,NaN,NaN,1.643176048650967,1.8632659868959953,NaN,4.825682395441678,NaN,3.022024683729186,5.93451616713482,13.715908272112685,NaN,NaN,13.678939450445055,NaN,13.485182598480625,NaN,13.665313749710657,NaN,130.46705279892097,NaN,123.55943477647496,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.951989182161846,NaN,37.85003791373634,50.31365471400562,NaN,61.90162946951537,NaN,61.94014990895118,75.73645549753905,74.04668141607904,NaN,169.29763941364428
1738310341254089,NaN,1.636434933706194,NaN,13.64557312459247,NaN,1.63865749000343,NaN,1.6815991208574517,1.6600414487451196,1.6542533961062031,NaN,NaN,4.210541229554132,NaN,5.852415165089338,NaN,NaN,NaN,13.748263326094493,4.955599889444233,NaN,13.633101819317108,NaN,13.728133421460015,NaN,6.8999996230070595,NaN,118.64698787270096,NaN,131.7273386227887,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.72694495244494,NaN,NaN,NaN,127.91868225294755,NaN
1738310851254089,1.636468849197239,NaN,13.51652447733362,NaN,1.6628500319962476,NaN,1.6602990752884645,NaN,NaN,NaN,1.6431859722105573,1.8632659868959953,NaN,4.825412933651336,NaN,3.021924644158942,5.934276441025139,13.718202664419207,NaN,NaN,13.681307133562877,NaN,13.490138935376482,NaN,13.665313749710657,NaN,130.44767152842542,NaN,123.54651833719649,NaN,89.69545625720302,NaN,89.51836681684824,NaN,89.55257357861277,NaN,89.54439805728535,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.961909312794816,NaN,37.85003791373634,50.30641677075024,NaN,61.90162946951537,NaN,61.94014990895118,75.73645549753905,74.04668141607904,NaN,169.28435191023175
1738310853254089,NaN,1.6364877240363735,NaN,13.64318041185019,NaN,1.638647206723091,NaN,1.6815991208574517,1.660053997865889,1.6543163330275694,NaN,NaN,4.210466764608432,NaN,5.852924817034989,NaN,NaN,NaN,13.75352445237046,4.955599889444233,NaN,13.630656280384772,NaN,13.73044750925943,NaN,6.905475119530353,NaN,118.62771134881713,NaN,131.714486095462,NaN,89.67495861327276,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.1291349488552,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.712560171070635,NaN,NaN,NaN,127.91224660378909,NaN
1738311363254089,1.6364463748818832,NaN,13.51652447733362,NaN,1.6628714438607217,NaN,1.6603431432639275,NaN,NaN,NaN,1.6432058193297376,1.863321609683522,NaN,4.825547664546507,NaN,3.0221247232994295,5.93451616713482,13.718202664419207,NaN,NaN,13.678939450445055,NaN,13.487660766928553,NaN,13.665313749710657,NaN,130.43671625155628,NaN,123.52897121565437,NaN,89.6837541464892,NaN,89.5194842127532,NaN,89.55369139170371,NaN,89.53922161853336,NaN,85.11874046105503,NaN,85.12287065390471,NaN,37.96219011049549,NaN,37.86024236606786,50.30683983414012,NaN,61.90228258261547,NaN,61.9335641545121,75.73730020114101,74.05386629961882,NaN,169.28050431141753
1738311365254089,NaN,1.6364982821024097,NaN,13.64557312459247,NaN,1.638647206723091,NaN,1.6816347364437527,1.6600916452281973,1.6542911582590227,NaN,NaN,4.210466764608432,NaN,5.852924817034989,NaN,NaN,NaN,13.756155015508442,4.9553370170413125,NaN,13.630656280384772,NaN,13.73044750925943,NaN,6.907300285038118,NaN,118.60843482493331,NaN,131.68878104080866,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63099854610735,NaN,89.6452728618906,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.24379534878777,NaN,61.712560171070635,NaN,NaN,NaN,127.90581095463058,NaN
1738311875254089,1.636468849197239,NaN,13.518985405215687,NaN,1.6629142675896706,NaN,1.6603651772516588,NaN,NaN,NaN,1.6432157428893277,1.863321609683522,NaN,4.825278202756165,NaN,3.0218746243738206,5.9347558932445015,13.718202664419207,NaN,NaN,13.68604249979852,NaN,13.487660766928553,NaN,13.665313749710657,NaN,130.41733459362902,NaN,123.50959616943713,NaN,89.6837541464892,NaN,89.51310670590304,NaN,89.55369139170371,NaN,89.53292740519886,NaN,85.12506957590809,NaN,85.12287065390471,NaN,37.95226978155906,NaN,37.850313784841454,50.314077922082035,NaN,61.90228258261547,NaN,61.94080357861655,75.73730020114101,74.04749555600478,NaN,169.2672165423877
1738311877254089,NaN,1.6364666079043018,NaN,13.64557312459247,NaN,1.6386677732837696,NaN,1.6816228645816524,1.6601041943489667,1.654303745643296,NaN,NaN,4.210466764608432,NaN,5.852669991062164,NaN,NaN,NaN,13.75352445237046,4.9553370170413125,NaN,13.633101819317108,NaN,13.73276159705884,NaN,6.8981744574992945,NaN,118.60843482493331,NaN,131.68235477714532,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.46957839734688,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.71975256175778,NaN,NaN,NaN,127.8993753054721,NaN
1738312387254089,1.636491323512595,NaN,13.51652447733362,NaN,1.6629249735219078,NaN,1.6603541602577931,NaN,NaN,NaN,1.643225666448918,1.8633772324710485,NaN,4.825547664546507,NaN,3.022024683729186,5.934276441025139,13.718202664419207,NaN,NaN,13.683674816680698,NaN,13.487660766928553,NaN,13.667676524790371,NaN,130.39795293570177,NaN,123.50313782069803,NaN,89.69016559129156,NaN,89.50672919905287,NaN,89.55369139170371,NaN,89.53292740519886,NaN,85.11874046105503,NaN,85.12918226974988,NaN,37.96219011049549,NaN,37.86024236606786,50.314077922082035,NaN,61.90228258261547,NaN,61.94080357861655,75.73092945752698,74.04749555600478,NaN,169.2539287733579
1738312389254089,NaN,1.6364877240363735,NaN,13.646147774864918,NaN,1.638688339844448,NaN,1.6816347364437527,1.6601041943489667,1.6543163330275694,NaN,NaN,4.2103892736977535,NaN,5.8530664340761005,NaN,NaN,NaN,13.75416419860498,4.955697034961402,NaN,13.633672341467092,NaN,13.733319249461378,NaN,6.89967696958195,NaN,118.5973037972654,NaN,131.65863110584525,NaN,89.6760736573632,NaN,89.54109434848161,NaN,89.4643910714706,NaN,89.62574984691982,NaN,89.65264051772888,NaN,85.11759280674144,NaN,37.74690381773482,NaN,NaN,50.24421389796755,NaN,61.72759286142795,NaN,NaN,NaN,127.88197235757161,NaN
1738312899254089,1.636502560670273,NaN,13.5184060725817,NaN,1.662935679454145,NaN,1.6603541602577931,NaN,NaN,NaN,1.643225666448918,1.8633401506126974,NaN,4.825040666793063,NaN,3.0218789530090713,5.934378992457267,13.713052219097301,NaN,NaN,13.678371231446018,NaN,13.484603532249508,NaN,13.664748809317683,NaN,130.38952771693874,NaN,123.48839436044338,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.951989182161846,NaN,37.85003791373634,50.30641677075024,NaN,61.90162946951537,NaN,61.932910629559956,75.73645549753905,74.04668141607904,NaN,169.2511331517004
1738312901254089,NaN,1.6364877240363735,NaN,13.648540409635656,NaN,1.638688339844448,NaN,1.6816584801679535,1.6601167434697364,1.654303745643296,NaN,NaN,4.210463736216858,NaN,5.852556798738523,NaN,NaN,NaN,13.75416419860498,4.955434171124726,NaN,13.63611780070643,NaN,13.731005237071349,NaN,6.903327124235946,NaN,118.57630728512693,NaN,131.6502234588286,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.46957839734688,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.11028513762388,NaN,37.75649260098252,NaN,NaN,50.24379534878777,NaN,61.71975256175778,NaN,NaN,NaN,127.87363270883816,NaN
1738313411254089,1.636513797827951,NaN,13.515945063662755,NaN,1.6628714438607217,NaN,1.6603872112393903,NaN,NaN,NaN,1.643225666448918,1.863432855258575,NaN,4.825175402124842,NaN,3.0217538994284627,5.934378992457267,13.717641154816267,NaN,NaN,13.680738992530223,NaN,13.49203828240709,NaN,13.664748809317683,NaN,130.37014644644321,NaN,123.46901970152567,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.961909312794816,NaN,37.85003791373634,50.31365471400562,NaN,61.90162946951537,NaN,61.94014990895118,75.73008488127367,74.04668141607904,NaN,169.2312018965816
1738313413254089,NaN,1.6365299563005173,NaN,13.64557312459247,NaN,1.6386986231247873,NaN,1.6816584801679535,1.6601292925905058,1.6543415077961159,NaN,NaN,4.210168904825631,NaN,5.852669991062164,NaN,NaN,NaN,13.75352445237046,4.955468453242773,NaN,13.635547358249438,NaN,13.73044750925943,NaN,6.908802356216939,NaN,118.56345626920438,NaN,131.6309446678386,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.11656840803433,NaN,37.736772450827225,NaN,NaN,50.23657806764835,NaN,61.72694495244494,NaN,NaN,NaN,127.86719705967968,NaN
1738313923254089,1.636525034985629,NaN,13.515945063662755,NaN,1.6629142675896706,NaN,1.6603872112393903,NaN,NaN,NaN,1.6432554371276886,1.8633772324710485,NaN,4.825040666793063,NaN,3.0219539851574364,5.934139258453548,13.71993562267575,NaN,NaN,13.680738992530223,NaN,13.484603532249508,NaN,13.667111662202162,NaN,130.3636860229447,NaN,123.46256148188644,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.53180988225405,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.961909312794816,NaN,37.85996629649432,50.31365471400562,NaN,61.90162946951537,NaN,61.94014990895118,75.73008488127367,74.04031079981365,NaN,169.22455814487532
1738313925254089,NaN,1.6365510724325893,NaN,13.650358550077032,NaN,1.6387089064051266,NaN,1.681670352030054,1.6601292925905058,1.6543415077961159,NaN,NaN,4.210243369771331,NaN,5.852669991062164,NaN,NaN,NaN,13.756155015508442,4.955205580839851,NaN,13.635547358249438,NaN,13.73276159705884,NaN,6.8999996230070595,NaN,118.55703076124311,NaN,131.61809214051192,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.46328045924946,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.11028513762388,NaN,37.74663252590487,NaN,NaN,50.24379534878777,NaN,61.71975256175778,NaN,NaN,NaN,127.86076141052118,NaN
1738314435254089,1.636513797827951,NaN,13.5184060725817,NaN,1.6629249735219078,NaN,1.660398228233256,NaN,NaN,NaN,1.6432554371276886,1.8634143143293995,NaN,4.825040666793063,NaN,3.021828931576828,5.934139258453548,13.71993562267575,NaN,NaN,13.683106753614428,NaN,13.487081782302036,NaN,13.667111662202162,NaN,130.34430475244915,NaN,123.44964504260797,NaN,89.68263362392281,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.961909312794816,NaN,37.85996629649432,50.31365471400562,NaN,61.90162946951537,NaN,61.94014990895118,75.73008488127367,74.04668141607904,NaN,169.20462688975653
