Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717051522254089,1.6338465518176646,NaN,12.358808456279762,NaN,1.6459835637481117,NaN,1.6549758123135374,NaN,NaN,NaN,1.6402762973980347,1.8202444432094347,NaN,4.492519373746377,NaN,2.488814564121466,5.391693929890956,12.81932333293212,NaN,NaN,13.698448473276919,NaN,12.331165182496008,NaN,12.51169878402112,NaN,129.87073958057988,NaN,123.20886977728219,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.45263468176026,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.55533966172075,NaN,167.97940643134427
1717051524254089,NaN,1.6338270913953181,NaN,12.488570995399296,NaN,1.6340300138507655,NaN,1.649797238746022,1.6542688531911722,1.6765204788855466,NaN,NaN,3.753528234762902,NaN,5.315383619236323,NaN,NaN,NaN,13.686131003132472,4.686861593863866,NaN,12.717973516406122,NaN,12.606552066564953,NaN,6.887545531733069,NaN,117.44541788394257,NaN,131.5088456582351,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.5510740710946,NaN,37.33250937264367,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,126.70234456199374,NaN
1717052034254089,1.633828117142911,NaN,12.358808456279762,NaN,1.6459468035174936,NaN,1.6549448162697227,NaN,NaN,NaN,1.640258522131453,1.820206341452817,NaN,4.488716874313319,NaN,2.4889182119290076,5.390248850124664,12.817333101159925,NaN,NaN,13.698448473276919,NaN,12.333315062522871,NaN,12.513747863780184,NaN,129.88366016929945,NaN,123.23470213946038,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.45263468176026,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.55533966172075,NaN,167.9860500502472
1717052036254089,NaN,1.6338270913953181,NaN,12.488570995399296,NaN,1.6340197305704263,NaN,1.649797238746022,1.6542437549496334,1.6765204788855466,NaN,NaN,3.749330792087178,NaN,5.313458359730688,NaN,NaN,NaN,13.683824406521268,4.6804878100002805,NaN,12.717973516406122,NaN,12.60254180929154,NaN,6.887545531733069,NaN,117.46469440782641,NaN,131.53455071288846,NaN,88.91721605529037,NaN,88.79896046293959,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.90113812936156,NaN,84.5510740710946,NaN,37.34236944772132,NaN,NaN,49.87571401067754,NaN,61.25224716709292,NaN,NaN,NaN,126.69590891283524,NaN
1717052546254089,1.633828117142911,NaN,12.358808456279762,NaN,1.6459562943891712,NaN,1.6549668502574542,NaN,NaN,NaN,1.6402485985718627,1.8201571827744227,NaN,4.48880961820193,NaN,2.488987100279711,5.388984405329158,12.821313564704313,NaN,NaN,13.700816078433494,NaN,12.335464942549738,NaN,12.51579694353925,NaN,129.9030410523788,NaN,123.26699259218316,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.46256286605775,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.55533966172075,NaN,168.01926814476195
1717052548254089,NaN,1.6338270913953181,NaN,12.488570995399296,NaN,1.6340197305704263,NaN,1.649797238746022,1.6542061075873251,1.676495304117,NaN,NaN,3.7487987218888463,NaN,5.312303204027306,NaN,NaN,NaN,13.686131003132472,4.679388881747939,NaN,12.72221740263301,NaN,12.606552066564953,NaN,6.883895024338967,NaN,117.47754542374894,NaN,131.56025576754183,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.5510740710946,NaN,37.33250937264367,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,126.7087802111522,NaN
1717053058254089,1.6338056428275551,NaN,12.358808456279762,NaN,1.6459278217741384,NaN,1.6549117652881256,NaN,NaN,NaN,1.6402287514526823,1.82012441032216,NaN,4.490015288753875,NaN,2.4890559886304144,5.387719960533652,12.81932333293212,NaN,NaN,13.700816078433494,NaN,12.335464942549738,NaN,12.51169878402112,NaN,129.92242193545812,NaN,123.29928304490593,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.56483123282263,NaN,37.45263468176026,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.55533966172075,NaN,168.03255538256784
1717053060254089,NaN,1.6338059752632463,NaN,12.488570995399296,NaN,1.6339991640097478,NaN,1.6497765286823265,1.6542061075873251,1.6764701293484536,NaN,NaN,3.749862862285509,NaN,5.310955522373361,NaN,NaN,NaN,13.686131003132472,4.6808174884759834,NaN,12.720095459519566,NaN,12.606552066564953,NaN,6.887545531733069,NaN,117.49682194763278,NaN,131.59238708585855,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.54479080068417,NaN,37.33250937264367,NaN,NaN,49.87571401067754,NaN,61.25224716709292,NaN,NaN,NaN,126.7087802111522,NaN
1717053570254089,1.633812841625024,NaN,12.360941980015065,NaN,1.6459361111920843,NaN,1.6549317460118174,NaN,NaN,NaN,1.6402465278499823,1.8201461295868315,NaN,4.490108032642486,NaN,2.4891589927927638,5.38627488076736,12.821313564704313,NaN,NaN,13.703183683590067,NaN,12.333315062522871,NaN,12.513747863780184,NaN,129.94826311289725,NaN,123.32511540708413,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.46256286605775,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.55533966172075,NaN,168.04584262037372
1717053572254089,NaN,1.633824257976669,NaN,12.486492507071736,NaN,1.6340276351808534,NaN,1.6497836653057985,1.654163716050982,1.6764767364086244,NaN,NaN,3.75080876486032,NaN,5.310185418571107,NaN,NaN,NaN,13.69074419635488,4.681696631077857,NaN,12.724339345746452,NaN,12.606552066564953,NaN,6.889370785430123,NaN,117.5160984715166,NaN,131.61809214051192,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.352229522798964,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,126.7087802111522,NaN
1717054082254089,1.633812841625024,NaN,12.360941980015065,NaN,1.6459456017032899,NaN,1.6549207294363872,NaN,NaN,NaN,1.6402366046672983,1.8201461295868315,NaN,4.48797492320443,NaN,2.4892967642612827,5.385552340884214,12.823303796476505,NaN,NaN,13.700816078433494,NaN,12.333315062522871,NaN,12.51169878402112,NaN,129.96118370161682,NaN,123.35094776926235,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.55491130048519,NaN,37.46256286605775,49.944103795541245,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.55533966172075,NaN,168.05912985817966
1717054084254089,NaN,1.6337954171972102,NaN,12.488570995399296,NaN,1.6339888807294085,NaN,1.6497765286823265,1.6541057146211695,1.6764449545799074,NaN,NaN,3.749862862285509,NaN,5.308837736917162,NaN,NaN,NaN,13.688437599743676,4.681147166951686,NaN,12.724339345746452,NaN,12.608557195201659,NaN,6.889370785430123,NaN,117.53537499540042,NaN,131.6437971951653,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.54479080068417,NaN,37.34236944772132,NaN,NaN,49.87571401067754,NaN,61.25224716709292,NaN,NaN,NaN,126.7152158603107,NaN
1717054594254089,1.633812841625024,NaN,12.360403839417337,NaN,1.645926620680879,NaN,1.6549207294363872,NaN,NaN,NaN,1.6402366046672983,1.8201461295868315,NaN,4.4838144395074595,NaN,2.489365649995542,5.385614152554549,12.820800098145153,NaN,NaN,13.702616281623277,NaN,12.337076803932453,NaN,12.519370367528177,NaN,129.98702487905592,NaN,123.3832382219851,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.54708426132218,NaN,84.55910055368705,NaN,37.56483123282263,NaN,37.46256286605775,49.951341594115895,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.55533966172075,NaN,168.08570433379143
1717054596254089,NaN,1.6337954171972102,NaN,12.488036844354811,NaN,1.6339785974490693,NaN,1.6497661736504787,1.6541559111042472,1.6764197798113607,NaN,NaN,3.746675947478722,NaN,5.308137319151958,NaN,NaN,NaN,13.690181190142992,4.676442453338377,NaN,12.723817400018099,NaN,12.608040524663615,NaN,6.887545531733069,NaN,117.55465151928425,NaN,131.6630759861553,NaN,88.91721605529037,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.54479080068417,NaN,37.352229522798964,NaN,NaN,49.87571401067754,NaN,61.25224716709292,NaN,NaN,NaN,126.7152158603107,NaN
1717055106254089,1.6337903681632635,NaN,12.362537433405977,NaN,1.6459361111920843,NaN,1.6549097128609573,NaN,NaN,NaN,1.6402167583019298,1.8201461295868315,NaN,4.483628945622438,NaN,2.489365649995542,5.385975434392132,12.822790395452323,NaN,NaN,13.704983964741098,NaN,12.337076803932453,NaN,12.517321220296369,NaN,130.00640576213527,NaN,123.40907058416332,NaN,88.94422647061052,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.56483123282263,NaN,37.46256286605775,49.951341594115895,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.55533966172075,NaN,168.09899157159734
1717055108254089,NaN,1.6337743010651384,NaN,12.488036844354811,NaN,1.6339785974490693,NaN,1.649755818618631,1.654118263741939,1.6764071924270876,NaN,NaN,3.7457064302768743,NaN,5.308714915825843,NaN,NaN,NaN,13.690181190142992,4.674024732396737,NaN,12.723817400018099,NaN,12.612050912623895,NaN,6.8857202780360165,NaN,117.57392804316807,NaN,131.695207304472,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.5510740710946,NaN,37.352229522798964,NaN,NaN,49.87571401067754,NaN,61.25224716709292,NaN,NaN,NaN,126.72165150946918,NaN
1717055618254089,1.6337791314323833,NaN,12.362537433405977,NaN,1.6459456017032899,NaN,1.6548986962855272,NaN,NaN,NaN,1.6402068351192458,1.8201625151905987,NaN,4.486040366127727,NaN,2.489503421464061,5.386156075310924,12.822790395452323,NaN,NaN,13.702616281623277,NaN,12.339226754751246,NaN,12.517321220296369,NaN,130.02578664521462,NaN,123.44136103688606,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.56483123282263,NaN,37.46256286605775,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.55533966172075,NaN,168.11227880940322
1717055620254089,NaN,1.6337925849724175,NaN,12.492727972054416,NaN,1.633986503609876,NaN,1.6497526013811532,1.654201361994295,1.6764138018594614,NaN,NaN,3.74710025295623,NaN,5.309415314768852,NaN,NaN,NaN,13.69074419635488,4.6763118826413805,NaN,12.726461288859896,NaN,12.610562323838364,NaN,6.889370785430123,NaN,117.58677905909062,NaN,131.72091235912538,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.352229522798964,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,126.73452280778616,NaN
1717056130254089,1.6337903681632635,NaN,12.362537433405977,NaN,1.645926620680879,NaN,1.6548986962855272,NaN,NaN,NaN,1.6402167583019298,1.8201789007943658,NaN,4.488637280518039,NaN,2.4896411929325803,5.386156075310924,12.824780692759497,NaN,NaN,13.70735164785892,NaN,12.339226754751246,NaN,12.517321220296369,NaN,130.04516752829397,NaN,123.46719339906429,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.56483123282263,NaN,37.47249105035525,49.951341594115895,NaN,61.42285936185334,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.1255660472091
1717056132254089,NaN,1.6337820273043335,NaN,12.492193956478113,NaN,1.633986503609876,NaN,1.6497629560227016,1.6541260701076688,1.6764012149496288,NaN,NaN,3.749201360858806,NaN,5.309485044724356,NaN,NaN,NaN,13.692487861921919,4.6791898634993325,NaN,12.725939412281745,NaN,12.610045718643756,NaN,6.886042288243698,NaN,117.60605558297443,NaN,131.75304367744207,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.352229522798964,NaN,NaN,49.88293129181696,NaN,61.245054776405766,NaN,NaN,NaN,126.72808715862769,NaN
1717056642254089,1.6337678947015029,NaN,12.362537433405977,NaN,1.6459171301696733,NaN,1.6548656465592373,NaN,NaN,NaN,1.6402068351192458,1.8201952863981332,NaN,4.488822774403061,NaN,2.4896411929325803,5.385794793473341,12.824780692759497,NaN,NaN,13.70735164785892,NaN,12.339226754751246,NaN,12.519370367528177,NaN,130.0710087057331,NaN,123.49948385178705,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.56483123282263,NaN,37.46256286605775,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.55533966172075,NaN,168.14549690391794
1717056644254089,NaN,1.6337820273043335,NaN,12.492193956478113,NaN,1.633986503609876,NaN,1.6497526013811532,1.6541386187554399,1.6763634542201309,NaN,NaN,3.7501472942588334,NaN,5.309292512499728,NaN,NaN,NaN,13.687874518364069,4.680618516783029,NaN,12.725939412281745,NaN,12.614056106604036,NaN,6.886042288243698,NaN,117.62533210685827,NaN,131.77874873209544,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.54479080068417,NaN,37.34236944772132,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,126.73452280778616,NaN
1717057154254089,1.6337454212397424,NaN,12.366804621383269,NaN,1.6458981491472624,NaN,1.6548656465592373,NaN,NaN,NaN,1.6401969119365616,1.8202116720019004,NaN,4.486225860012749,NaN,2.48971007866684,5.385975434392132,12.824780692759497,NaN,NaN,13.70735164785892,NaN,12.339226754751246,NaN,12.517321220296369,NaN,130.08392929445267,NaN,123.53177430450981,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.56483123282263,NaN,37.46256286605775,49.944103795541245,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.17207137952977
1717057156254089,NaN,1.6337609119681658,NaN,12.492727972054416,NaN,1.6339762207171316,NaN,1.6497422467396048,1.6541386187554399,1.6763508673102985,NaN,NaN,3.7491534353544007,NaN,5.309222788818289,NaN,NaN,NaN,13.693050792966083,4.679718560223641,NaN,12.726461288859896,NaN,12.61256745247507,NaN,6.88239160445397,NaN,117.6446086307421,NaN,131.81088005041215,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.53850753027373,NaN,37.34236944772132,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,126.72808715862769,NaN
1717057666254089,1.6337566579706226,NaN,12.365209027485667,NaN,1.645907639658468,NaN,1.6548546299838072,NaN,NaN,NaN,1.6401770655711934,1.8202116720019004,NaN,4.483708704328317,NaN,2.4898478501353587,5.386636150708933,12.825294028248697,NaN,NaN,13.707918893903216,NaN,12.339764702603468,NaN,12.517846023298315,NaN,130.10331017753202,NaN,123.55760666668802,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.55910055368705,NaN,37.56483123282263,NaN,37.46256286605775,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.55533966172075,NaN,168.18535861733568
1717057668254089,NaN,1.6337714696362498,NaN,12.494806460381975,NaN,1.6339762207171316,NaN,1.6497526013811532,1.6541386187554399,1.6763382804004658,NaN,NaN,3.746500095198832,NaN,5.3096078407194165,NaN,NaN,NaN,13.695357389577287,4.6753228472142725,NaN,12.726461288859896,NaN,12.61256745247507,NaN,6.886042288243698,NaN,117.66388515462592,NaN,131.83015884140218,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.54479080068417,NaN,37.352229522798964,NaN,NaN,49.87571401067754,NaN,61.245054776405766,NaN,NaN,NaN,126.74095845694464,NaN
1717058178254089,1.6337566579706226,NaN,12.367342551220968,NaN,1.645888658636057,NaN,1.6548656465592373,NaN,NaN,NaN,1.6401770655711934,1.8202444432094347,NaN,4.485285350434706,NaN,2.4898478501353587,5.387539325562866,12.827284260020887,NaN,NaN,13.707918893903216,NaN,12.337614822576603,NaN,12.519895103057378,NaN,130.12915135497116,NaN,123.58343902886622,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.57475116516006,NaN,37.47249105035525,49.951341594115895,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.55533966172075,NaN,168.20528947404452
1717058180254089,NaN,1.6337609119681658,NaN,12.494806460381975,NaN,1.6339556549316427,NaN,1.6497318920980564,1.6541386187554399,1.6763131065808006,NaN,NaN,3.7467770910868614,NaN,5.310377944521671,NaN,NaN,NaN,13.693050792966083,4.675212954389038,NaN,12.726461288859896,NaN,12.616577709748482,NaN,6.890015189774893,NaN,117.67673617054847,NaN,131.86229015971887,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.34236944772132,NaN,NaN,49.87571401067754,NaN,61.25224716709292,NaN,NaN,NaN,126.74739410610313,NaN
1717058690254089,1.6337341845088622,NaN,12.368938215371909,NaN,1.645888658636057,NaN,1.6548436134083773,NaN,NaN,NaN,1.6401770655711934,1.8202444432094347,NaN,4.488080798862971,NaN,2.489985621603878,5.387962484498842,12.828761287373835,NaN,NaN,13.70735164785892,NaN,12.341376705570035,NaN,12.517321220296369,NaN,130.14853223805048,NaN,123.615729481589,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.57475116516006,NaN,37.47249105035525,49.951341594115895,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.2185767118504
1717058692254089,NaN,1.633750354300082,NaN,12.494806460381975,NaN,1.6339453720388983,NaN,1.6497318920980564,1.6541135214598977,1.6762879327611353,NaN,NaN,3.7488578407997726,NaN,5.311340574274488,NaN,NaN,NaN,13.695357389577287,4.678180060670362,NaN,12.730705175086783,NaN,12.614572581111775,NaN,6.880566262559107,NaN,117.69601269443228,NaN,131.88799521437224,NaN,88.9235305766069,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.90739136240802,NaN,84.54479080068417,NaN,37.36208959787661,NaN,NaN,49.88293129181696,NaN,61.245054776405766,NaN,NaN,NaN,126.74739410610313,NaN
1717059202254089,1.6336820340930973,NaN,12.368938215371909,NaN,1.6458708765440726,NaN,1.6548236293371996,NaN,NaN,NaN,1.6401394394163706,1.8202227276789484,NaN,4.4899357377131945,NaN,2.490020425540262,5.38778184358005,12.828761287373835,NaN,NaN,13.709719330976741,NaN,12.343526656388827,NaN,12.52141951475999,NaN,130.16791312112983,NaN,123.64156184376719,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.57475116516006,NaN,37.47249105035525,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.2451511874622
1717059204254089,NaN,1.6337397966319982,NaN,12.496351068601415,NaN,1.6339350891461542,NaN,1.6496904735318627,1.6541009728121268,1.6762627589414703,NaN,NaN,3.750915865146355,NaN,5.311602899195267,NaN,NaN,NaN,13.69710120547976,4.681277895221658,NaN,12.728061424545391,NaN,12.616061300584173,NaN,6.880566262559107,NaN,117.7217147262774,NaN,131.9137002690256,NaN,88.9235305766069,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.36208959787661,NaN,NaN,49.88293129181696,NaN,61.25224716709292,NaN,NaN,NaN,126.74739410610313,NaN
1717059714254089,1.633715745566131,NaN,12.371071809360556,NaN,1.645861385672395,NaN,1.6547905783556025,NaN,NaN,NaN,1.6401394394163706,1.820255500131211,NaN,4.48956474994315,NaN,2.4900893138909654,5.3876012026612585,12.828761287373835,NaN,NaN,13.709719330976741,NaN,12.341376705570035,NaN,12.52141951475999,NaN,130.1808337098494,NaN,123.66739420594541,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.57475116516006,NaN,37.47249105035525,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.25179480636513
1717059716254089,NaN,1.6337292389639142,NaN,12.496351068601415,NaN,1.6339350891461542,NaN,1.649721537456508,1.6540884241643556,1.676237585121805,NaN,NaN,3.7514479526838707,NaN,5.311410366970639,NaN,NaN,NaN,13.69479453370084,4.682047170066725,NaN,12.728061424545391,NaN,12.616061300584173,NaN,6.888189759673694,NaN,117.73456574219995,NaN,131.93940532367898,NaN,88.9235305766069,NaN,88.78650631760787,NaN,88.72012376375365,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.5510740710946,NaN,37.352229522798964,NaN,NaN,49.88293129181696,NaN,61.25224716709292,NaN,NaN,NaN,126.76026540442011,NaN
1717060226254089,1.633715745566131,NaN,12.368938215371909,NaN,1.6458518948007173,NaN,1.6547905783556025,NaN,NaN,NaN,1.640149362975961,1.820288272583474,NaN,4.486133113070237,NaN,2.4902270905923722,5.387962484498842,12.828761287373835,NaN,NaN,13.712087014094562,NaN,12.343526656388827,NaN,12.523468661991794,NaN,130.20021459292875,NaN,123.69968465866816,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.54708426132218,NaN,84.55278919017024,NaN,37.57475116516006,NaN,37.47249105035525,49.944103795541245,NaN,61.437347756419165,NaN,61.461713376289225,75.20048975827363,73.54896917279892,NaN,168.27172566307397
1717060228254089,NaN,1.6337109526689229,NaN,12.496351068601415,NaN,1.6338963312063552,NaN,1.6497040434593921,1.6540555181380916,1.676218381662989,NaN,NaN,3.749437844208813,NaN,5.31121783474601,NaN,NaN,NaN,13.69710120547976,4.679519552718647,NaN,12.730183436809037,NaN,12.614056106604036,NaN,6.887867630138562,NaN,117.75384226608377,NaN,131.96511037833233,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.71382582565623,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.54479080068417,NaN,37.36208959787661,NaN,NaN,49.87571401067754,NaN,61.25224716709292,NaN,NaN,NaN,126.7538297552616,NaN
1717060738254089,1.6336820340930973,NaN,12.371071809360556,NaN,1.6458518948007173,NaN,1.6548015953494684,NaN,NaN,NaN,1.6401096687376,1.8202718863573426,NaN,4.485112896702615,NaN,2.490158202241669,5.388865689092801,12.830751584681009,NaN,NaN,13.709719330976741,NaN,12.345676607207622,NaN,12.523468661991794,NaN,130.2195954760081,NaN,123.72551702084638,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.57475116516006,NaN,37.482419234652745,49.951341594115895,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.5425986838771,NaN,168.29165651978283
1717060740254089,NaN,1.633689836536851,NaN,12.496351068601415,NaN,1.6338963312063552,NaN,1.6497040434593921,1.6540806163796304,1.6761806195101694,NaN,NaN,3.7474146272515574,NaN,5.311987963644524,NaN,NaN,NaN,13.69710120547976,4.676112764119063,NaN,12.728061424545391,NaN,12.618066494564314,NaN,6.88239160445397,NaN,117.77141523207474,NaN,131.98240134483112,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.543777817546,NaN,37.361825966848215,NaN,NaN,49.882519938235795,NaN,61.25160872741587,NaN,NaN,NaN,126.76481927882912,NaN
1717061250254089,1.6336820340930973,NaN,12.371071809360556,NaN,1.6458518948007173,NaN,1.6547685443678712,NaN,NaN,NaN,1.6401096687376,1.820255500131211,NaN,4.472963047233656,NaN,2.4902959789430756,5.383446461529048,12.832741881988175,NaN,NaN,13.709719330976741,NaN,12.345676607207622,NaN,12.523468661991794,NaN,130.24543665344723,NaN,123.74489129248003,NaN,88.94422647061052,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78800492316937,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.58467109749749,NaN,37.47249105035525,49.951341594115895,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.30494375758875
