Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727418512254089,1.6344124493421666,NaN,13.146793725821059,NaN,1.6475602517026922,NaN,1.6555838019139346,NaN,NaN,NaN,1.6408837063856345,1.844621818388576,NaN,4.257331939926478,NaN,2.5584814141876535,5.389108258772312,13.364293104455928,NaN,NaN,13.33267811315208,NaN,13.1178225244754,NaN,13.305595170876325,NaN,129.77383516518316,NaN,122.91179761223277,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47889379465884,NaN,168.8098587942128
1727418514254089,NaN,1.6344577180617017,NaN,13.280074654942078,NaN,1.634922246849612,NaN,1.6514170899814258,1.653310408002551,1.6498805959323346,NaN,NaN,3.638425532885948,NaN,5.290547771613625,NaN,NaN,NaN,13.404726216565585,4.424472286751259,NaN,13.283971670241737,NaN,13.374647329006919,NaN,6.822155321923477,NaN,117.46942236579015,NaN,131.3462138985771,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48722950883331,NaN,37.52944390854957,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.49203316642638,NaN
1727419024254089,1.6344012121844886,NaN,13.149254734740005,NaN,1.647512797344304,NaN,1.655572784920069,NaN,NaN,NaN,1.6408737828260442,1.8446382046147074,NaN,4.257053689936642,NaN,2.5584814141876535,5.388927611905124,13.364293104455928,NaN,NaN,13.330310352067874,NaN,13.1178225244754,NaN,13.307958023760808,NaN,129.76737487082337,NaN,122.90533952168822,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.17571334993006,NaN,61.54601071566289,NaN,61.58477866591342,75.12404389121173,73.47889379465884,NaN,168.78992793750396
1727419026254089,NaN,1.634447160393618,NaN,13.27768202017134,NaN,1.634922246849612,NaN,1.6513933471521676,1.653322956650322,1.6498931828421672,NaN,NaN,3.63837936690461,NaN,5.290355245663061,NaN,NaN,NaN,13.402419619954381,4.424743457652791,NaN,13.279080751763061,NaN,13.374647329006919,NaN,6.834932715187519,NaN,117.46299698565643,NaN,131.32693549111488,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.52944390854957,NaN,NaN,50.091816927490434,NaN,61.366684689070354,NaN,NaN,NaN,127.45985556078048,NaN
1727419536254089,1.6344012121844886,NaN,13.144332716902115,NaN,1.6475317790876594,NaN,1.655572784920069,NaN,NaN,NaN,1.6408539357068639,1.8446054321624445,NaN,4.257053689936642,NaN,2.5584814141876535,5.388566318170746,13.366587572315412,NaN,NaN,13.330310352067874,NaN,13.12277902458046,NaN,13.305595170876325,NaN,129.7609145764636,NaN,122.89888143114366,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47889379465884,NaN,168.77664069969808
1727419538254089,NaN,1.6344183430933306,NaN,13.280074654942078,NaN,1.6348629595582451,NaN,1.6513496162256587,1.6532774726503856,1.649860398994846,NaN,NaN,3.6382870349419334,NaN,5.290162719712498,NaN,NaN,NaN,13.404726216565585,4.424381896450748,NaN,13.279080751763061,NaN,13.376961341396948,NaN,6.827631347608065,NaN,117.46299698565643,NaN,131.3140832194734,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,127.41480691287622,NaN
1727420048254089,1.6344124493421666,NaN,13.146793725821059,NaN,1.6475317790876594,NaN,1.655572784920069,NaN,NaN,NaN,1.6408737828260442,1.844572659710182,NaN,4.25696093994003,NaN,2.5584814141876535,5.388927611905124,13.366587572315412,NaN,NaN,13.32794259098367,NaN,13.120300774527928,NaN,13.307958023760808,NaN,129.7544542821038,NaN,122.89242334059912,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.641270183412686,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.12404389121173,73.47889379465884,NaN,168.76999708079512
1727420050254089,NaN,1.6344077850272944,NaN,13.275289385400603,NaN,1.6348835261189236,NaN,1.651361488087759,1.6533025708919247,1.6498478116105726,NaN,NaN,3.6382870349419334,NaN,5.289970193761934,NaN,NaN,NaN,13.400113023343177,4.424562677051769,NaN,13.279080751763061,NaN,13.37233331661689,NaN,6.82945668950293,NaN,117.450146225389,NaN,131.30765708365263,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48722950883331,NaN,37.52944390854957,NaN,NaN,50.099034065050944,NaN,61.35949244146695,NaN,NaN,NaN,127.38262930723032,NaN
1727420560254089,1.6344124493421666,NaN,13.142463439259345,NaN,1.647645669547791,NaN,1.655572784920069,NaN,NaN,NaN,1.6408539357068639,1.844572659710182,NaN,4.256862671182711,NaN,2.5584814141876535,5.388685048174009,13.367160641521316,NaN,NaN,13.330890032125206,NaN,13.120891836635028,NaN,13.306171937593462,NaN,129.74799398774405,NaN,122.87950715951001,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.743390014896434,NaN,37.65119836771018,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47889379465884,NaN,168.75006622408625
1727420562254089,NaN,1.6343972269612586,NaN,13.28188078776582,NaN,1.6348732428385846,NaN,1.651361488087759,1.6532774726503856,1.6498729863791193,NaN,NaN,3.638228523329269,NaN,5.290231822261527,NaN,NaN,NaN,13.401847217777677,4.424120546355509,NaN,13.278498674128826,NaN,13.378706163748525,NaN,6.830962667124441,NaN,117.450146225389,NaN,131.30123094783187,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48722950883331,NaN,37.51958402962595,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,127.35688722271362,NaN
1727421072254089,1.6343899750268107,NaN,13.139410699064227,NaN,1.6476077060610805,NaN,1.6555617679262031,NaN,NaN,NaN,1.6408737828260442,1.844572659710182,NaN,4.256682689950193,NaN,2.558399744673277,5.388566318170746,13.364293104455928,NaN,NaN,13.330310352067874,NaN,13.115344274422874,NaN,13.305595170876325,NaN,129.74153369338424,NaN,122.87950715951001,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.641270183412686,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47889379465884,NaN,168.73677898628037
1727421074254089,NaN,1.6343972269612586,NaN,13.27948807502354,NaN,1.6348835261189236,NaN,1.651361488087759,1.6532523744088468,1.6498478116105726,NaN,NaN,3.6380900208718625,NaN,5.290039290036899,NaN,NaN,NaN,13.399540545998754,4.424030153109346,NaN,13.28094421306116,NaN,13.374077988149699,NaN,6.830962667124441,NaN,117.450146225389,NaN,131.28195254036962,NaN,88.91611612991889,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.88753246166124,NaN,84.48094636342078,NaN,37.52944390854957,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.30540305368017,NaN
1727421584254089,1.6344012121844886,NaN,13.14187170798317,NaN,1.647617196932758,NaN,1.6555617679262031,NaN,NaN,NaN,1.6408737828260442,1.844539887257919,NaN,4.2567754399468045,NaN,2.5583180751589003,5.388385671303557,13.364293104455928,NaN,NaN,13.330310352067874,NaN,13.120300774527928,NaN,13.305595170876325,NaN,129.7286131046647,NaN,122.8665909784209,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47252330573701,NaN,168.70356089176565
1727421586254089,NaN,1.6343972269612586,NaN,13.27768202017134,NaN,1.6348732428385846,NaN,1.651361488087759,1.6532774726503856,1.649860398994846,NaN,NaN,3.63810237101658,NaN,5.290162719712498,NaN,NaN,NaN,13.400113023343177,4.424201115849726,NaN,13.279080751763061,NaN,13.37233331661689,NaN,6.830643333712012,NaN,117.43559862177639,NaN,131.2735527212725,NaN,88.91501624830988,NaN,88.78431195210291,NaN,88.71163455213582,NaN,88.87161230146039,NaN,88.89893927228889,NaN,84.47993467051538,NaN,37.539036636301574,NaN,NaN,50.09861842064023,NaN,61.366043985545886,NaN,NaN,NaN,127.27776902734666,NaN
1727422096254089,1.6343899750268107,NaN,13.144332716902115,NaN,1.6475982151894029,NaN,1.6555397339384716,NaN,NaN,NaN,1.6408539357068639,1.8445562734840504,NaN,4.25658993995358,NaN,2.5582364056445237,5.38802437756918,13.364293104455928,NaN,NaN,13.32794259098367,NaN,13.115344274422874,NaN,13.305595170876325,NaN,129.72215281030492,NaN,122.87304906896546,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.4833641914856,NaN,37.75330994723387,NaN,37.65119836771018,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.12404389121173,73.47889379465884,NaN,168.69027365395974
1727422098254089,NaN,1.6343866688952227,NaN,13.280074654942078,NaN,1.6348732428385846,NaN,1.651361488087759,1.6532523744088468,1.6498478116105726,NaN,NaN,3.6380100390539036,NaN,5.289777667811371,NaN,NaN,NaN,13.400113023343177,4.424110725549216,NaN,13.276635292523723,NaN,13.37233331661689,NaN,6.830643333712012,NaN,117.43729546512157,NaN,131.27552640454888,NaN,88.9224305256158,NaN,88.79163606181422,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.47466321800826,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,127.24104784238838,NaN
1727422608254089,1.6343787378691328,NaN,13.144924367141414,NaN,1.6475982151894029,NaN,1.6555617679262031,NaN,NaN,NaN,1.6408638592664542,1.8445235010317877,NaN,4.2563989364701555,NaN,2.5583180751589003,5.388323766336425,13.362571856908277,NaN,NaN,13.328522349007383,NaN,13.118413668187099,NaN,13.303809162513742,NaN,129.71569251594514,NaN,122.85367479733179,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.48379564307125,NaN,84.49598691851918,NaN,37.75330994723387,NaN,37.65119836771018,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.13041438013354,73.47889379465884,NaN,168.6836300350568
1727422610254089,NaN,1.6343943720531984,NaN,13.275289385400603,NaN,1.6348811152786347,NaN,1.6513814757375385,1.65329785935478,1.6498554221126696,NaN,NaN,3.6380100390539036,NaN,5.289777667811371,NaN,NaN,NaN,13.397806426731972,4.423929944948195,NaN,13.279080751763061,NaN,13.37233331661689,NaN,6.836438428215599,NaN,117.42444470485414,NaN,131.25624799708663,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.35949244146695,NaN,NaN,NaN,127.20243471561331,NaN
1727423120254089,1.6344083883616773,NaN,13.144332716902115,NaN,1.6476064411642475,NaN,1.655548674235898,NaN,NaN,NaN,1.6408716883590824,1.844560679199983,NaN,4.25658993995358,NaN,2.5583558002769773,5.3882050244363695,13.361998636596446,NaN,NaN,13.330310352067874,NaN,13.115344274422874,NaN,13.305595170876325,NaN,129.70923222158535,NaN,122.85367479733179,NaN,88.93781528212754,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.12404389121173,73.47889379465884,NaN,168.657055559445
1727423122254089,NaN,1.6343761108291868,NaN,13.27768202017134,NaN,1.6348526762779059,NaN,1.6513496162256587,1.6532774726503856,1.6498352242262995,NaN,NaN,3.6380100390539036,NaN,5.289585141860807,NaN,NaN,NaN,13.400113023343177,4.423929944948195,NaN,13.279080751763061,NaN,13.37233331661689,NaN,6.8327879208214926,NaN,117.41801932472042,NaN,131.2369695896244,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.90003867895345,NaN,84.47466321800826,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,127.17025710996741,NaN
1727423632254089,1.6343899750268107,NaN,13.14187170798317,NaN,1.6475982151894029,NaN,1.6555397339384716,NaN,NaN,NaN,1.6408539357068639,1.8445071148056562,NaN,4.256497189956968,NaN,2.5583180751589003,5.3878437307019915,13.364293104455928,NaN,NaN,13.330310352067874,NaN,13.115344274422874,NaN,13.303232317991842,NaN,129.70277192722557,NaN,122.8407586162427,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.12404389121173,73.47889379465884,NaN,168.64376832163913
1727423634254089,NaN,1.6343972269612586,NaN,13.27768202017134,NaN,1.6348732428385846,NaN,1.6513377443635582,1.6532523744088468,1.649810049457753,NaN,NaN,3.637963873072565,NaN,5.289585141860807,NaN,NaN,NaN,13.402419619954381,4.423839554647684,NaN,13.276635292523723,NaN,13.374647329006919,NaN,6.8291374134273894,NaN,117.41801932472042,NaN,131.23054345380365,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.70013454148427,NaN,88.87271150018805,NaN,88.90003867895345,NaN,84.48094636342078,NaN,37.52944390854957,NaN,NaN,50.099034065050944,NaN,61.37387693667376,NaN,NaN,NaN,127.13807950432152,NaN
1727424144254089,1.634397151630797,NaN,13.142463439259345,NaN,1.6475874601418365,NaN,1.655559690811328,NaN,NaN,NaN,1.640851841993714,1.8445442935962157,NaN,4.2564916834126665,NaN,2.5583558002769773,5.387962484498842,13.362571856908277,NaN,NaN,13.328522349007383,NaN,13.11593549973917,NaN,13.303809162513742,NaN,129.6963116328658,NaN,122.83430052569814,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47889379465884,NaN,168.61055022712435
1727424146254089,NaN,1.6343972269612586,NaN,13.27768202017134,NaN,1.6348629595582451,NaN,1.6513377443635582,1.6532649235296162,1.6498478116105726,NaN,NaN,3.637963873072565,NaN,5.289585141860807,NaN,NaN,NaN,13.402419619954381,4.423749164347173,NaN,13.276635292523723,NaN,13.37233331661689,NaN,6.834613174518546,NaN,117.40516856445299,NaN,131.21769118216216,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.88753246166124,NaN,84.48722950883331,NaN,37.53930378747317,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.09946637754645,NaN
1727424656254089,1.6344083883616773,NaN,13.144924367141414,NaN,1.64755898860822,NaN,1.655548674235898,NaN,NaN,NaN,1.6408617651763981,1.8445115223886812,NaN,4.2564916834126665,NaN,2.5583558002769773,5.38778184358005,13.362571856908277,NaN,NaN,13.326154665889558,NaN,13.118413668187099,NaN,13.303809162513742,NaN,129.68339104414622,NaN,122.82784243515358,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.12404389121173,73.47889379465884,NaN,168.60390660822142
1727424658254089,NaN,1.6343655527631507,NaN,13.280074654942078,NaN,1.6348526762779059,NaN,1.6513377443635582,1.6532649235296162,1.6498352242262995,NaN,NaN,3.6378715411098885,NaN,5.289585141860807,NaN,NaN,NaN,13.397806426731972,4.423839554647684,NaN,13.276635292523723,NaN,13.370019304226862,NaN,6.828818168204249,NaN,117.40516856445299,NaN,131.1984127746999,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.52944390854957,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,127.06085325077137,NaN
1727425168254089,1.6343899750268107,NaN,13.142463439259345,NaN,1.6474653429859158,NaN,1.6555397339384716,NaN,NaN,NaN,1.6408440121472738,1.8444579561272623,NaN,4.256306189527645,NaN,2.5583180751589003,5.38778184358005,13.362571856908277,NaN,NaN,13.326154665889558,NaN,13.11593549973917,NaN,13.303809162513742,NaN,129.67888113210194,NaN,122.81673951796304,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.78281346789205,NaN,84.49114127742439,NaN,84.49069229187086,NaN,37.76350670013547,NaN,37.65147025857668,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.12487633606204,73.47969656845973,NaN,168.58675798107353
1727425170254089,NaN,1.6343866688952227,NaN,13.280074654942078,NaN,1.6348526762779059,NaN,1.6513377443635582,1.6532649235296162,1.649810049457753,NaN,NaN,3.6378253751285508,NaN,5.289392615910243,NaN,NaN,NaN,13.397806426731972,4.423749164347173,NaN,13.281526211002399,NaN,13.374647329006919,NaN,6.828818168204249,NaN,117.39874318431929,NaN,131.19198663887917,NaN,88.91611612991889,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.35949244146695,NaN,NaN,NaN,127.02867564512547,NaN
1727425680254089,1.6343562635537767,NaN,13.142463439259345,NaN,1.6475507608310145,NaN,1.655528716944606,NaN,NaN,NaN,1.6408440121472738,1.8444743423533936,NaN,4.256306189527645,NaN,2.5582364056445237,5.38778184358005,13.362571856908277,NaN,NaN,13.32378698277174,NaN,13.118413668187099,NaN,13.303809162513742,NaN,129.67242070860345,NaN,122.8102812983238,NaN,88.93250957703029,NaN,88.74670391352386,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.7535865695025,NaN,37.65147025857668,50.17613379215326,NaN,61.546656707028944,NaN,61.57818593939005,75.12487633606204,73.47969656845973,NaN,168.56018297424845
1727425682254089,NaN,1.6343655527631507,NaN,13.27768202017134,NaN,1.6348321097172274,NaN,1.651325872501458,1.6532398252880773,1.649810049457753,NaN,NaN,3.6380100390539036,NaN,5.289392615910243,NaN,NaN,NaN,13.397806426731972,4.423568383746153,NaN,13.276635292523723,NaN,13.370019304226862,NaN,6.825167837188719,NaN,117.39231780418558,NaN,131.17913436723768,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.37387693667376,NaN,NaN,NaN,126.99649803947958,NaN
1727426192254089,1.6343675007114546,NaN,13.140002511377276,NaN,1.6474843247292712,NaN,1.6555066829568745,NaN,NaN,NaN,1.6408340885876835,1.844490728579525,NaN,4.256213442585133,NaN,2.558399744673277,5.387420561742466,13.362571856908277,NaN,NaN,13.326154665889558,NaN,13.11345733129124,NaN,13.303809162513742,NaN,129.6594998616064,NaN,122.79736485904532,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.77651938037641,NaN,84.48481228908786,NaN,84.49069229187086,NaN,37.76350670013547,NaN,37.65147025857668,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.12487633606204,73.47969656845973,NaN,168.5468954708359
1727426194254089,NaN,1.6343549946971148,NaN,13.280074654942078,NaN,1.6348423929975666,NaN,1.651325872501458,1.6532147270465385,1.6497974620734799,NaN,NaN,3.6378253751285508,NaN,5.289585141860807,NaN,NaN,NaN,13.400113023343177,4.423749164347173,NaN,13.276635292523723,NaN,13.37233331661689,NaN,6.826993002696484,NaN,117.37946704391815,NaN,131.17270823141692,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.48722950883331,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,126.95144939157531,NaN
1727426704254089,1.6343787378691328,NaN,13.137541583495214,NaN,1.6475507608310145,NaN,1.6555066829568745,NaN,NaN,NaN,1.6408241650280935,1.8444415699011307,NaN,4.256120695642622,NaN,2.5582364056445237,5.387420561742466,13.36027746460175,NaN,NaN,13.326154665889558,NaN,13.118413668187099,NaN,13.301446387434025,NaN,129.6510895723473,NaN,122.78909389188628,NaN,88.93140409364457,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.75330994723387,NaN,37.65119836771018,50.17571334993006,NaN,61.54601071566289,NaN,61.57753953122965,75.12404389121173,73.47889379465884,NaN,168.52418318138604
1727426706254089,NaN,1.6343655527631507,NaN,13.280074654942078,NaN,1.6348526762779059,NaN,1.6512902569151566,1.6532147270465385,1.6497974620734799,NaN,NaN,3.6376868771845356,NaN,5.28920008995968,NaN,NaN,NaN,13.400113023343177,4.423477993445641,NaN,13.274189833284385,NaN,13.370019304226862,NaN,6.825167837188719,NaN,117.3666162836507,NaN,131.15985595977543,NaN,88.909801734222,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.87907429632367,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.53930378747317,NaN,NaN,50.106251202611446,NaN,61.366684689070354,NaN,NaN,NaN,126.9257073070586,NaN
1727427216254089,1.6343675007114546,NaN,13.142463439259345,NaN,1.6475033064726263,NaN,1.6555176999507404,NaN,NaN,NaN,1.6408142414685032,1.8444743423533936,NaN,4.256213442585133,NaN,2.5583180751589003,5.38778184358005,13.362571856908277,NaN,NaN,13.326154665889558,NaN,13.120891836635028,NaN,13.306171937593462,NaN,129.63170868926795,NaN,122.77617771079717,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.763229879571306,NaN,37.66112655200768,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.12404389121173,73.48526428358066,NaN,168.50425232467717
1727427218254089,NaN,1.6343549946971148,NaN,13.27768202017134,NaN,1.6348218264368881,NaN,1.651325872501458,1.6532398252880773,1.6497848746892065,NaN,NaN,3.6377330431658743,NaN,5.28920008995968,NaN,NaN,NaN,13.397806426731972,4.423568383746153,NaN,13.271744374045047,NaN,13.367705291836833,NaN,6.836118830235305,NaN,117.37304166378442,NaN,131.14057755231318,NaN,88.91611612991889,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.86634870405243,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.37387693667376,NaN,NaN,NaN,126.88709418028353,NaN
1727427728254089,1.6343450263960988,NaN,13.142463439259345,NaN,1.6474748338575935,NaN,1.6555176999507404,NaN,NaN,NaN,1.6408142414685032,1.8444415699011307,NaN,4.256120695642622,NaN,2.5583180751589003,5.387420561742466,13.36027746460175,NaN,NaN,13.32378698277174,NaN,13.11345733129124,NaN,13.301446387434025,NaN,129.63170868926795,NaN,122.76971962025262,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.48379564307125,NaN,84.48967555500239,NaN,37.763229879571306,NaN,37.66112655200768,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.13041438013354,73.47889379465884,NaN,168.49096508687126
1727427730254089,NaN,1.6343549946971148,NaN,13.275289385400603,NaN,1.6348321097172274,NaN,1.651325872501458,1.6532523744088468,1.6497974620734799,NaN,NaN,3.6376407112031974,NaN,5.2890075640091165,NaN,NaN,NaN,13.402419619954381,4.423477993445641,NaN,13.276635292523723,NaN,13.37233331661689,NaN,6.836118830235305,NaN,117.3666162836507,NaN,131.12772528067168,NaN,88.909801734222,NaN,88.77918216424237,NaN,88.70643235429199,NaN,88.87271150018805,NaN,88.89378557030736,NaN,84.48094636342078,NaN,37.53930378747317,NaN,NaN,50.099034065050944,NaN,61.366684689070354,NaN,NaN,NaN,126.84848105350845,NaN
1727428240254089,1.6343562635537767,NaN,13.140002511377276,NaN,1.6475887243177252,NaN,1.6555176999507404,NaN,NaN,NaN,1.6408142414685032,1.8444579561272623,NaN,4.256213442585133,NaN,2.558154736130147,5.3876012026612585,13.36027746460175,NaN,NaN,13.32378698277174,NaN,13.118413668187099,NaN,13.303809162513742,NaN,129.61878810054841,NaN,122.76326152970807,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.78171096146754,NaN,84.49012450489634,NaN,84.4833641914856,NaN,37.763229879571306,NaN,37.66112655200768,50.17571334993006,NaN,61.54601071566289,NaN,61.58477866591342,75.12404389121173,73.47889379465884,NaN,168.47103423016242
