Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713257450254089,1.6373187016596624,NaN,11.996740738513024,NaN,1.6613706526196013,NaN,1.6598120889273127,NaN,NaN,NaN,1.6435509476837966,1.8106752506093808,NaN,4.309628425405186,NaN,2.884535475575275,5.1676376945730755,12.197683541459329,NaN,NaN,12.174507535068644,NaN,11.971332280406415,NaN,12.130286002973431,NaN,128.93399689841158,NaN,122.19494956178745,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.36987613021961,NaN,84.36344828466667,NaN,37.34659272139908,NaN,37.24414281151284,50.0816219684596,NaN,61.50978972924831,NaN,61.55582212717832,74.93929971247877,73.31326108269137,NaN,167.32168815995234
1713257452254089,NaN,1.6372977307762648,NaN,12.104871022798157,NaN,1.6388605947706991,NaN,1.6802764989446475,1.6559958186255541,1.6527000637348377,NaN,NaN,3.818431861573285,NaN,5.091417408982931,NaN,NaN,NaN,12.22941927884485,4.440662510403409,NaN,12.130778474554116,NaN,12.19624533064212,NaN,6.924050605674121,NaN,117.28951172204614,NaN,130.04813446278612,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.36156660058288,NaN,37.125188872681605,NaN,NaN,50.01242841432488,NaN,61.33072345105333,NaN,NaN,NaN,126.10839612365285,NaN
1713257962254089,1.6372737547361416,NaN,11.996740738513024,NaN,1.661392063670833,NaN,1.6598231055027426,NaN,NaN,NaN,1.6435410245011124,1.8106752506093808,NaN,4.3097211692937965,NaN,2.884478354061971,5.1676376945730755,12.195977720000906,NaN,NaN,12.17098393149735,NaN,11.969487835699741,NaN,12.130286002973431,NaN,128.93399689841158,NaN,122.19494956178745,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44813099127023,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.34659272139908,NaN,37.24414281151284,50.08885976703425,NaN,61.51703392653123,NaN,61.55582212717832,74.93292922355694,73.30689059376955,NaN,167.3283317788553
1713257964254089,NaN,1.6372690209230327,NaN,12.105341183074978,NaN,1.6388220224888583,NaN,1.6802338567159067,1.6559504353742787,1.6526799730720494,NaN,NaN,3.8185590367811684,NaN,5.091529587416985,NaN,NaN,NaN,12.229876771380738,4.440832931143683,NaN,12.131243797368901,NaN,12.198419895278574,NaN,6.920400098280016,NaN,117.28951172204614,NaN,130.06098673442762,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.38524390109892,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.35528345517034,NaN,37.125188872681605,NaN,NaN,50.01964555188539,NaN,61.32353120344992,NaN,NaN,NaN,126.10196060252366,NaN
1713258474254089,1.6372625180052611,NaN,11.994909739053728,NaN,1.6613706526196013,NaN,1.6597900557764524,NaN,NaN,NaN,1.6435211781357442,1.8106588650056137,NaN,4.309628425405186,NaN,2.8843641110353633,5.167483024032523,12.195977720000906,NaN,NaN,12.174507535068644,NaN,11.971332280406415,NaN,12.128528512724065,NaN,128.94045719277136,NaN,122.19494956178745,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.34659272139908,NaN,37.24414281151284,50.08885976703425,NaN,61.50978972924831,NaN,61.55582212717832,74.93292922355694,73.30689059376955,NaN,167.33497539775828
1713258476254089,NaN,1.637237346724925,NaN,12.107126302878813,NaN,1.6388323057691976,NaN,1.6802457285780072,1.6559504353742787,1.652654798303503,NaN,NaN,3.8182634422265402,NaN,5.092025097338878,NaN,NaN,NaN,12.229876771380738,4.440832931143683,NaN,12.131243797368901,NaN,12.196700216634289,NaN,6.924050605674121,NaN,117.29593710217983,NaN,130.05456059860686,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.35528345517034,NaN,37.115328993758,NaN,NaN,50.01242841432488,NaN,61.32353120344992,NaN,NaN,NaN,126.10839612365285,NaN
1713258986254089,1.6372288078126205,NaN,11.993078739594432,NaN,1.6613813581452173,NaN,1.6597900557764524,NaN,NaN,NaN,1.64351125495306,1.8106424794018463,NaN,4.309535681516574,NaN,2.8838690579200636,5.167792365113629,12.195977720000906,NaN,NaN,12.17098393149735,NaN,11.971332280406415,NaN,12.130286002973431,NaN,128.93399689841158,NaN,122.19494956178745,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.34659272139908,NaN,37.24414281151284,50.0816219684596,NaN,61.51703392653123,NaN,61.55582212717832,74.93292922355694,73.30689059376955,NaN,167.3416190166612
1713258988254089,NaN,1.637247904790961,NaN,12.105341183074978,NaN,1.6388014559281798,NaN,1.680210112991706,1.655962984495048,1.6526422109192298,NaN,NaN,3.8180269665828375,NaN,5.0916947573909495,NaN,NaN,NaN,12.229876771380738,4.440561760242151,NaN,12.131243797368901,NaN,12.196700216634289,NaN,6.925875859371173,NaN,117.28951172204614,NaN,130.05456059860686,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.35528345517034,NaN,37.115328993758,NaN,NaN,50.01242841432488,NaN,61.33072345105333,NaN,NaN,NaN,126.1212671659112,NaN
1713259498254089,1.6372175710817403,NaN,11.993078739594432,NaN,1.6614134747220648,NaN,1.6598120889273127,NaN,NaN,NaN,1.643501331770376,1.8106588650056137,NaN,4.312596229840742,NaN,2.891808948269293,5.169493741059705,12.195977720000906,NaN,NaN,12.172745733282996,NaN,11.971332280406415,NaN,12.128528512724065,NaN,128.94045719277136,NaN,122.201407652332,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.34659272139908,NaN,37.24414281151284,50.0816219684596,NaN,61.50978972924831,NaN,61.54858299249454,74.92655873463512,73.30689059376955,NaN,167.35490625446712
1713259500254089,NaN,1.637247904790961,NaN,12.107126302878813,NaN,1.6388323057691976,NaN,1.6802576004401075,1.6559002388912007,1.652654798303503,NaN,NaN,3.824530046784664,NaN,5.093511627104554,NaN,NaN,NaN,12.229876771380738,4.442640737153896,NaN,12.131243797368901,NaN,12.196700216634289,NaN,6.920723784246103,NaN,117.29593710217983,NaN,130.06098673442762,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.35528345517034,NaN,37.115328993758,NaN,NaN,50.01242841432488,NaN,61.32353120344992,NaN,NaN,NaN,126.1212671659112,NaN
1713260010254089,1.6372175710817403,NaN,11.996740738513024,NaN,1.661681112862462,NaN,1.6599002215307526,NaN,NaN,NaN,1.6434914085876917,1.8107407930244497,NaN,4.320201228706857,NaN,2.9087566041263018,5.174597868897936,12.195977720000906,NaN,NaN,12.172745733282996,NaN,11.975021169819769,NaN,12.132043493222795,NaN,128.9385216096547,NaN,122.19960672442788,NaN,88.57769033624984,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.34632423998097,NaN,37.243879068070534,50.08844107771877,NaN,61.50190043524165,NaN,61.54793718898263,74.93210063213985,73.3060912902003,NaN,167.3521487037651
1713260012254089,NaN,1.6372267886588892,NaN,12.107126302878813,NaN,1.6388425890495368,NaN,1.6803644471990111,1.6560006318573566,1.6526422109192298,NaN,NaN,3.837004136989986,NaN,5.099788086115192,NaN,NaN,NaN,12.229876771380738,4.447883374583513,NaN,12.131243797368901,NaN,12.198419895278574,NaN,6.926199809930693,NaN,117.29593710217983,NaN,130.06098673442762,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.34900030975783,NaN,37.115328993758,NaN,NaN,50.01242841432488,NaN,61.32353120344992,NaN,NaN,NaN,126.1212671659112,NaN
1713260522254089,1.6372175710817403,NaN,11.993078739594432,NaN,1.6616275852343827,NaN,1.6598561552290325,NaN,NaN,NaN,1.6434914085876917,1.810904649062122,NaN,4.323818240362692,NaN,2.901924835842624,5.178928644033404,12.195977720000906,NaN,NaN,12.172745733282996,NaN,11.973176725113094,NaN,12.130286002973431,NaN,128.94498177488094,NaN,122.19960672442788,NaN,88.57769033624984,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.34632423998097,NaN,37.243879068070534,50.08844107771877,NaN,61.50914448772171,NaN,61.540698199000516,74.93210063213985,73.3060912902003,NaN,167.36543567597496
1713260524254089,NaN,1.6372056725268171,NaN,12.107126302878813,NaN,1.638852872329876,NaN,1.6804119346474127,1.6560257300988954,1.652654798303503,NaN,NaN,3.8364129478807287,NaN,5.104247675412224,NaN,NaN,NaN,12.231593823234489,4.4520413284070015,NaN,12.131243797368901,NaN,12.20013957392286,NaN,6.924050605674121,NaN,117.29593710217983,NaN,130.07383900606908,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.34900030975783,NaN,37.115328993758,NaN,NaN,50.00521127676438,NaN,61.32353120344992,NaN,NaN,NaN,126.13413820816956,NaN
1713261034254089,1.6372105016039864,NaN,11.994909739053728,NaN,1.6616081438567334,NaN,1.659836361546104,NaN,NaN,NaN,1.6434836789982628,1.8109481236885863,NaN,4.327620739795749,NaN,2.904837096040474,5.182022054844452,12.197683541459329,NaN,NaN,12.174507535068644,NaN,11.973176725113094,NaN,12.132043493222795,NaN,128.95144194010715,NaN,122.19960672442788,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.34632423998097,NaN,37.243879068070534,50.081203423819076,NaN,61.50914448772171,NaN,61.54793718898263,74.9257302705565,73.29972092861694,NaN,167.37207916207993
1713261036254089,NaN,1.6371951144607813,NaN,12.105341183074978,NaN,1.6388734388905546,NaN,1.6804356783716135,1.6559755336158175,1.6526799730720494,NaN,NaN,3.839900963625345,NaN,5.1073859049175425,NaN,NaN,NaN,12.233310875088241,4.455385769525895,NaN,12.131243797368901,NaN,12.20013957392286,NaN,6.920400098280016,NaN,117.30405670879453,NaN,130.08221512497332,NaN,88.55728834024872,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.3500094179605,NaN,37.115587720935416,NaN,NaN,49.99840779004762,NaN,61.316978683277284,NaN,NaN,NaN,126.12957178688848,NaN
1713261546254089,1.6372175710817403,NaN,11.993078739594432,NaN,1.661392063670833,NaN,1.6598231055027426,NaN,NaN,NaN,1.6434914085876917,1.8109701914771907,NaN,4.32687878868686,NaN,2.897692464139585,5.182022054844452,12.199389362917746,NaN,NaN,12.174507535068644,NaN,11.973176725113094,NaN,12.132043493222795,NaN,128.95790210533335,NaN,122.20606468588292,NaN,88.57127927591887,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.4281536891075,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.34632423998097,NaN,37.243879068070534,50.081203423819076,NaN,61.50914448772171,NaN,61.54793718898263,74.93210063213985,73.3060912902003,NaN,167.37872264818483
1713261548254089,NaN,1.6371951144607813,NaN,12.107126302878813,NaN,1.6388220224888583,NaN,1.6803763190611114,1.6560257300988954,1.6526925604563227,NaN,NaN,3.835999115504249,NaN,5.107551074891507,NaN,NaN,NaN,12.231593823234489,4.455385769525895,NaN,12.133065782298646,NaN,12.20013957392286,NaN,6.924050605674121,NaN,117.30405670879453,NaN,130.0950676523,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.3500094179605,NaN,37.115587720935416,NaN,NaN,50.01284235232645,NaN,61.316978683277284,NaN,NaN,NaN,126.13600743604698,NaN
1713262058254089,1.6372105016039864,NaN,11.996740738513024,NaN,1.6617366150435797,NaN,1.659803310564507,NaN,NaN,NaN,1.6434638318790824,1.811030054819243,NaN,4.329104642013527,NaN,2.903764158072845,5.183414089709426,12.199389362917746,NaN,NaN,12.172745733282996,NaN,11.973176725113094,NaN,12.130286002973431,NaN,128.97082243578578,NaN,122.21252264733795,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.34632423998097,NaN,37.243879068070534,50.081203423819076,NaN,61.50914448772171,NaN,61.54793718898263,74.9257302705565,73.29972092861694,NaN,167.39865310649967
1713262060254089,NaN,1.6371951144607813,NaN,12.108911422682649,NaN,1.6388323057691976,NaN,1.6804000627853122,1.656013180978126,1.6526799730720494,NaN,NaN,3.840492152734602,NaN,5.109037604657185,NaN,NaN,NaN,12.231593823234489,4.456922404634575,NaN,12.134887767228392,NaN,12.20013957392286,NaN,6.926199809930693,NaN,117.30405670879453,NaN,130.10149391596335,NaN,88.55728834024872,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.3500094179605,NaN,37.10572764585777,NaN,NaN,50.01284235232645,NaN,61.316978683277284,NaN,NaN,NaN,126.15531438352244,NaN
1713262570254089,1.6371655529732745,NaN,12.000402737431614,NaN,1.6617901447047656,NaN,1.6598143275583725,NaN,NaN,NaN,1.6434340612003118,1.8110464410453744,NaN,4.332350678114918,NaN,2.9092164346838567,5.186198159439369,12.197683541459329,NaN,NaN,12.172745733282996,NaN,11.973176725113094,NaN,12.135558473721526,NaN,128.98374276623818,NaN,122.21252264733795,NaN,88.57769033624984,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.34632423998097,NaN,37.233951082225595,50.081203423819076,NaN,61.50190043524165,NaN,61.54793718898263,74.9257302705565,73.3060912902003,NaN,167.39865310649967
1713262572254089,NaN,1.6371634402626734,NaN,12.108441378753335,NaN,1.6388323057691976,NaN,1.6804594220958142,1.6560257300988954,1.6526925604563227,NaN,NaN,3.8449771176115437,NaN,5.112229503908003,NaN,NaN,NaN,12.232853494463443,4.459464305605395,NaN,12.132600518858982,NaN,12.199684800012985,NaN,6.920400098280016,NaN,117.30405670879453,NaN,130.12077270695335,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.3500094179605,NaN,37.115587720935416,NaN,NaN,50.01284235232645,NaN,61.324171073964436,NaN,NaN,NaN,126.14887873436395,NaN
1713263082254089,1.6372175710817403,NaN,11.996740738513024,NaN,1.6617453460161573,NaN,1.6598010723518826,NaN,NaN,NaN,1.643431869491587,1.811134047514863,NaN,4.332628909780751,NaN,2.9043115754032676,5.186816841601579,12.197683541459329,NaN,NaN,12.172745733282996,NaN,11.973176725113094,NaN,12.133800983472161,NaN,128.9966630966906,NaN,122.218980608793,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.34632423998097,NaN,37.243879068070534,50.081203423819076,NaN,61.50190043524165,NaN,61.54793718898263,74.9257302705565,73.29972092861694,NaN,167.4052965926046
1713263084254089,NaN,1.6371528821966375,NaN,12.108441378753335,NaN,1.638811739208519,NaN,1.6804119346474127,1.656013180978126,1.6526799730720494,NaN,NaN,3.8427896466239813,NaN,5.112890205334195,NaN,NaN,NaN,12.232853494463443,4.460097058328538,NaN,12.132600518858982,NaN,12.201404534698417,NaN,6.924050605674121,NaN,117.31521324258098,NaN,130.13810036427657,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.34900030975783,NaN,37.115328993758,NaN,NaN,50.00521127676438,NaN,61.32353120344992,NaN,NaN,NaN,126.1534447715571,NaN
1713263594254089,1.6371726241582192,NaN,12.00223373689091,NaN,1.6617453460161573,NaN,1.6598120889273127,NaN,NaN,NaN,1.643441792674271,1.8111668187223973,NaN,4.334483787552974,NaN,2.9085157405009157,5.1883635470071034,12.199389362917746,NaN,NaN,12.174507535068644,NaN,11.975021169819769,NaN,12.135558473721526,NaN,129.0031232619168,NaN,122.23189653170304,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.33640450593114,NaN,37.233951082225595,50.073965769919376,NaN,61.50190043524165,NaN,61.540698199000516,74.9257302705565,73.29972092861694,NaN,167.4052965926046
1713263596254089,NaN,1.6371528821966375,NaN,12.110226556730922,NaN,1.638811739208519,NaN,1.6804000627853122,1.6560257300988954,1.652654798303503,NaN,NaN,3.8460412926865737,NaN,5.114046432830033,NaN,NaN,NaN,12.234570602272738,4.461181777282499,NaN,12.132600518858982,NaN,12.204844004069285,NaN,6.928025151825557,NaN,117.31521324258098,NaN,130.14452650009733,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.34900030975783,NaN,37.10546911483439,NaN,NaN,50.00521127676438,NaN,61.31633895584652,NaN,NaN,NaN,126.16631581381544,NaN
1713264106254089,1.6371838608890994,NaN,12.000402737431614,NaN,1.6617025239136938,NaN,1.6597570060501625,NaN,NaN,NaN,1.6434715622223235,1.8111668187223973,NaN,4.333927324221308,NaN,2.9040926084710987,5.1883635470071034,12.199389362917746,NaN,NaN,12.176269336854292,NaN,11.976865614526442,NaN,12.135558473721526,NaN,129.009583427143,NaN,122.22543857024802,NaN,88.57769033624984,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.34632423998097,NaN,37.233951082225595,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,74.91935990897314,73.29972092861694,NaN,167.41194007870953
1713264108254089,NaN,1.6371528821966375,NaN,12.110226556730922,NaN,1.6388014559281798,NaN,1.6804356783716135,1.6560006318573566,1.652654798303503,NaN,NaN,3.843617338349005,NaN,5.114376783543129,NaN,NaN,NaN,12.232853494463443,4.461362563774825,NaN,12.136244607468715,NaN,12.206563738754715,NaN,6.92437446803583,NaN,117.31351882786284,NaN,130.15542733218874,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.34799124170429,NaN,37.105210594097116,NaN,NaN,50.004797498805246,NaN,61.31569925386842,NaN,NaN,NaN,126.17088141329243,NaN
1713264618254089,1.6371501506964588,NaN,11.99857173797232,NaN,1.6617025239136938,NaN,1.6597680226255924,NaN,NaN,NaN,1.643441792674271,1.81115043311863,NaN,4.334854763107418,NaN,2.9077055628518895,5.188518217547656,12.201095184376163,NaN,NaN,12.172745733282996,NaN,11.975021169819769,NaN,12.135558473721526,NaN,129.01604359236924,NaN,122.23835449315808,NaN,88.57127927591887,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.33640450593114,NaN,37.233951082225595,50.081203423819076,NaN,61.50190043524165,NaN,61.54793718898263,74.9257302705565,73.29335056703358,NaN,167.41858356481447
1713264620254089,NaN,1.6371423241306016,NaN,12.112011734708512,NaN,1.6388014559281798,NaN,1.6804119346474127,1.6560006318573566,1.6526422109192298,NaN,NaN,3.8459821718490725,NaN,5.114376783543129,NaN,NaN,NaN,12.232853494463443,4.461724136759479,NaN,12.136244607468715,NaN,12.204844004069285,NaN,6.920400098280016,NaN,117.3216386227147,NaN,130.1702310433803,NaN,88.55619557519546,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.3427171643453,NaN,37.115328993758,NaN,NaN,50.00521127676438,NaN,61.31633895584652,NaN,NaN,NaN,126.17918685607383,NaN
1713265130254089,1.637161387427339,NaN,12.000402737431614,NaN,1.6617132294393098,NaN,1.6597790392010225,NaN,NaN,NaN,1.643431869491587,1.8111832043261644,NaN,4.334854763107418,NaN,2.904596232415088,5.189291570250418,12.201095184376163,NaN,NaN,12.178031138639941,NaN,11.976865614526442,NaN,12.139073454220261,NaN,129.02896392282165,NaN,122.25127041606814,NaN,88.57127927591887,NaN,88.4065125110294,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.33640450593114,NaN,37.233951082225595,50.081203423819076,NaN,61.50190043524165,NaN,61.540698199000516,74.91935990897314,73.29972092861694,NaN,167.4385140231293
1713265132254089,NaN,1.6371423241306016,NaN,12.112011734708512,NaN,1.638770606087162,NaN,1.6804475502337137,1.6560006318573566,1.6526296235349565,NaN,NaN,3.844445030074028,NaN,5.115367835682418,NaN,NaN,NaN,12.234570602272738,4.461904923251805,NaN,12.136244607468715,NaN,12.20312426938385,NaN,6.922225351977067,NaN,117.32806400284844,NaN,130.18950945084256,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.3427171643453,NaN,37.115328993758,NaN,NaN,50.00521127676438,NaN,61.32353120344992,NaN,NaN,NaN,126.19205789833218,NaN
1713265642254089,1.637127677234698,NaN,12.000402737431614,NaN,1.6616918183880778,NaN,1.6597790392010225,NaN,NaN,NaN,1.643431869491587,1.8111176619110956,NaN,4.335132994773252,NaN,2.9064355546453085,5.188827558628761,12.201095184376163,NaN,NaN,12.178031138639941,NaN,11.976865614526442,NaN,12.139073454220261,NaN,129.03736160816806,NaN,122.25953046723296,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.336672789061645,NaN,37.23421462721534,50.07438416988495,NaN,61.502545531965396,NaN,61.54858299249454,74.92018824571329,73.30052010484772,NaN,167.44791691910837
1713265644254089,NaN,1.6371634402626734,NaN,12.112011734708512,NaN,1.638770606087162,NaN,1.6803644471990111,1.6560382792196648,1.6526170361506833,NaN,NaN,3.845863930174069,NaN,5.115037484969322,NaN,NaN,NaN,12.238004817891332,4.461724136759479,NaN,12.136244607468715,NaN,12.204844004069285,NaN,6.927701113068227,NaN,117.32806400284844,NaN,130.20236172248406,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.3427171643453,NaN,37.10546911483439,NaN,NaN,50.01242841432488,NaN,61.31633895584652,NaN,NaN,NaN,126.19205789833218,NaN
1713266154254089,1.637127677234698,NaN,11.99857173797232,NaN,1.6616918183880778,NaN,1.6597570060501625,NaN,NaN,NaN,1.6434020999435346,1.8111832043261644,NaN,4.335225738661864,NaN,2.906961075282515,5.189910252412628,12.201095184376163,NaN,NaN,12.178031138639941,NaN,11.978710059233116,NaN,12.139073454220261,NaN,129.05028219688762,NaN,122.26598855777753,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.336672789061645,NaN,37.23421462721534,50.07438416988495,NaN,61.502545531965396,NaN,61.541343857810766,74.92655873463512,73.30052010484772,NaN,167.45456053801132
1713266156254089,NaN,1.6371423241306016,NaN,12.11248166229032,NaN,1.638770606087162,NaN,1.6803525753369106,1.6559755336158175,1.6525918613821369,NaN,NaN,3.845753735806989,NaN,5.115809573589714,NaN,NaN,NaN,12.233310875088241,4.462526603266235,NaN,12.134887767228392,NaN,12.20357893121143,NaN,6.918574844582965,NaN,117.33448938298213,NaN,130.21521399412552,NaN,88.55619557519546,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.3427171643453,NaN,37.10546911483439,NaN,NaN,50.00521127676438,NaN,61.31633895584652,NaN,NaN,NaN,126.19849341946136,NaN
1713266666254089,1.6371052037729377,NaN,12.00223373689091,NaN,1.661670407336846,NaN,1.6597570060501625,NaN,NaN,NaN,1.6434020999435346,1.8112487467412333,NaN,4.336245921436586,NaN,2.905844343928452,5.190374264034285,12.204506827292999,NaN,NaN,12.178031138639941,NaN,11.978710059233116,NaN,12.139073454220261,NaN,129.0567424912474,NaN,122.27244664832207,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.336672789061645,NaN,37.23421462721534,50.07438416988495,NaN,61.502545531965396,NaN,61.541343857810766,74.92018824571329,73.2941496159259,NaN,167.46784777581723
1713266668254089,NaN,1.6371288080869226,NaN,12.114266782094155,NaN,1.6387886145214887,NaN,1.680407084505567,1.6560460132166381,1.6526119553660095,NaN,NaN,3.845931092539766,NaN,5.116965763407463,NaN,NaN,NaN,12.236744978795743,4.463159335369809,NaN,12.136709752158138,NaN,12.205298609855715,NaN,6.914924337188857,NaN,117.34260975656218,NaN,130.2235929255668,NaN,88.5509738189322,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.34372614755006,NaN,37.10572764585777,NaN,NaN,50.00562507118703,NaN,61.309786292590125,NaN,NaN,NaN,126.20679957679032,NaN
1713267178254089,1.6371052037729377,NaN,12.001760567416891,NaN,1.6616382907599985,NaN,1.6597349728993025,NaN,NaN,NaN,1.6434219463089028,1.811232361137466,NaN,4.3346773559495535,NaN,2.9021437349987993,5.189648027047241,12.202343221749292,NaN,NaN,12.177568135575923,NaN,11.978237059286604,NaN,12.13685455695195,NaN,129.0632027856072,NaN,122.27244664832207,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.32675285672421,NaN,37.23421462721534,50.07438416988495,NaN,61.49530133468248,NaN,61.53410472312699,74.91381775679147,73.2941496159259,NaN,167.4744913947202
