Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646785283254089,1.6337894929340733,NaN,12.835063282400341,NaN,1.6488172940842016,NaN,1.7392019302784518,NaN,NaN,NaN,1.640309770992973,1.8311064625602544,NaN,4.367825726935888,NaN,2.688039333690217,5.396621473489104,13.093031634084298,NaN,NaN,13.069239183075343,NaN,12.815349660730769,NaN,12.977339089006758,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.2685378634789,NaN,61.55131665940135,NaN,61.58283916238952,75.1342869701711,73.48922587964974,NaN,168.93436363850577
1646785285254089,NaN,1.6337531849330666,NaN,12.959346942268532,NaN,1.6836479865752572,NaN,1.6524062119525933,1.6533527673750024,1.649204321984642,NaN,NaN,3.7596983041825625,NaN,5.309275868490737,NaN,NaN,NaN,13.145242327865711,4.51265078511144,NaN,13.011261807647434,NaN,13.058786862127386,NaN,6.814216844142132,NaN,117.86438518702984,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.84441358156608,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82930995818542,NaN
1646785291254089,1.6337710581926737,NaN,12.839329627476301,NaN,1.6487901354517212,NaN,1.7391825275862178,NaN,NaN,NaN,1.640282076593905,1.8310523933038467,NaN,4.367640269691632,NaN,2.687808231131491,5.396440868252468,13.093031634084298,NaN,NaN,13.071606398502672,NaN,12.811050608456473,NaN,12.979387831468744,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.06989894672621,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.9410068590306
1646785293254089,NaN,1.6337531849330666,NaN,12.95726858939591,NaN,1.6836126968062117,NaN,1.6524062119525933,1.6533653164957718,1.649204321984642,NaN,NaN,3.759461843949961,NaN,5.3090833550870755,NaN,NaN,NaN,13.142935881575248,4.512540899447913,NaN,13.011261807647434,NaN,13.056473000541384,NaN,6.812391678634369,NaN,117.86438518702984,NaN,131.6121507645144,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785299254089,1.6337822940700555,NaN,12.83880732537039,NaN,1.6487901354517212,NaN,1.7391951302426536,NaN,NaN,NaN,1.6402919990228628,1.8310687776630277,NaN,4.367371239456309,NaN,2.687808231131491,5.396322417046864,13.092449652960559,NaN,NaN,13.07338558994899,NaN,12.814827459065988,NaN,12.97478069032423,NaN,129.62586072182913,NaN,123.08071043553304,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.790990875218,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.9680656071618,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.9410068590306
1646785301254089,NaN,1.6337426268670308,NaN,12.959346942268532,NaN,1.6836009335498632,NaN,1.6524062119525933,1.653340218254233,1.649204321984642,NaN,NaN,3.75922538371736,NaN,5.309275868490737,NaN,NaN,NaN,13.142935881575248,4.512540899447913,NaN,13.006371207909575,NaN,13.058786862127386,NaN,6.810566513126606,NaN,117.86438518702984,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785307254089,1.6337710581926737,NaN,12.836674082602194,NaN,1.6487996252420642,NaN,1.7391951302426536,NaN,NaN,NaN,1.6402919990228628,1.8310523933038467,NaN,4.367278507781286,NaN,2.687616250799092,5.3957805834988175,13.090155638344221,NaN,NaN,13.06628370986025,NaN,12.810528265254446,NaN,12.976829500236745,NaN,129.62391155519867,NaN,123.07889204045857,NaN,88.92698260202104,NaN,88.7730784326157,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90212570272786,NaN,38.05969688501138,NaN,37.957860019514584,50.260878388024366,NaN,61.55791424464748,NaN,61.589431268814764,75.13982438337756,73.48842297956283,NaN,168.93821777132254
1646785309254089,NaN,1.6337426268670308,NaN,12.959346942268532,NaN,1.6835656437808177,NaN,1.6524062119525933,1.653340218254233,1.649204321984642,NaN,NaN,3.759107153601059,NaN,5.309275868490737,NaN,NaN,NaN,13.142935881575248,4.512321128120861,NaN,13.011261807647434,NaN,13.058786862127386,NaN,6.81754848986705,NaN,117.85796006253598,NaN,131.6057248843636,NaN,88.90760226598805,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785315254089,1.6337598223152916,NaN,12.83880732537039,NaN,1.6487806456613778,NaN,1.7391699249297823,NaN,NaN,NaN,1.6403118438807787,1.8310523933038467,NaN,4.367093044431242,NaN,2.6874242704666926,5.3959611946815,13.090155638344221,NaN,NaN,13.068651003223165,NaN,12.808378668348677,NaN,12.978878310149263,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.9410068590306
1646785317254089,NaN,1.6337426268670308,NaN,12.956749746155651,NaN,1.6835421172681206,NaN,1.6523705963662922,1.6533527673750024,1.6491933691641432,NaN,NaN,3.7588006984273417,NaN,5.308382990973256,NaN,NaN,NaN,13.142355061159032,4.512006789524069,NaN,13.010671040793019,NaN,13.058207265737543,NaN,6.8069161821110775,NaN,117.85796006253598,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785323254089,1.6337598223152916,NaN,12.836151675868917,NaN,1.6487901354517212,NaN,1.7391699249297823,NaN,NaN,NaN,1.6403019214518209,1.831036008944666,NaN,4.366916722049658,NaN,2.6873282803004934,5.395300872395886,13.087279453225696,NaN,NaN,13.070430155944173,NaN,12.81000588765719,NaN,12.974271000543865,NaN,129.62586072182913,NaN,123.08071043553304,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.94765007955547
1646785325254089,NaN,1.6337637429991025,NaN,12.956749746155651,NaN,1.6835068274990754,NaN,1.6523943400904928,1.6533527673750024,1.649215274805141,NaN,NaN,3.7586824644583916,NaN,5.308768030327071,NaN,NaN,NaN,13.140048539710651,4.512116678768332,NaN,13.010671040793019,NaN,13.058207265737543,NaN,6.806598025905067,NaN,117.86438518702984,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785331254089,1.6337822940700555,NaN,12.834018362865883,NaN,1.6487901354517212,NaN,1.7391825275862178,NaN,NaN,NaN,1.6403019214518209,1.831036008944666,NaN,4.36682398732154,NaN,2.6872322901342938,5.395120255266765,13.087279453225696,NaN,NaN,13.070430155944173,NaN,12.812155555336242,NaN,12.976319877911358,NaN,129.62586072182913,NaN,123.08071043553304,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89842578206176,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.9680656071618,50.2685378634789,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.94765007955547
1646785333254089,NaN,1.6337609119681658,NaN,12.958828166753532,NaN,1.6834903874937177,NaN,1.652414288810266,1.6533606025936352,1.649221920146499,NaN,NaN,3.75844599652049,NaN,5.308190471296348,NaN,NaN,NaN,13.142355061159032,4.5118969002798055,NaN,13.008225661241484,NaN,13.055893328751985,NaN,6.812391678634369,NaN,117.86438518702984,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.82930995818542,NaN
1646785339254089,1.6337710581926737,NaN,12.836674082602194,NaN,1.6487901354517212,NaN,1.7391825275862178,NaN,NaN,NaN,1.6402919990228628,1.8310523933038467,NaN,4.366722117731154,NaN,2.6871362999680946,5.395419361133453,13.090155638344221,NaN,NaN,13.071018296586075,NaN,12.808378668348677,NaN,12.976829500236745,NaN,129.63037133305514,NaN,123.07889204045857,NaN,88.92698260202104,NaN,88.76670169059219,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90843656164841,NaN,38.05969688501138,NaN,37.94793262897969,50.260878388024366,NaN,61.55067062654126,NaN,61.58219271290292,75.13982438337756,73.48842297956283,NaN,168.93157468357978
1646785341254089,NaN,1.6337820273043335,NaN,12.956749746155651,NaN,1.6834550990548056,NaN,1.6524261602248949,1.6533606025936352,1.649232872554167,NaN,NaN,3.7583277625515397,NaN,5.30799795161944,NaN,NaN,NaN,13.142355061159032,4.511567232547015,NaN,13.008225661241484,NaN,13.055893328751985,NaN,6.810566513126606,NaN,117.87081031152368,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.80812163899249,NaN,88.72943166749174,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.8246946082882,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.81643942801372,NaN
1646785347254089,1.6337598223152916,NaN,12.834540839834,NaN,1.6487901354517212,NaN,1.7391825275862178,NaN,NaN,NaN,1.6403118438807787,1.831036008944666,NaN,4.36653665438111,NaN,2.6870403098018953,5.3948775275854075,13.08786162372788,NaN,NaN,13.06628370986025,NaN,12.810528265254446,NaN,12.976829500236745,NaN,129.62586072182913,NaN,123.08071043553304,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.9410068590306
1646785349254089,NaN,1.6337609119681658,NaN,12.956749746155651,NaN,1.6834198106158935,NaN,1.6524024173956369,1.6533731512414063,1.6492438249618349,NaN,NaN,3.758268645567065,NaN,5.308190471296348,NaN,NaN,NaN,13.137742018262266,4.511457343302751,NaN,13.005780281689944,NaN,13.058207265737543,NaN,6.8069161821110775,NaN,117.86438518702984,NaN,131.6057248843636,NaN,88.90760226598805,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.82930995818542,NaN
1646785355254089,1.6337598223152916,NaN,12.834540839834,NaN,1.6487996252420642,NaN,1.7391699249297823,NaN,NaN,NaN,1.6402919990228628,1.8310196245854855,NaN,4.36653665438111,NaN,2.686848329469496,5.395058138768089,13.08786162372788,NaN,NaN,13.071018296586075,NaN,12.810528265254446,NaN,12.97478069032423,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.94821042923452,50.2685378634789,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.94765007955547
1646785357254089,NaN,1.6337820273043335,NaN,12.956749746155651,NaN,1.6833845221769814,NaN,1.6524024173956369,1.6533731512414063,1.649221920146499,NaN,NaN,3.7580321776291634,NaN,5.30799795161944,NaN,NaN,NaN,13.142355061159032,4.511457343302751,NaN,13.008225661241484,NaN,13.055893328751985,NaN,6.8196923406654255,NaN,117.86267991527737,NaN,131.61017046343432,NaN,88.91281661636874,NaN,88.79457091555571,NaN,88.73463320084963,NaN,88.8757764516188,NaN,88.89674059017997,NaN,84.90513979596062,NaN,37.834281081093806,NaN,NaN,50.191604370582816,NaN,61.37195447335475,NaN,NaN,NaN,127.82097202063147,NaN
1646785363254089,1.6337485864379095,NaN,12.834540839834,NaN,1.6487806456613778,NaN,1.7391825275862178,NaN,NaN,NaN,1.6403118438807787,1.8310032402263048,NaN,4.366351191031066,NaN,2.686752339303297,5.394696916402725,13.090155638344221,NaN,NaN,13.071018296586075,NaN,12.806229071442905,NaN,12.97478069032423,NaN,129.62586072182913,NaN,123.08071043553304,NaN,88.92167710460198,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.59007786298566,75.1406570770928,73.48922587964974,NaN,168.9410068590306
1646785365254089,NaN,1.6337820273043335,NaN,12.958309357427767,NaN,1.68336099655104,NaN,1.652414288810266,1.653348053945864,1.649221920146499,NaN,NaN,3.757843915260478,NaN,5.307297529312653,NaN,NaN,NaN,13.139467606277126,4.511033073489113,NaN,13.005189316957185,NaN,13.057627631572977,NaN,6.808741347618839,NaN,117.85796006253598,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.82287469309956,NaN
1646785371254089,1.6337710581926737,NaN,12.832407597065805,NaN,1.6487901354517212,NaN,1.7391699249297823,NaN,NaN,NaN,1.6403217663097365,1.8310032402263048,NaN,4.366165727681022,NaN,2.686560358970898,5.3948775275854075,13.08786162372788,NaN,NaN,13.071018296586075,NaN,12.808378668348677,NaN,12.976829500236745,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.49559598657143,NaN,168.94765007955547
1646785373254089,NaN,1.6337820273043335,NaN,12.958309357427767,NaN,1.6833139452991575,NaN,1.6524024173956369,1.653348053945864,1.649221920146499,NaN,NaN,3.757607439616775,NaN,5.30710500336209,NaN,NaN,NaN,13.139467606277126,4.511033073489113,NaN,13.007634776196523,NaN,13.055313619182948,NaN,6.814535383850967,NaN,117.86438518702984,NaN,131.59929900421278,NaN,88.90760226598805,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785379254089,1.6337710581926737,NaN,12.832407597065805,NaN,1.6487711558710345,NaN,1.7391699249297823,NaN,NaN,NaN,1.6402919990228628,1.830986855867124,NaN,4.366072996005999,NaN,2.6864643688046983,5.394516305220043,13.08786162372788,NaN,NaN,13.071018296586075,NaN,12.810528265254446,NaN,12.976829500236745,NaN,129.61940081485454,NaN,123.08071043553304,NaN,88.93449871268666,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.89842578206176,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.558560422293056,NaN,61.59007786298566,75.1342869701711,73.48922587964974,NaN,168.9410068590306
1646785381254089,NaN,1.6337820273043335,NaN,12.956230869100207,NaN,1.6832786568602454,NaN,1.6524261602248949,1.6533856998891774,1.649221920146499,NaN,NaN,3.757489201794924,NaN,5.30710500336209,NaN,NaN,NaN,13.137161009665922,4.511033073489113,NaN,13.010080235435861,NaN,13.057627631572977,NaN,6.809059622759812,NaN,117.86438518702984,NaN,131.6057248843636,NaN,88.90760226598805,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.90409276922549,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82930995818542,NaN
1646785387254089,1.6337710581926737,NaN,12.834540839834,NaN,1.6487806456613778,NaN,1.739144719616911,NaN,NaN,NaN,1.6402919990228628,1.8309704715079433,NaN,4.365702069305911,NaN,2.6863683786384986,5.394335694037361,13.090155638344221,NaN,NaN,13.068651003223165,NaN,12.812677862160218,NaN,12.97478069032423,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.958138018198156,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.9410068590306
1646785389254089,NaN,1.6337820273043335,NaN,12.954152380772648,NaN,1.6832433684213333,NaN,1.6523905459810078,1.6533731512414063,1.649221920146499,NaN,NaN,3.757252726151221,NaN,5.306912477411527,NaN,NaN,NaN,13.137161009665922,4.510813287838644,NaN,13.007634776196523,NaN,13.055313619182948,NaN,6.809059622759812,NaN,117.86438518702984,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.82287469309956,NaN
1646785395254089,1.6337598223152916,NaN,12.83293010986236,NaN,1.6487806456613778,NaN,1.7391699249297823,NaN,NaN,NaN,1.6403118438807787,1.830986855867124,NaN,4.365971154493339,NaN,2.6862723884722994,5.394454210649483,13.086149816804618,NaN,NaN,13.064504752220682,NaN,12.811050608456473,NaN,12.973241604082785,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90315060236269,NaN,38.05997960922782,NaN,37.958138018198156,50.2685378634789,NaN,61.55131665940135,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.93436363850577
1646785397254089,NaN,1.6337714696362498,NaN,12.954152380772648,NaN,1.683219842795392,NaN,1.6524024173956369,1.6533856998891774,1.649221920146499,NaN,NaN,3.757193607240296,NaN,5.30710500336209,NaN,NaN,NaN,13.139467606277126,4.510593502188176,NaN,13.007634776196523,NaN,13.05299960679292,NaN,6.814535383850967,NaN,117.85796006253598,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785403254089,1.6337710581926737,NaN,12.832407597065805,NaN,1.6487806456613778,NaN,1.7391699249297823,NaN,NaN,NaN,1.6403019214518209,1.8309704715079433,NaN,4.365423874280845,NaN,2.6860804081399006,5.393974471671996,13.08786162372788,NaN,NaN,13.071018296586075,NaN,12.808378668348677,NaN,12.97478069032423,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7741808200185,NaN,88.80680497127582,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.05997960922782,NaN,37.94821042923452,50.26130049891176,NaN,61.55131665940135,NaN,61.58283916238952,75.1342869701711,73.48922587964974,NaN,168.9410068590306
1646785405254089,NaN,1.6337609119681658,NaN,12.956230869100207,NaN,1.683172791543509,NaN,1.652414288810266,1.6533731512414063,1.649232872554167,NaN,NaN,3.7570162505075184,NaN,5.3067199514609635,NaN,NaN,NaN,13.137161009665922,4.510483609362941,NaN,13.007634776196523,NaN,13.05299960679292,NaN,6.812391678634369,NaN,117.85796006253598,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.72943166749174,NaN,88.87687568945113,NaN,88.89783990936527,NaN,84.89359411634692,NaN,37.834554094927135,NaN,NaN,50.18480499780416,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785411254089,1.6337710581926737,NaN,12.834540839834,NaN,1.6487806456613778,NaN,1.7391699249297823,NaN,NaN,NaN,1.6403019214518209,1.8309540871487626,NaN,4.365238410930801,NaN,2.6858884278075017,5.393793860489314,13.090155638344221,NaN,NaN,13.068651003223165,NaN,12.806229071442905,NaN,12.970683070499195,NaN,129.62586072182913,NaN,123.0871681388245,NaN,88.92808790864432,NaN,88.7678039505366,NaN,88.81314084992394,NaN,88.79728445950859,NaN,84.90475426438285,NaN,84.90946158742473,NaN,38.050060271729414,NaN,37.958138018198156,50.2685378634789,NaN,61.558560422293056,NaN,61.58283916238952,75.1406570770928,73.48922587964974,NaN,168.9410068590306
1646785413254089,NaN,1.6337897529611198,NaN,12.956230869100207,NaN,1.6831681271173344,NaN,1.6524223650590997,1.6533809853964523,1.6492395169817948,NaN,NaN,3.756898012685667,NaN,5.3065274255104,NaN,NaN,NaN,13.139467606277126,4.510373716537707,NaN,13.007634776196523,NaN,13.057627631572977,NaN,6.807234369062758,NaN,117.85796006253598,NaN,131.6057248843636,NaN,88.9139164104607,NaN,88.7956682369108,NaN,88.73572922973497,NaN,88.87687568945113,NaN,88.90409276922549,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.372595268965405,NaN,NaN,NaN,127.82287469309956,NaN
1646785419254089,1.6337822940700555,NaN,12.832407597065805,NaN,1.6487711558710345,NaN,1.7391699249297823,NaN,NaN,NaN,1.6403019214518209,1.8309540871487626,NaN,4.365331142605823,NaN,2.685792437641302,5.393793860489314,13.08786162372788,NaN,NaN,13.063916416497335,NaN,12.806229071442905,NaN,12.972731880411713,NaN,129.62391155519867,NaN,123.07889204045857,NaN,88.92698260202104,NaN,88.7730784326157,NaN,88.80570219836967,NaN,88.78988829349254,NaN,84.90372930601208,NaN,84.90212570272786,NaN,38.05969688501138,NaN,37.957860019514584,50.260878388024366,NaN,61.55067062654126,NaN,61.58219271290292,75.13982438337756,73.48842297956283,NaN,168.93157468357978
1646785421254089,NaN,1.6337820273043335,NaN,12.954152380772648,NaN,1.683137503104597,NaN,1.6523786745663789,1.6533731512414063,1.649221920146499,NaN,NaN,3.7566024181310387,NaN,5.3065274255104,NaN,NaN,NaN,13.139467606277126,4.510044038062005,NaN,13.005189316957185,NaN,13.055313619182948,NaN,6.810566513126606,NaN,117.85796006253598,NaN,131.59929900421278,NaN,88.9139164104607,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.82287469309956,NaN
1646785427254089,1.6337822940700555,NaN,12.832407597065805,NaN,1.6487806456613778,NaN,1.7391951302426536,NaN,NaN,NaN,1.6403217663097365,1.8309540871487626,NaN,4.3650529475807565,NaN,2.685792437641302,5.393432638123951,13.085567609111537,NaN,NaN,13.068651003223165,NaN,12.808378668348677,NaN,12.972731880411713,NaN,129.61745177734218,NaN,123.07889204045857,NaN,88.92057192611534,NaN,88.7730784326157,NaN,88.81203795037874,NaN,88.78988829349254,NaN,84.90372930601208,NaN,84.90212570272786,NaN,38.05969688501138,NaN,37.957860019514584,50.260878388024366,NaN,61.55067062654126,NaN,61.589431268814764,75.13982438337756,73.48842297956283,NaN,168.94486085906527
1646785429254089,NaN,1.6337714696362498,NaN,12.954152380772648,NaN,1.6830786890397438,NaN,1.652414288810266,1.653348053945864,1.649221920146499,NaN,NaN,3.756543299220113,NaN,5.306142373609273,NaN,NaN,NaN,13.137161009665922,4.5099341452367705,NaN,13.005189316957185,NaN,13.055313619182948,NaN,6.810566513126606,NaN,117.86438518702984,NaN,131.59929900421278,NaN,88.90760226598805,NaN,88.80189493795164,NaN,88.73572922973497,NaN,88.88323823243685,NaN,88.89783990936527,NaN,84.89987701177853,NaN,37.834554094927135,NaN,NaN,50.19202184822397,NaN,61.3797872304184,NaN,NaN,NaN,127.82930995818542,NaN
1646785435254089,1.6337710581926737,NaN,12.832407597065805,NaN,1.6487711558710345,NaN,1.7391951302426536,NaN,NaN,NaN,1.6403019214518209,1.8309213184304012,NaN,4.364960215905734,NaN,2.685600457308903,5.3936132493066316,13.090155638344221,NaN,NaN,13.068651003223165,NaN,12.808378668348677,NaN,12.97478069032423,NaN,129.62391155519867,NaN,123.07889204045857,NaN,88.92057192611534,NaN,88.7730784326157,NaN,88.81203795037874,NaN,88.79618175198942,NaN,84.90372930601208,NaN,84.90212570272786,NaN,38.05969688501138,NaN,37.957860019514584,50.260878388024366,NaN,61.55067062654126,NaN,61.589431268814764,75.13982438337756,73.48842297956283,NaN,168.94486085906527
