Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736120025254089,1.6410605330427863,NaN,11.631886497710234,NaN,1.6537697294323204,NaN,1.6915288095903163,NaN,NaN,NaN,1.6470836007193457,1.7971241044305681,NaN,3.8405444165000575,NaN,2.523484242142826,4.683997999583465,11.857755940843873,NaN,NaN,11.834005474807512,NaN,11.61302498194273,NaN,11.781829836599165,NaN,131.36952787204916,NaN,123.83530456010376,NaN,89.6238124498063,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.475551841785716,NaN,37.36328102308279,50.204664544228656,NaN,61.661917872189505,NaN,61.700604820853854,75.5381256711304,73.84838215212473,NaN,168.89622583995114
1736120027254089,NaN,1.6410488085638975,NaN,11.750102342111733,NaN,1.6513696111550185,NaN,1.6575704719662627,1.6566155387750596,1.6551848625424221,NaN,NaN,3.343580562762119,NaN,4.596682376361661,NaN,NaN,NaN,11.896768711752976,3.9953765923941917,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.064264518705854,NaN,118.78192353988773,NaN,132.30570235248942,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.22404854678955,NaN,NaN,50.135536131696526,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1736120537254089,1.6410311352145035,NaN,11.631886497710234,NaN,1.6538142251880592,NaN,1.691565303879389,NaN,NaN,NaN,1.6470561604507292,1.7971186326547448,NaN,3.843361486669485,NaN,2.5270386511526786,4.686187565150853,11.861167696100363,NaN,NaN,11.834005474807512,NaN,11.61302498194273,NaN,11.783587384719727,NaN,131.3630675776894,NaN,123.83530456010376,NaN,89.6238124498063,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,84.99643345090368,NaN,85.00720736337884,NaN,37.465631909448284,NaN,37.36328102308279,50.204664544228656,NaN,61.66916206947243,NaN,61.700604820853854,75.5381256711304,73.84201166320291,NaN,168.88958222104822
1736120539254089,NaN,1.6410276924318254,NaN,11.751405783235525,NaN,1.6513460846423216,NaN,1.6576298312767648,1.6566029896542902,1.6551722751581488,NaN,NaN,3.3467472789488784,NaN,4.599054347615537,NaN,NaN,NaN,11.892866148222767,3.9972399984898455,NaN,11.791878233849094,NaN,11.854018128241034,NaN,7.0645951403471665,NaN,118.76907252396518,NaN,132.30570235248942,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.99718627023594,NaN,37.2141884717119,NaN,NaN,50.135536131696526,NaN,61.48240366908177,NaN,NaN,NaN,127.6676919357666,NaN
1736121049254089,1.6410086608991474,NaN,11.628224378208186,NaN,1.6538249311202964,NaN,1.6915873378671205,NaN,NaN,NaN,1.6470263897719586,1.7971474401703729,NaN,3.845699055533478,NaN,2.5299787536702345,4.687939217604763,11.85605006321563,NaN,NaN,11.8322436150087,NaN,11.61486948738386,NaN,11.781829836599165,NaN,131.3630675776894,NaN,123.82238837901467,NaN,89.6238124498063,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.00276231272878,NaN,85.00089599986205,NaN,37.465631909448284,NaN,37.36328102308279,50.204664544228656,NaN,61.66916206947243,NaN,61.700604820853854,75.5381256711304,73.84201166320291,NaN,168.88293860214526
1736121051254089,NaN,1.6410065762997537,NaN,11.748317222307897,NaN,1.651334321385973,NaN,1.6576179594146645,1.6566029896542902,1.6551596877738757,NaN,NaN,3.349263560541374,NaN,4.601378676355303,NaN,NaN,NaN,11.893334608045473,3.999361213222109,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.058789022182561,NaN,118.76264701600392,NaN,132.29927608882608,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.9909029998255,NaN,37.2141884717119,NaN,NaN,50.135536131696526,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1736121561254089,1.6409861865837916,NaN,11.63005543795921,NaN,1.6538356370525338,NaN,1.6915763208732546,NaN,NaN,NaN,1.6470363133315489,1.7971474401703729,NaN,3.8473173724393193,NaN,2.531938822015272,4.689690870058674,11.85605006321563,NaN,NaN,11.834005474807512,NaN,11.61302498194273,NaN,11.783587384719727,NaN,131.35859124171625,NaN,123.81776356204432,NaN,89.62493177416184,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0037893326843,NaN,85.00192295582549,NaN,37.45598265051349,NaN,37.3536187758372,50.19784762191942,NaN,61.662566180493904,NaN,61.70125368904084,75.53896639331211,73.85556292811748,NaN,168.8857268078556
1736121563254089,NaN,1.6410171343657896,NaN,11.750102342111733,NaN,1.651334321385973,NaN,1.6576417031388653,1.6565778914127511,1.6551471003896026,NaN,NaN,3.3508041322285216,NaN,4.602904973853236,NaN,NaN,NaN,11.895051659899226,4.00134624266396,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.057294125558956,NaN,118.75622150804263,NaN,132.29284982516276,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,85.00346954064638,NaN,37.22404854678955,NaN,NaN,50.135536131696526,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1736122073254089,1.6409931126575048,NaN,11.628224378208186,NaN,1.6539196067909427,NaN,1.6916059256183265,NaN,NaN,NaN,1.647024061623241,1.7971961204842974,NaN,3.85073381924054,NaN,2.53499920630422,4.691770957347693,11.857755940843873,NaN,NaN,11.834005474807512,NaN,11.61302498194273,NaN,11.783587384719727,NaN,131.35213081821772,NaN,123.80484712276585,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0037893326843,NaN,85.00192295582549,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.662566180493904,NaN,61.70125368904084,75.53259577704671,73.8491923118521,NaN,168.8724393044431
1736122075254089,NaN,1.6409749021016458,NaN,11.74783542728035,NaN,1.6513225581296247,NaN,1.6576535750009656,1.6565904405335206,1.6551345130053292,NaN,NaN,3.3548612209109367,NaN,4.60586420451973,NaN,NaN,NaN,11.892866148222767,4.004208885783708,NaN,11.788234145239365,NaN,11.854018128241034,NaN,7.0551386911670315,NaN,118.74979600008136,NaN,132.27999729783608,NaN,89.60549887879105,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.2141884717119,NaN,NaN,50.135536131696526,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1736122585254089,1.6409974237414695,NaN,11.631886497710234,NaN,1.6538249311202964,NaN,1.6915873378671205,NaN,NaN,NaN,1.6469866955335979,1.797190651443815,NaN,3.8506738815773605,NaN,2.5296520756127285,4.692537305296279,11.85946181847212,NaN,NaN,11.8322436150087,NaN,11.611180476501596,NaN,11.785344932840285,NaN,131.35213081821772,NaN,123.79193068348738,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.45628083206628,NaN,84.99746034434777,NaN,85.00192295582549,NaN,37.44606251988053,NaN,37.3536187758372,50.19784762191942,NaN,61.662566180493904,NaN,61.70125368904084,75.53896639331211,73.8491923118521,NaN,168.8724393044431
1736122587254089,NaN,1.6409749021016458,NaN,11.74783542728035,NaN,1.6513107948732761,NaN,1.6576298312767648,1.6565778914127511,1.6551345130053292,NaN,NaN,3.3526016421366927,NaN,4.606333849823468,NaN,NaN,NaN,11.892866148222767,4.004870583827138,NaN,11.791878233849094,NaN,11.854018128241034,NaN,7.0551386911670315,NaN,118.74337049212008,NaN,132.2735710341727,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.99718627023594,NaN,37.2141884717119,NaN,NaN,50.128318850557115,NaN,61.47521127839462,NaN,NaN,NaN,127.6741275849251,NaN
1736123097254089,1.6409637122684355,NaN,11.628224378208186,NaN,1.6537606955268733,NaN,1.6915763208732546,NaN,NaN,NaN,1.6469767719740076,1.7971474401703729,NaN,3.849055564671519,NaN,2.5260586169801598,4.691333044234215,11.857755940843873,NaN,NaN,11.830481755209885,NaN,11.61486948738386,NaN,11.78007228847861,NaN,131.34765417413672,NaN,123.7937635139565,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.99848727884708,NaN,85.00294995284662,NaN,37.45625333473766,NaN,37.35388472352127,50.19826851501148,NaN,61.66321451471768,NaN,61.69466315906513,75.53980714910588,73.85637324758368,NaN,168.8685834714938
1736123099254089,NaN,1.640943227903538,NaN,11.749620605257938,NaN,1.6512990316169276,NaN,1.6575823438283632,1.6565778914127511,1.6551093382367827,NaN,NaN,3.3499997029421085,NaN,4.604807502586321,NaN,NaN,NaN,11.894583256032064,4.0037677537547545,NaN,11.790056189544229,NaN,11.854018128241034,NaN,7.0609446329530625,NaN,118.73694498415881,NaN,132.27999729783608,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.2141884717119,NaN,NaN,50.128318850557115,NaN,61.47521127839462,NaN,NaN,NaN,127.6741275849251,NaN
1736123609254089,1.6409300007954015,NaN,11.63005543795921,NaN,1.6536643421367387,NaN,1.6914992019161947,NaN,NaN,NaN,1.6469767719740076,1.7971186326547448,NaN,3.8473173724393193,NaN,2.5236085315488634,4.690128783172152,11.85605006321563,NaN,NaN,11.8322436150087,NaN,11.61302498194273,NaN,11.781829836599165,NaN,131.34765417413672,NaN,123.78730516521745,NaN,89.62605114326799,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,85.00481639370012,NaN,85.00926156869178,NaN,37.446333005801236,NaN,37.35388472352127,50.205506602953385,NaN,61.66321451471768,NaN,61.701902583169584,75.53980714910588,73.85000250396963,NaN,168.8619395869789
1736123611254089,NaN,1.6409326698375022,NaN,11.749620605257938,NaN,1.6512637418478822,NaN,1.6575229845178612,1.6565527931712123,1.6550967508525096,NaN,NaN,3.347774360209898,NaN,4.603281155349174,NaN,NaN,NaN,11.894583256032064,4.002003225638941,NaN,11.788234145239365,NaN,11.852298393555598,NaN,7.062439353198089,NaN,118.73694498415881,NaN,132.27999729783608,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.20432839663425,NaN,NaN,50.135536131696526,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1736124121254089,1.6409075264800455,NaN,11.628224378208186,NaN,1.653739283662399,NaN,1.6915102189100604,NaN,NaN,NaN,1.6469569248548273,1.7971186326547448,NaN,3.8486959386924435,NaN,2.5289987194977157,4.691114087677476,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.611180476501596,NaN,11.781829836599165,NaN,131.3411936214943,NaN,123.78084681647834,NaN,89.62605114326799,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.00481639370012,NaN,85.00294995284662,NaN,37.446333005801236,NaN,37.34395614229487,50.19826851501148,NaN,61.66321451471768,NaN,61.70914200727403,75.53980714910588,73.85000250396963,NaN,168.8619395869789
1736124123254089,NaN,1.6409115537054302,NaN,11.750102342111733,NaN,1.6512755051042307,NaN,1.6575229845178612,1.6565276949296734,1.6550464013154167,NaN,NaN,3.350975306860427,NaN,4.60454867885101,NaN,NaN,NaN,11.893334608045473,4.002743115234152,NaN,11.790532615506436,NaN,11.851044809132933,NaN,7.060614187690325,NaN,118.73694498415881,NaN,132.2864235614994,NaN,89.61181340010756,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.20432839663425,NaN,NaN,50.128318850557115,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1736124633254089,1.6408962893223675,NaN,11.631886497710234,NaN,1.6537071658656874,NaN,1.6915102189100604,NaN,NaN,NaN,1.6469370777356471,1.7971186326547448,NaN,3.847856811407933,NaN,2.5255685998939006,4.690676174563998,11.85605006321563,NaN,NaN,11.8322436150087,NaN,11.61302498194273,NaN,11.781829836599165,NaN,131.34765417413672,NaN,123.78084681647834,NaN,89.62605114326799,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.46369105851949,NaN,84.99848727884708,NaN,85.00294995284662,NaN,37.446333005801236,NaN,37.34395614229487,50.19826851501148,NaN,61.66321451471768,NaN,61.701902583169584,75.53980714910588,73.85637324758368,NaN,168.855295702464
1736124635254089,NaN,1.6409115537054302,NaN,11.746532102504062,NaN,1.6512049255661396,NaN,1.6574992407936604,1.6565276949296734,1.6550464013154167,NaN,NaN,3.34912662083585,NaN,4.603844233851964,NaN,NaN,NaN,11.891617556191722,4.002301997580407,NaN,11.790532615506436,NaN,11.852764487777218,NaN,7.0551386911670315,NaN,118.73051947619753,NaN,132.29284982516276,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.20432839663425,NaN,NaN,50.128318850557115,NaN,61.47521127839462,NaN,NaN,NaN,127.68056323408358,NaN
1736125145254089,1.6409187636377236,NaN,11.628224378208186,NaN,1.653675048068976,NaN,1.6914992019161947,NaN,NaN,NaN,1.6469271541760568,1.797075421381303,NaN,3.8467179958075266,NaN,2.523281853491357,4.689362435223566,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.611180476501596,NaN,11.781829836599165,NaN,131.3327495477222,NaN,123.76609780493044,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0037893326843,NaN,84.99561146614704,NaN,37.44606251988053,NaN,37.33376201032124,50.19784762191942,NaN,61.662566180493904,NaN,61.70125368904084,75.53896639331211,73.8491923118521,NaN,168.83922054591173
1736125147254089,NaN,1.6409009956393943,NaN,11.750102342111733,NaN,1.6511931623097913,NaN,1.6574398814831586,1.656490047567365,1.6550464013154167,NaN,NaN,3.347346404664035,NaN,4.602787566353395,NaN,NaN,NaN,11.893334608045473,4.00105216422813,NaN,11.790532615506436,NaN,11.852764487777218,NaN,7.058789022182561,NaN,118.72409396823626,NaN,132.29284982516276,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.20432839663425,NaN,NaN,50.128318850557115,NaN,61.47521127839462,NaN,NaN,NaN,127.6741275849251,NaN
1736125657254089,1.6408850521646896,NaN,11.63005543795921,NaN,1.653632224340027,NaN,1.6914551339407318,NaN,NaN,NaN,1.6469073070568765,1.7970322101078606,NaN,3.8452195542280436,NaN,2.521811802232579,4.688267652439872,11.85605006321563,NaN,NaN,11.8322436150087,NaN,11.611180476501596,NaN,11.778314740358052,NaN,131.31982870072514,NaN,123.76609780493044,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.0037893326843,NaN,85.00192295582549,NaN,37.436142389247564,NaN,37.343690393079214,50.19784762191942,NaN,61.662566180493904,NaN,61.70125368904084,75.53896639331211,73.8491923118521,NaN,168.84586429761802
1736125659254089,NaN,1.6408798795073225,NaN,11.750102342111733,NaN,1.6511813990534427,NaN,1.657428009621058,1.6564774984465955,1.6550212265468702,NaN,NaN,3.3457715980505065,NaN,4.601378676355303,NaN,NaN,NaN,11.893334608045473,3.9999493700937685,NaN,11.786888645646943,NaN,11.852764487777218,NaN,7.056963856674797,NaN,118.7159461117308,NaN,132.31013427168924,NaN,89.61069965657818,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5878806300244,NaN,84.99616428724758,NaN,37.20406790407048,NaN,NaN,50.12790261529296,NaN,61.48176065072484,NaN,NaN,NaN,127.6657922369142,NaN
1736126169254089,1.6408401035339777,NaN,11.627738877249438,NaN,1.653675048068976,NaN,1.6914330999530003,NaN,NaN,NaN,1.6468973834972862,1.7970178063500468,NaN,3.846829737469832,NaN,2.527692007267691,4.689601464720701,11.853874911953746,NaN,NaN,11.830007292307005,NaN,11.610695358451073,NaN,11.779599102446152,NaN,131.3243058115307,NaN,123.7642655641137,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.43587211243598,NaN,37.333496470190305,50.197426745654006,NaN,61.661917872189505,NaN,61.700604820853854,75.5381256711304,73.85475264104656,NaN,168.8364332698246
1736126171254089,NaN,1.6408798795073225,NaN,11.748317222307897,NaN,1.6511931623097913,NaN,1.6574636252073593,1.6564398510842873,1.6549834643940504,NaN,NaN,3.349434735173279,NaN,4.603022381353076,NaN,NaN,NaN,11.891617556191722,4.000905125010216,NaN,11.78871063057669,NaN,11.852764487777218,NaN,7.049663194643741,NaN,118.72409396823626,NaN,132.3185548798161,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58899376447245,NaN,84.99718627023594,NaN,37.1944683215566,NaN,NaN,50.128318850557115,NaN,61.47521127839462,NaN,NaN,NaN,127.6741275849251,NaN
1736126681254089,1.6408513406916556,NaN,11.63005543795921,NaN,1.6536108124755526,NaN,1.6914220829591347,NaN,NaN,NaN,1.6468576892589255,1.7970178063500468,NaN,3.8465981204811674,NaN,2.524751904750135,4.689471913501935,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.611180476501596,NaN,11.783587384719727,NaN,131.32628912422365,NaN,123.7790142442089,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.436142389247564,NaN,37.32383362756325,50.19060967866403,NaN,61.662566180493904,NaN,61.70125368904084,75.53896639331211,73.8491923118521,NaN,168.83922054591173
1736126683254089,NaN,1.6408693214412864,NaN,11.748317222307897,NaN,1.6511813990534427,NaN,1.657428009621058,1.6564273019635178,1.6549834643940504,NaN,NaN,3.348065338118037,NaN,4.603139788852918,NaN,NaN,NaN,11.891617556191722,4.001125683837087,NaN,11.78871063057669,NaN,11.851044809132933,NaN,7.0551386911670315,NaN,118.71766846027498,NaN,132.3185548798161,NaN,89.61181340010756,NaN,89.4714843108523,NaN,89.3877052020804,NaN,89.56736931892614,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.1944683215566,NaN,NaN,50.128318850557115,NaN,61.48240366908177,NaN,NaN,NaN,127.6676919357666,NaN
1736127193254089,1.6408063920609437,NaN,11.62956999729616,NaN,1.6535465768821296,NaN,1.6914000489714032,NaN,NaN,NaN,1.6468676128185158,1.7970034025922328,NaN,3.8458107636426924,NaN,2.5227918364050974,4.688506645886467,11.855580845755519,NaN,NaN,11.830007292307005,NaN,11.610695358451073,NaN,11.779599102446152,NaN,131.31784551717092,NaN,123.7771817452028,NaN,89.6238124498063,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,84.99643345090368,NaN,85.00720736337884,NaN,37.42595218009855,NaN,37.333496470190305,50.197426745654006,NaN,61.66916206947243,NaN,61.700604820853854,75.5381256711304,73.85475264104656,NaN,168.81650241311576
1736127195254089,NaN,1.6408556649205315,NaN,11.748317222307897,NaN,1.6511426518243315,NaN,1.6574121543690963,1.6564475699453116,1.6549908813243714,NaN,NaN,3.346559001357271,NaN,4.6018483063546665,NaN,NaN,NaN,11.891617556191722,4.000096409311683,NaN,11.78871063057669,NaN,11.852764487777218,NaN,7.054808542376761,NaN,118.72409396823626,NaN,132.33783367080613,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.1944683215566,NaN,NaN,50.128318850557115,NaN,61.48240366908177,NaN,NaN,NaN,127.6741275849251,NaN
1736127705254089,1.6408176292186216,NaN,11.62956999729616,NaN,1.6536215184077898,NaN,1.691366997989806,NaN,NaN,NaN,1.6468378421397452,1.7969457875609767,NaN,3.8464700996484886,NaN,2.5290803890120928,4.688506645886467,11.853874911953746,NaN,NaN,11.830007292307005,NaN,11.610695358451073,NaN,11.779599102446152,NaN,131.31982870072514,NaN,123.7790142442089,NaN,89.63134309080195,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.0037893326843,NaN,85.00192295582549,NaN,37.436142389247564,NaN,37.32383362756325,50.19060967866403,NaN,61.669810522585465,NaN,61.70125368904084,75.53896639331211,73.85556292811748,NaN,168.82593304249917
1736127707254089,NaN,1.6408239919162797,NaN,11.74605024930276,NaN,1.6511544146373023,NaN,1.657376540125209,1.6564224726497694,1.6549531205948735,NaN,NaN,3.349623106479734,NaN,4.601989630763896,NaN,NaN,NaN,11.889431932604175,4.000238697523128,NaN,11.788234145239365,NaN,11.852298393555598,NaN,7.053313525659267,NaN,118.71124295231371,NaN,132.3506861981328,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56100639620801,NaN,89.58274053142598,NaN,84.99718627023594,NaN,37.1944683215566,NaN,NaN,50.1211015694177,NaN,61.48240366908177,NaN,NaN,NaN,127.6676919357666,NaN
1736128217254089,1.6408020882325405,NaN,11.627738877249438,NaN,1.653609146548082,NaN,1.6914076272605862,NaN,NaN,NaN,1.646865290700295,1.79698007232311,NaN,3.846949616743613,NaN,2.5260159009300827,4.689491982837278,11.852168978151978,NaN,NaN,11.8317692101228,NaN,11.610695358451073,NaN,11.781356708441713,NaN,131.31336827722663,NaN,123.78547246384815,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.436142389247564,NaN,37.32383362756325,50.19060967866403,NaN,61.662566180493904,NaN,61.70125368904084,75.53896639331211,73.8491923118521,NaN,168.81928929079294
1736128219254089,NaN,1.6407742988469631,NaN,11.746532102504062,NaN,1.6510990562590033,NaN,1.6573567784484557,1.6563645563596705,1.6549331148569575,NaN,NaN,3.3489896811303255,NaN,4.603139788852918,NaN,NaN,NaN,11.891617556191722,4.001125683837087,NaN,11.786888645646943,NaN,11.852764487777218,NaN,7.051158387722762,NaN,118.70481744435244,NaN,132.36353872545948,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,84.99718627023594,NaN,37.1944683215566,NaN,NaN,50.128318850557115,NaN,61.47521127839462,NaN,NaN,NaN,127.6676919357666,NaN
1736128729254089,1.6407908515016603,NaN,11.62956999729616,NaN,1.6535449133943867,NaN,1.6914076272605862,NaN,NaN,NaN,1.6468553675176107,1.796965669112364,NaN,3.8462303411009264,NaN,2.5236475749678102,4.689273019070431,11.855580845755519,NaN,NaN,11.828245374491209,NaN,11.608850792271488,NaN,11.779599102446152,NaN,131.30690785372812,NaN,123.79193068348738,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.426222258614594,NaN,37.32383362756325,50.19060967866403,NaN,61.669810522585465,NaN,61.70125368904084,75.54533700957748,73.85556292811748,NaN,168.82593304249917
1736128731254089,NaN,1.6408165311111067,NaN,11.744746982700226,NaN,1.6510755297463064,NaN,1.6573449065863555,1.65637710548044,1.6549331148569575,NaN,NaN,3.347483344369559,NaN,4.602670158853553,NaN,NaN,NaN,11.891617556191722,4.000758085792301,NaN,11.786888645646943,NaN,11.852764487777218,NaN,7.056963856674797,NaN,118.71766846027498,NaN,132.37639125278616,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.58899376447245,NaN,84.99718627023594,NaN,37.1944683215566,NaN,NaN,50.128318850557115,NaN,61.48240366908177,NaN,NaN,NaN,127.65482063744963,NaN
1736129241254089,1.6407908515016603,NaN,11.62590775720272,NaN,1.653523502343155,NaN,1.6913745775342963,NaN,NaN,NaN,1.6468255979695583,1.7969368626908724,NaN,3.845211367273787,NaN,2.522014246717967,4.68828768211962,11.852168978151978,NaN,NaN,11.830007292307005,NaN,11.608850792271488,NaN,11.779599102446152,NaN,131.30044743022958,NaN,123.80484712276585,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.99746034434777,NaN,85.00823444550393,NaN,37.436142389247564,NaN,37.32383362756325,50.19060967866403,NaN,61.662566180493904,NaN,61.708492968432054,75.53896639331211,73.85556292811748,NaN,168.81928929079294
1736129243254089,NaN,1.6407531827148911,NaN,11.748317222307897,NaN,1.6510755297463064,NaN,1.6572855472758534,1.656352007238901,1.6548827653198646,NaN,NaN,3.346079712387936,NaN,4.601730898854826,NaN,NaN,NaN,11.891617556191722,3.9995817720489817,NaN,11.78871063057669,NaN,11.852764487777218,NaN,7.051818364467799,NaN,118.71766846027498,NaN,132.40209630743954,NaN,89.61181340010756,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.56736931892614,NaN,89.59524699751891,NaN,84.99718627023594,NaN,37.18460824647895,NaN,NaN,50.128318850557115,NaN,61.48240366908177,NaN,NaN,NaN,127.65482063744963,NaN
1736129753254089,1.64077961477078,NaN,11.62590775720272,NaN,1.6534806802406914,NaN,1.6913635609588662,NaN,NaN,NaN,1.646795828421506,1.7968936530586348,NaN,3.8449116690893343,NaN,2.523810907792795,4.68795923646935,11.855580845755519,NaN,NaN,11.830007292307005,NaN,11.607006226091901,NaN,11.779599102446152,NaN,131.30690785372812,NaN,123.81130534240508,NaN,89.63134309080195,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.0037893326843,NaN,85.00823444550393,NaN,37.426222258614594,NaN,37.32383362756325,50.19784762191942,NaN,61.662566180493904,NaN,61.70125368904084,75.54533700957748,73.85556292811748,NaN,168.82593304249917
