Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733583649254089,NaN,1.641450015073263,NaN,12.486492507071736,NaN,1.6431101503903276,NaN,1.6848045236245568,1.6621497010343873,1.719852965766666,NaN,NaN,3.9483250462630726,NaN,5.324047287011683,NaN,NaN,NaN,12.626413726821925,4.651476104138447,NaN,12.512145034402124,NaN,12.586500780197897,NaN,7.068245647741271,NaN,119.85966377553203,NaN,133.3884060129527,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.67734209240369,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.0133103778899,NaN
1733583655254089,1.641442581892715,NaN,12.359884771658145,NaN,1.6661239059930557,NaN,1.6641856693730273,NaN,NaN,NaN,1.64788737851676,1.8277162785272851,NaN,4.502025136960237,NaN,2.906873312597848,5.400239821982452,12.589498612710946,NaN,NaN,12.561190985120895,NaN,12.334391276665125,NaN,12.508650801492639,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.92222879026295,NaN,37.82025276546239,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.6962645160204
1733583657254089,NaN,1.6414816892713706,NaN,12.486492507071736,NaN,1.6430998671099883,NaN,1.6848282673487576,1.6621371519136179,1.7194780506404794,NaN,NaN,3.9480294517084435,NaN,5.3236622351105565,NaN,NaN,NaN,12.626413726821925,4.650926640012275,NaN,12.512145034402124,NaN,12.588505908834602,NaN,7.066420394044219,NaN,119.85966377553203,NaN,133.3884060129527,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.687201971327305,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.00043933563154,NaN
1733583663254089,1.6414538186235952,NaN,12.359884771658145,NaN,1.6661239059930557,NaN,1.6641636362221672,NaN,NaN,NaN,1.64788737851676,1.8277326641310523,NaN,4.501349013995356,NaN,2.907026579357067,5.3996979527545985,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.334391276665125,NaN,12.510699746319544,NaN,132.0498565560575,NaN,125.12232392916962,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.92222879026295,NaN,37.82025276546239,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.70290826772666
1733583665254089,NaN,1.6414605731392988,NaN,12.486492507071736,NaN,1.6431101503903276,NaN,1.6848045236245568,1.6621497010343873,1.719103135514293,NaN,NaN,3.947438262599187,NaN,5.323084657258866,NaN,NaN,NaN,12.626413726821925,4.650157390235636,NaN,12.514266977515568,NaN,12.588505908834602,NaN,7.073721408832429,NaN,119.85966377553203,NaN,133.39491777033786,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.0068748567607,NaN
1733583671254089,1.641442581892715,NaN,12.35775138841565,NaN,1.66611320046744,NaN,1.6642077025238873,NaN,NaN,NaN,1.6478675321513916,1.827699892923518,NaN,4.50078557819129,NaN,2.9069389983517993,5.399156083526746,12.587508511995768,NaN,NaN,12.563245067348378,NaN,12.332241538208127,NaN,12.508650801492639,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.92222879026295,NaN,37.82025276546239,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.6962645160204
1733583673254089,NaN,1.6414605731392988,NaN,12.48441401874418,NaN,1.6431101503903276,NaN,1.6848282673487576,1.6621371519136179,1.7187138005755607,NaN,NaN,3.9471426680445587,NaN,5.322314553456612,NaN,NaN,NaN,12.62441167065947,4.649498033284231,NaN,12.514266977515568,NaN,12.586500780197897,NaN,7.071896155135376,NaN,119.85966377553203,NaN,133.39491777033786,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.687201971327305,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.0068748567607,NaN
1733583679254089,1.6414313451618348,NaN,12.35775138841565,NaN,1.6661239059930557,NaN,1.6641966859484572,NaN,NaN,NaN,1.6478774553340758,1.827699892923518,NaN,4.499884080904784,NaN,2.906873312597848,5.398614214298893,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.334391276665125,NaN,12.508650801492639,NaN,132.0498565560575,NaN,125.12878214880884,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.91230865962998,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.70290826772666
1733583681254089,NaN,1.641450015073263,NaN,12.48441401874418,NaN,1.6431101503903276,NaN,1.6848045236245568,1.6620995045513094,1.7183677250744653,NaN,NaN,3.9468470734899297,NaN,5.321929501555484,NaN,NaN,NaN,12.626413726821925,4.648838676332826,NaN,12.512145034402124,NaN,12.586500780197897,NaN,7.071896155135376,NaN,119.85966377553203,NaN,133.3884060129527,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.6941834770081,NaN,85.10297775926045,NaN,37.67734209240369,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.0068748567607,NaN
1733583687254089,1.641442581892715,NaN,12.35775138841565,NaN,1.6661239059930557,NaN,1.6642077025238873,NaN,NaN,NaN,1.6478675321513916,1.8276507361122163,NaN,4.499207957939904,NaN,2.9068295220952147,5.398072345071038,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.336541015122117,NaN,12.508650801492639,NaN,132.054319074186,NaN,125.12692266901426,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.92194879697025,NaN,37.81997750076762,50.44351189719212,NaN,61.92270897437443,NaN,61.95397453478604,75.55723713789587,73.88660508565569,NaN,169.69346010830495
1733583689254089,NaN,1.641450015073263,NaN,12.488570995399296,NaN,1.643089583829649,NaN,1.6847926517624565,1.6621371519136179,1.7180072297608244,NaN,NaN,3.9464923600243758,NaN,5.321351923703793,NaN,NaN,NaN,12.62441167065947,4.6480694265561855,NaN,12.51638892062901,NaN,12.588505908834602,NaN,7.073721408832429,NaN,119.85323839539831,NaN,133.38189425556754,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.687201971327305,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.0068748567607,NaN
1733583695254089,1.6414607266738328,NaN,12.35775138841565,NaN,1.6661217648879327,NaN,1.66421631327673,NaN,NaN,NaN,1.6478949405623564,1.8276721687059778,NaN,4.498644522135837,NaN,2.906763836341264,5.397530475843186,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.336541015122117,NaN,12.508650801492639,NaN,132.054319074186,NaN,125.12046457846971,NaN,89.72639146553396,NaN,89.54913572505284,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.92194879697025,NaN,37.81997750076762,50.45074969576677,NaN,61.915464777091515,NaN,61.95397453478604,75.56997811573953,73.88660508565569,NaN,169.69346010830495
1733583697254089,NaN,1.64147856733748,NaN,12.48441401874418,NaN,1.6431177123668614,NaN,1.6848351221622029,1.6621321073855937,1.7176814608081568,NaN,NaN,3.9461376465588214,NaN,5.320774345852103,NaN,NaN,NaN,12.626413726821925,4.647519962430015,NaN,12.514266977515568,NaN,12.584495651561191,NaN,7.071896155135376,NaN,119.85323839539831,NaN,133.3884060129527,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.00043933563154,NaN
1733583703254089,1.641442581892715,NaN,12.357213178201826,NaN,1.66611320046744,NaN,1.6641966859484572,NaN,NaN,NaN,1.6478675321513916,1.8276343505084491,NaN,4.497759365248271,NaN,2.906720128745149,5.39705079076739,12.584997214708574,NaN,NaN,12.562718341445784,NaN,12.33170337807219,NaN,12.508125730286954,NaN,132.04785877982624,NaN,125.12046457846971,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.92194879697025,NaN,37.81997750076762,50.44351189719212,NaN,61.915464777091515,NaN,61.95397453478604,75.56997811573953,73.88023459673387,NaN,169.686816489402
1733583705254089,NaN,1.64147856733748,NaN,12.486492507071736,NaN,1.6431177123668614,NaN,1.6848232507475738,1.6621321073855937,1.7173353983512551,NaN,NaN,3.945664695271416,NaN,5.320004242049849,NaN,NaN,NaN,12.62441167065947,4.64686060547861,NaN,12.507901148175238,NaN,12.584495651561191,NaN,7.068245647741271,NaN,119.85323839539831,NaN,133.38189425556754,NaN,89.71804438342551,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.6941834770081,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.373285292350126,NaN,61.73348931684403,NaN,NaN,NaN,128.00043933563154,NaN
1733583711254089,1.6414313451618348,NaN,12.35775138841565,NaN,1.666102494941824,NaN,1.6641746527975971,NaN,NaN,NaN,1.64788737851676,1.8276343505084491,NaN,4.497407922070228,NaN,2.906785731592581,5.396446737387479,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.336541015122117,NaN,12.508650801492639,NaN,132.04139848546646,NaN,125.12046457846971,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56216221249522,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.92194879697025,NaN,37.81997750076762,50.45074969576677,NaN,61.92270897437443,NaN,61.95397453478604,75.56997811573953,73.88023459673387,NaN,169.69346010830495
1733583713254089,NaN,1.64147856733748,NaN,12.48441401874418,NaN,1.6431177123668614,NaN,1.684846993576832,1.6621321073855937,1.7169893358943533,NaN,NaN,3.945309981805862,NaN,5.319041612297031,NaN,NaN,NaN,12.626413726821925,4.646311141352438,NaN,12.514266977515568,NaN,12.586500780197897,NaN,7.077371916226535,NaN,119.85966377553203,NaN,133.39491777033786,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.10297775926045,NaN,37.67734209240369,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,128.0068748567607,NaN
1733583719254089,1.6414538186235952,NaN,12.35775138841565,NaN,1.6660917894162082,NaN,1.6641966859484572,NaN,NaN,NaN,1.64788737851676,1.8276179649046818,NaN,4.496851495381741,NaN,2.9067419410899467,5.395724245083674,12.583528310565404,NaN,NaN,12.561190985120895,NaN,12.334391276665125,NaN,12.508650801492639,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.70290826772666
1733583721254089,NaN,1.6414574520013123,NaN,12.486492507071736,NaN,1.6431177123668614,NaN,1.6848351221622029,1.6621321073855937,1.7166432734374517,NaN,NaN,3.9449552683403075,NaN,5.31846403444534,NaN,NaN,NaN,12.62441167065947,4.645761677226267,NaN,12.51002309128868,NaN,12.582490522924484,NaN,7.073721408832429,NaN,119.85323839539831,NaN,133.39491777033786,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.10297775926045,NaN,37.67734209240369,NaN,NaN,50.380502429910635,NaN,61.74068156444743,NaN,NaN,NaN,128.0068748567607,NaN
1733583727254089,1.6414313451618348,NaN,12.355079724715237,NaN,1.6660917894162082,NaN,1.6641856693730273,NaN,NaN,NaN,1.6478576089687076,1.8275851936971474,NaN,4.495937507155411,NaN,2.9066325448561763,5.3950638715124875,12.584997214708574,NaN,NaN,12.560664191585294,NaN,12.333853187311789,NaN,12.508125730286954,NaN,132.04785877982624,NaN,125.11400648792517,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.92194879697025,NaN,37.81997750076762,50.44351189719212,NaN,61.915464777091515,NaN,61.95397453478604,75.5636076268177,73.88023459673387,NaN,169.70674734611083
1733583729254089,NaN,1.641468009669396,NaN,12.486492507071736,NaN,1.6431279952596058,NaN,1.6848232507475738,1.6621195587378228,1.7163260495186252,NaN,NaN,3.944482317052902,NaN,5.318271508494777,NaN,NaN,NaN,12.626413726821925,4.645212213100096,NaN,12.51002309128868,NaN,12.586500780197897,NaN,7.07521551175244,NaN,119.85323839539831,NaN,133.3884060129527,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.10926090467298,NaN,37.67734209240369,NaN,NaN,50.373285292350126,NaN,61.73348931684403,NaN,NaN,NaN,128.0133103778899,NaN
1733583735254089,1.6414201084309545,NaN,12.355079724715237,NaN,1.6660810838905922,NaN,1.6641856693730273,NaN,NaN,NaN,1.6478675321513916,1.82756880809338,NaN,4.495752025485586,NaN,2.906720128745149,5.394521984442968,12.584997214708574,NaN,NaN,12.5586100417248,NaN,12.336002996551391,NaN,12.508125730286954,NaN,132.04139848546646,NaN,125.12046457846971,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56216221249522,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.92194879697025,NaN,37.81997750076762,50.45074969576677,NaN,61.915464777091515,NaN,61.95397453478604,75.5636076268177,73.88660508565569,NaN,169.686816489402
1733583737254089,NaN,1.6414574520013123,NaN,12.486492507071736,NaN,1.6431177123668614,NaN,1.6848351221622029,1.6621070100900517,1.715994406330761,NaN,NaN,3.9440684846764222,NaN,5.317501404692522,NaN,NaN,NaN,12.62841578298438,4.644442963323456,NaN,12.512145034402124,NaN,12.586500780197897,NaN,7.073390346244677,NaN,119.85149349080284,NaN,133.37985191517336,NaN,89.70430000859525,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.69306827212601,NaN,85.10823671247296,NaN,37.67707219518481,NaN,NaN,50.372864192157856,NaN,61.73284131633881,NaN,NaN,NaN,127.9985330551029,NaN
1733583743254089,1.641442581892715,NaN,12.35561800517315,NaN,1.6660917894162082,NaN,1.6642187190993172,NaN,NaN,NaN,1.6478675321513916,1.82756880809338,NaN,4.49518221531628,NaN,2.906698150587313,5.3940986374001145,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.332241538208127,NaN,12.508650801492639,NaN,132.0498565560575,NaN,125.12232392916962,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.92336249579005,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.6962645160204
1733583745254089,NaN,1.6414605731392988,NaN,12.486492507071736,NaN,1.643089583829649,NaN,1.6848163954866573,1.6620493080682317,1.71564238050334,NaN,NaN,3.9439502468545706,NaN,5.316731300890268,NaN,NaN,NaN,12.626413726821925,4.643783606372051,NaN,12.512145034402124,NaN,12.586500780197897,NaN,7.07521551175244,NaN,119.85791874311408,NaN,133.39287517086206,NaN,89.70430000859525,NaN,89.58134554070045,NaN,89.49884549250798,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.10823671247296,NaN,37.67707219518481,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.9985330551029,NaN
1733583751254089,1.6413976349691939,NaN,12.356156250186393,NaN,1.6660382617881286,NaN,1.6641746527975971,NaN,NaN,NaN,1.6478476857860234,1.8275360368858458,NaN,4.494426973211575,NaN,2.9065667012245027,5.393494701104678,12.586039573532865,NaN,NaN,12.557609714770381,NaN,12.330629995228264,NaN,12.507126960755965,NaN,132.0498565560575,NaN,125.12232392916962,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.92222879026295,NaN,37.82025276546239,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.88741600944441,NaN,169.68962076431416
1733583753254089,NaN,1.6414711312053347,NaN,12.48441401874418,NaN,1.6430998671099883,NaN,1.684780779900356,1.6620618571890011,1.715325144627336,NaN,NaN,3.943536414478091,NaN,5.316153723038577,NaN,NaN,NaN,12.626413726821925,4.643453927896348,NaN,12.51002309128868,NaN,12.582490522924484,NaN,7.06940916099274,NaN,119.85791874311408,NaN,133.39287517086206,NaN,89.71061427867753,NaN,89.56889189087862,NaN,89.50514318003096,NaN,89.65422065711277,NaN,89.69306827212601,NaN,85.10195369205339,NaN,37.68693187796219,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.00496844820785,NaN
1733583759254089,1.6414313451618348,NaN,12.35775138841565,NaN,1.6660810838905922,NaN,1.6641856693730273,NaN,NaN,NaN,1.6478576089687076,1.8275360368858458,NaN,4.4939766241578925,NaN,2.9065886743307283,5.393014898944408,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.334391276665125,NaN,12.508650801492639,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.5969282753976,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.92222879026295,NaN,37.82025276546239,50.45117563585799,NaN,61.91611815369849,NaN,61.947389188342406,75.56444885837364,73.88741600944441,NaN,169.6962645160204
1733583761254089,NaN,1.641439457007227,NaN,12.48441401874418,NaN,1.6431101503903276,NaN,1.6848163954866573,1.6620493080682317,1.7149934889387863,NaN,NaN,3.9431225821016107,NaN,5.31576867113745,NaN,NaN,NaN,12.62441167065947,4.642684678119709,NaN,12.514266977515568,NaN,12.582490522924484,NaN,7.066089684213621,NaN,119.85791874311408,NaN,133.37985191517336,NaN,89.71692854875981,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.66694599622907,NaN,89.68681528787533,NaN,85.10823671247296,NaN,37.67707219518481,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,128.00496844820785,NaN
1733583767254089,1.641442581892715,NaN,12.35775138841565,NaN,1.6660810838905922,NaN,1.6641856693730273,NaN,NaN,NaN,1.6478576089687076,1.8275196512820786,NaN,4.49351293525082,NaN,2.9065667790794114,5.392473029716554,12.585518411280585,NaN,NaN,12.559136902893417,NaN,12.332241538208127,NaN,12.510699746319544,NaN,132.054319074186,NaN,125.12046457846971,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.912028864632816,NaN,37.81997750076762,50.44351189719212,NaN,61.915464777091515,NaN,61.95397453478604,75.5636076268177,73.88660508565569,NaN,169.69346010830495
1733583769254089,NaN,1.641439457007227,NaN,12.486492507071736,NaN,1.643089583829649,NaN,1.6848045236245568,1.6620618571890011,1.714690672875328,NaN,NaN,3.9427678686360568,NaN,5.314998567335196,NaN,NaN,NaN,12.62841578298438,4.642135213993538,NaN,12.514266977515568,NaN,12.586500780197897,NaN,7.074884392973734,NaN,119.85149349080284,NaN,133.39287517086206,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49884549250798,NaN,89.66058332667092,NaN,89.68681528787533,NaN,85.10823671247296,NaN,37.67707219518481,NaN,NaN,50.372864192157856,NaN,61.73284131633881,NaN,NaN,NaN,127.9985330551029,NaN
1733583775254089,1.6414313451618348,NaN,12.356156250186393,NaN,1.6660917894162082,NaN,1.6641966859484572,NaN,NaN,NaN,1.6478675321513916,1.8274868800745443,NaN,4.492943217561692,NaN,2.9064791231027503,5.392049764071712,12.586039573532865,NaN,NaN,12.559663729369305,NaN,12.332779662907319,NaN,12.509175838123456,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.92222879026295,NaN,37.82025276546239,50.44393769260261,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.6962645160204
1733583777254089,NaN,1.641450015073263,NaN,12.486492507071736,NaN,1.6430998671099883,NaN,1.6848163954866573,1.6620367589474623,1.7143878568118696,NaN,NaN,3.9424131551705024,NaN,5.314613515434068,NaN,NaN,NaN,12.626413726821925,4.641365964216899,NaN,12.512145034402124,NaN,12.584495651561191,NaN,7.069740015229147,NaN,119.85791874311408,NaN,133.38636354301772,NaN,89.71061427867753,NaN,89.57511871578953,NaN,89.49254780498501,NaN,89.66694599622907,NaN,89.69306827212601,NaN,85.11451973289253,NaN,37.67707219518481,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.9985330551029,NaN
1733583783254089,1.6414313451618348,NaN,12.356156250186393,NaN,1.666102494941824,NaN,1.6642187190993172,NaN,NaN,NaN,1.6478675321513916,1.827470494470777,NaN,4.492665013377338,NaN,2.9065448066940647,5.39168852981347,12.586039573532865,NaN,NaN,12.559663729369305,NaN,12.332779662907319,NaN,12.509175838123456,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.92222879026295,NaN,37.82025276546239,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.88741600944441,NaN,169.68962076431416
1733583785254089,NaN,1.6414711312053347,NaN,12.48233553041662,NaN,1.6430998671099883,NaN,1.6847926517624565,1.6620493080682317,1.7140850407484112,NaN,NaN,3.941999322794023,NaN,5.314035937582378,NaN,NaN,NaN,12.626413726821925,4.640706607265493,NaN,12.512145034402124,NaN,12.584495651561191,NaN,7.069740015229147,NaN,119.85149349080284,NaN,133.38636354301772,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.49254780498501,NaN,89.66058332667092,NaN,89.69306827212601,NaN,85.11451973289253,NaN,37.68693187796219,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.9985330551029,NaN
1733583791254089,1.6414607266738328,NaN,12.35561800517315,NaN,1.6660896495308561,NaN,1.664227329433756,NaN,NaN,NaN,1.647875094950743,1.827524703872925,NaN,4.4918436551853596,NaN,2.906479198074144,5.390847422032995,12.585518411280585,NaN,NaN,12.561190985120895,NaN,12.336541015122117,NaN,12.508650801492639,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.91230865962998,NaN,37.82025276546239,50.45117563585799,NaN,61.91611815369849,NaN,61.95462846773363,75.56444885837364,73.88104539317902,NaN,169.6962645160204
1733583793254089,NaN,1.641439457007227,NaN,12.48180117616986,NaN,1.643089583829649,NaN,1.6848045236245568,1.6620242098266926,1.7137966444974986,NaN,NaN,3.9415805660893044,NaN,5.313143156992294,NaN,NaN,NaN,12.6258933461939,4.640176639213772,NaN,12.509494161389876,NaN,12.58598339088207,NaN,7.067914849721382,NaN,119.85149349080284,NaN,133.38636354301772,NaN,89.70430000859525,NaN,89.58134554070045,NaN,89.49884549250798,NaN,89.66058332667092,NaN,89.69306827212601,NaN,85.11451973289253,NaN,37.68693187796219,NaN,NaN,50.372864192157856,NaN,61.73284131633881,NaN,NaN,NaN,128.0114038413128,NaN
1733583799254089,1.6414313451618348,NaN,12.35561800517315,NaN,1.6660917894162082,NaN,1.6641966859484572,NaN,NaN,NaN,1.6478576089687076,1.8274377232632424,NaN,4.491472704059701,NaN,2.9065229885767776,5.390305552805142,12.583528310565404,NaN,NaN,12.559136902893417,NaN,12.33009179975113,NaN,12.506601856665732,NaN,132.043396132559,NaN,125.12232392916962,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.92222879026295,NaN,37.82025276546239,50.45117563585799,NaN,61.92336249579005,NaN,61.95462846773363,75.57081947463902,73.88104539317902,NaN,169.68962076431416
1733583801254089,NaN,1.6414605731392988,NaN,12.48595828829316,NaN,1.643089583829649,NaN,1.6848045236245568,1.6620242098266926,1.7135226680591316,NaN,NaN,3.941225841064294,NaN,5.312565560318409,NaN,NaN,NaN,12.6258933461939,4.639407364368704,NaN,12.513738185917168,NaN,12.583978196901926,NaN,7.069740015229147,NaN,119.85966377553203,NaN,133.3884060129527,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.6941834770081,NaN,85.10297775926045,NaN,37.687201971327305,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,128.0068748567607,NaN
