Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734741601254089,NaN,1.6376068790361826,NaN,12.05892806817526,NaN,1.6392436369827679,NaN,1.680910552855629,1.6564524002050567,1.653258992748618,NaN,NaN,3.844630476499401,NaN,5.100944275932941,NaN,NaN,NaN,12.180082267621952,4.457193575536108,NaN,12.08205020426576,NaN,12.15198857188287,NaN,6.935002127856436,NaN,117.76026777404505,NaN,130.94976071952442,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.47018233658966,NaN,84.9909029998255,NaN,37.03670712031424,NaN,NaN,50.048928758023536,NaN,61.48959605976893,NaN,NaN,NaN,126.3934334023864,NaN
1734742111254089,1.6375813278073603,NaN,11.94865983463722,NaN,1.6621113226718813,NaN,1.6610151798897366,NaN,NaN,NaN,1.6438607742626898,1.8102599021910681,NaN,4.330781984364086,NaN,2.9095669584255246,5.176345922558267,12.149461015273708,NaN,NaN,12.121188622013925,NaN,11.926590906934946,NaN,12.089400757696879,NaN,129.83197781442118,NaN,122.76971962025262,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.267233262699605,NaN,37.15478915283537,50.11781096133285,NaN,61.66916206947243,NaN,61.707843955537626,75.37249295916293,73.6891199290791,NaN,168.0790607148885
1734742113254089,NaN,1.6375857629041108,NaN,12.060713187979095,NaN,1.639253920263107,NaN,1.6808868091314282,1.6564273019635178,1.6532464053643448,NaN,NaN,3.8449260710540294,NaN,5.10210046575069,NaN,NaN,NaN,12.181799319475703,4.4581878688417245,NaN,12.085694174125255,NaN,12.153708250527155,NaN,6.936502933162349,NaN,117.76669328200632,NaN,130.94333445586108,NaN,89.49183749509369,NaN,89.35316993020099,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.47018233658966,NaN,84.98461972941506,NaN,37.04656719539189,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,126.38699775322793,NaN
1734742623254089,1.6375813278073603,NaN,11.950490894388244,NaN,1.6621006167396442,NaN,1.6609821289081395,NaN,NaN,NaN,1.6438508507030996,1.8103582195478565,NaN,4.33189494767422,NaN,2.910267675681145,5.177428651993416,12.151166892901955,NaN,NaN,12.124712341611549,NaN,11.926590906934946,NaN,12.089400757696879,NaN,129.83197781442118,NaN,122.76326152970807,NaN,89.49558868014672,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34187355293096,NaN,84.99010458907858,NaN,84.99458463634527,NaN,37.25731333036217,NaN,37.15478915283537,50.11781096133285,NaN,61.67640626675535,NaN,61.707843955537626,75.3661224702411,73.6891199290791,NaN,168.0657734770826
1734742625254089,NaN,1.6375857629041108,NaN,12.062498307782931,NaN,1.6392333537024284,NaN,1.680874937269328,1.6564398510842873,1.6532086432115252,NaN,NaN,3.8460493303616174,NaN,5.103586995516367,NaN,NaN,NaN,12.185233423183206,4.458910991245809,NaN,12.083872189195507,NaN,12.157147607815725,NaN,6.936178516121905,NaN,117.76498985194102,NaN,130.94136734187,NaN,89.47809734694323,NaN,89.35206145254737,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.98359799642253,NaN,37.03644996236913,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,126.3722524899492,NaN
1734743135254089,1.6375700906496822,NaN,11.952321954139267,NaN,1.6621006167396442,NaN,1.6609490779265421,NaN,NaN,NaN,1.6438210800243291,1.810423764452382,NaN,4.332729670156819,NaN,2.9098735222248586,5.178666057062157,12.152872770530196,NaN,NaN,12.128236061209172,NaN,11.928435412376077,NaN,12.091158305817437,NaN,129.8255175200614,NaN,122.76971962025262,NaN,89.48917749166375,NaN,89.31955465710037,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.99643345090368,NaN,84.99458463634527,NaN,37.25731333036217,NaN,37.15478915283537,50.11057316275821,NaN,61.66916206947243,NaN,61.707843955537626,75.3661224702411,73.6891199290791,NaN,168.0790607148885
1734743137254089,NaN,1.637554088706003,NaN,12.065597107291195,NaN,1.6392025038614106,NaN,1.6808511935451271,1.6564273019635178,1.6532338179800716,NaN,NaN,3.8461004135240757,NaN,5.104961788219883,NaN,NaN,NaN,12.186491583612442,4.459554698851558,NaN,12.085227366932473,NaN,12.158411167562603,NaN,6.9398286707759,NaN,117.76026777404505,NaN,130.93690819219773,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.28064025442423,NaN,89.44011086456372,NaN,89.45142263745026,NaN,84.98461972941506,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,126.36769080575246,NaN
1734743647254089,1.6375251420189703,NaN,11.955984073641316,NaN,1.6621220286041185,NaN,1.660916026944945,NaN,NaN,NaN,1.6438012329051488,1.810423764452382,NaN,4.334120874294487,NaN,2.914844235256914,5.180212813398085,12.157990403414933,NaN,NaN,12.128236061209172,NaN,11.932124423258337,NaN,12.092915853937994,NaN,129.82101044906932,NaN,122.75861554120992,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.36248202096343,NaN,89.3492813443003,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.257580037854154,NaN,37.15505112067754,50.11099230285477,NaN,61.67705486467703,NaN,61.708492968432054,75.3605891378813,73.68992690521745,NaN,168.08183285139708
1734743649254089,NaN,1.6375118564418591,NaN,12.069638786998272,NaN,1.6391922205810714,NaN,1.6808037060967254,1.6564147528427484,1.6531960558272518,NaN,NaN,3.848414086798645,NaN,5.10606454512583,NaN,NaN,NaN,12.188667526890706,4.460718797256022,NaN,12.087516159055001,NaN,12.16230664374858,NaN,6.940153264177877,NaN,117.76669328200632,NaN,130.9304819285344,NaN,89.48552297377717,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.4639291035432,NaN,84.98461972941506,NaN,37.02684704523659,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,126.35481950743548,NaN
1734744159254089,1.6374689562305802,NaN,11.957815133392335,NaN,1.6621113226718813,NaN,1.6609270439388109,NaN,NaN,NaN,1.6438012329051488,1.8105220818091703,NaN,4.335975813144709,NaN,2.9137274671307694,5.181914245367605,12.156284525786688,NaN,NaN,12.129997921007988,NaN,11.933968928699471,NaN,12.096430950179112,NaN,129.81259693134183,NaN,122.7568034391635,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.34187355293096,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.25731333036217,NaN,37.16471733713287,50.11781096133285,NaN,61.66916206947243,NaN,61.707843955537626,75.3661224702411,73.6891199290791,NaN,168.0790607148885
1734744161254089,NaN,1.6375329725739312,NaN,12.071423906802108,NaN,1.6391819373007321,NaN,1.6808155779588259,1.6564147528427484,1.6531834684429785,NaN,NaN,3.8499511784827134,NaN,5.108376924761328,NaN,NaN,NaN,12.190384578744457,4.462165042064192,NaN,12.089338143984747,NaN,12.16230664374858,NaN,6.938328098670111,NaN,117.76669328200632,NaN,130.92405566487105,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.98461972941506,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,126.33551255996004,NaN
1734744671254089,1.6374914305459363,NaN,11.961477252894383,NaN,1.6620792048751698,NaN,1.6608829759633479,NaN,NaN,NaN,1.6437913093455585,1.8106040129398273,NaN,4.337088776454843,NaN,2.912961057632435,5.183151650436346,12.159696281043175,NaN,NaN,12.1317597808068,NaN,11.93765793958173,NaN,12.098188498299667,NaN,129.80613663698207,NaN,122.75034534861896,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.25731333036217,NaN,37.15478915283537,50.11781096133285,NaN,61.66916206947243,NaN,61.707843955537626,75.3661224702411,73.6891199290791,NaN,168.0790607148885
1734744673254089,NaN,1.6374801822437515,NaN,12.076779266213615,NaN,1.6391510874597144,NaN,1.6808155779588259,1.65637710548044,1.6531834684429785,NaN,NaN,3.8504832486810447,NaN,5.1096982845530405,NaN,NaN,NaN,12.190384578744457,4.462978554768788,NaN,12.092982113844238,NaN,12.164026322392866,NaN,6.931351620462331,NaN,117.76669328200632,NaN,130.9176294012077,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.97833645900462,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,126.32907691080156,NaN
1734745183254089,1.6374914305459363,NaN,11.96466496584608,NaN,1.6620470870784583,NaN,1.6608609419756164,NaN,NaN,NaN,1.6437714622263782,1.8106695578443528,NaN,4.338024436979132,NaN,2.913092734871755,5.184590681875985,12.159237062470634,NaN,NaN,12.136580992255736,NaN,11.937183572237972,NaN,12.099483393638494,NaN,129.79967634262226,NaN,122.75034534861896,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.33557959122912,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.25731333036217,NaN,37.15478915283537,50.11781096133285,NaN,61.66916206947243,NaN,61.707843955537626,75.35975198131928,73.68274944015727,NaN,168.07241709598554
1734745185254089,NaN,1.6374801822437515,NaN,12.076779266213615,NaN,1.6391510874597144,NaN,1.6808037060967254,1.65637710548044,1.6531582936744322,NaN,NaN,3.8510744377903015,NaN,5.111019644344754,NaN,NaN,NaN,12.19381868245196,4.4639728480744045,NaN,12.09662608370373,NaN,12.165746001037153,NaN,6.940477888947592,NaN,117.76839677984958,NaN,130.91316969056675,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45878643672384,NaN,84.9793581076481,NaN,37.03696428849143,NaN,NaN,50.04934343041845,NaN,61.48304671302384,NaN,NaN,NaN,126.31164272250726,NaN
1734745695254089,1.6374689562305802,NaN,11.962833845799357,NaN,1.6620577930106955,NaN,1.6608609419756164,NaN,NaN,NaN,1.6437416915476075,1.8107023302966154,NaN,4.338859186948642,NaN,2.912961346059914,5.185364085510828,12.160942996272407,NaN,NaN,12.138342910071533,NaN,11.940872704597144,NaN,12.099483393638494,NaN,129.7932160482625,NaN,122.74388725807441,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.267233262699605,NaN,37.15478915283537,50.11057316275821,NaN,61.66916206947243,NaN,61.707843955537626,75.35975198131928,73.68274944015727,NaN,168.07241709598554
1734745697254089,NaN,1.6374590661116797,NaN,12.074522997179143,NaN,1.6391305208990359,NaN,1.6808037060967254,1.6563896546012093,1.6531582936744322,NaN,NaN,3.8515395305742306,NaN,5.112229503908003,NaN,NaN,NaN,12.195077122658924,4.464887900375198,NaN,12.097981677066533,NaN,12.170449310360631,NaN,6.933176874159383,NaN,117.76197114405566,NaN,130.91316969056675,NaN,89.47400495524685,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.43485836774998,NaN,89.45878643672384,NaN,84.9793581076481,NaN,37.04682455973093,NaN,NaN,50.04934343041845,NaN,61.49023924680043,NaN,NaN,NaN,126.31164272250726,NaN
1734746207254089,1.6374464819152243,NaN,11.9664960858928,NaN,1.662036381146221,NaN,1.6608278909940193,NaN,NaN,NaN,1.6437317679880175,1.8107514889750096,NaN,4.339322936931703,NaN,2.913092734871755,5.186601531326575,12.16606079767772,NaN,NaN,12.138342910071533,NaN,11.94456183695632,NaN,12.102998605629617,NaN,129.79516875507525,NaN,122.74569910193145,NaN,89.48388280807949,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.26750016848712,NaN,37.15505112067754,50.11823024611016,NaN,61.669810522585465,NaN,61.708492968432054,75.3605891378813,73.68355628895206,NaN,168.08183285139708
1734746209254089,NaN,1.6374379499796077,NaN,12.07856438601745,NaN,1.6391202376186966,NaN,1.6807799623725246,1.6563645563596705,1.6531205315216124,NaN,NaN,3.8519021025432614,NaN,5.113662363928181,NaN,NaN,NaN,12.198969838013214,4.4655094831830855,NaN,12.102092038492968,NaN,12.170905036970009,NaN,6.931351620462331,NaN,117.76669328200632,NaN,130.89835061021768,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.97833645900462,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,126.29046301585063,NaN
1734746719254089,1.6374464819152243,NaN,11.9664960858928,NaN,1.661972145552798,NaN,1.6608058570062878,NaN,NaN,NaN,1.6437019973092468,1.8107842614272724,NaN,4.340064936904602,NaN,2.912983244195221,5.187529615688386,12.16606079767772,NaN,NaN,12.141866745703126,NaN,11.942717270776733,NaN,12.10651381762074,NaN,129.7822479080782,NaN,122.74569910193145,NaN,89.4902941247196,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.257580037854154,NaN,37.15505112067754,50.11823024611016,NaN,61.669810522585465,NaN,61.708492968432054,75.3605891378813,73.68355628895206,NaN,168.07518909969085
1734746721254089,NaN,1.637416833847536,NaN,12.081663709089497,NaN,1.6391202376186966,NaN,1.680791834234625,1.656352007238901,1.6531079441373393,NaN,NaN,3.85254458481176,NaN,5.114046432830033,NaN,NaN,NaN,12.200228446086813,4.466153405821485,NaN,12.101625765676264,NaN,12.172169045046065,NaN,6.931351620462331,NaN,117.76026777404505,NaN,130.90477687388102,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.97833645900462,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,126.27759171753367,NaN
1734747231254089,1.6374127704421904,NaN,11.970158325986239,NaN,1.661972145552798,NaN,1.6607617890308248,NaN,NaN,NaN,1.6436821501900665,1.810849806331798,NaN,4.340621436884275,NaN,2.9129175497893005,5.188303019323228,12.17117859908303,NaN,NaN,12.143628663518925,NaN,11.946406403135905,NaN,12.10651381762074,NaN,129.76932706108119,NaN,122.74569910193145,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.257580037854154,NaN,37.164979503435525,50.11099230285477,NaN,61.67705486467703,NaN,61.708492968432054,75.3605891378813,73.68355628895206,NaN,168.0619015962783
1734747233254089,NaN,1.637395717715464,NaN,12.082134625625118,NaN,1.6390791044973396,NaN,1.680756218648324,1.656352007238901,1.653095356753066,NaN,NaN,3.8527297672962213,NaN,5.115314063667822,NaN,NaN,NaN,12.200686889866965,4.466684557089724,NaN,12.103914023422714,NaN,12.17434439425858,NaN,6.936827381553488,NaN,117.76026777404505,NaN,130.89192434655433,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.98461972941506,NaN,37.03670712031424,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,126.27115606837518,NaN
1734747743254089,1.6373902961268343,NaN,11.970158325986239,NaN,1.6619614396205606,NaN,1.6607507720369592,NaN,NaN,NaN,1.6436821501900665,1.810898965010192,NaN,4.341456186853785,NaN,2.9133336143601305,5.189231103685039,12.172884532884797,NaN,NaN,12.143628663518925,NaN,11.946406403135905,NaN,12.108271423616305,NaN,129.76932706108119,NaN,122.74569910193145,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.98480236767469,NaN,84.99561146614704,NaN,37.26750016848712,NaN,37.15505112067754,50.11099230285477,NaN,61.662566180493904,NaN,61.708492968432054,75.35421852161592,73.68355628895206,NaN,168.07518909969085
1734747745254089,NaN,1.637395717715464,NaN,12.085234065044677,NaN,1.6390791044973396,NaN,1.680732474924123,1.6563143598765928,1.653095356753066,NaN,NaN,3.853490518211787,NaN,5.116028537108611,NaN,NaN,NaN,12.205379769514703,4.46732851802161,NaN,12.107091898590864,NaN,12.179047983787793,NaN,6.936827381553488,NaN,117.75384226608377,NaN,130.89192434655433,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42102209640936,NaN,89.45142263745026,NaN,84.97833645900462,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,126.26472041921669,NaN
1734748255254089,1.6373565846538003,NaN,11.975651686126401,NaN,1.661982851485035,NaN,1.660717721055362,NaN,NaN,NaN,1.6436424559517058,1.8109153512363234,NaN,4.342105436830071,NaN,2.9129175497893005,5.190313868773818,12.17117859908303,NaN,NaN,12.147152499150517,NaN,11.948250969315495,NaN,12.108271423616305,NaN,129.75835822410275,NaN,122.74105266948698,NaN,89.48499935761609,NaN,89.30264897984767,NaN,89.35092301028449,NaN,89.33780679182973,NaN,84.99215816399402,NaN,84.9903267211563,NaN,37.267767084945525,NaN,37.1652416802196,50.11141145970856,NaN,61.67045900162367,NaN,61.70914200727403,75.36142632791285,73.67799242639065,NaN,168.0646734451911
1734748257254089,NaN,1.6373640435173562,NaN,12.083919745428954,NaN,1.6390379713759826,NaN,1.680732474924123,1.6562892616350537,1.6530575946002464,NaN,NaN,3.853616550960106,NaN,5.116965763407463,NaN,NaN,NaN,12.204120993574469,4.467769240695851,NaN,12.109379978211951,NaN,12.176064072902864,NaN,6.9295263667652796,NaN,117.76026777404505,NaN,130.87907181922765,NaN,89.46657940982762,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.98461972941506,NaN,37.03670712031424,NaN,NaN,50.04171147688412,NaN,61.48240366908177,NaN,NaN,NaN,126.25184912089972,NaN
1734748767254089,1.6373678218114784,NaN,11.976125730902568,NaN,1.6619400277560863,NaN,1.6607067040614962,NaN,NaN,NaN,1.6436424559517058,1.8109645099147176,NaN,4.3429318338330445,NaN,2.9137712619592455,5.191194783383168,12.176755057325623,NaN,NaN,12.149378378794923,NaN,11.952413983110775,NaN,12.115763979505253,NaN,129.75640621408417,NaN,122.732782662653,NaN,89.47747149143939,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.257580037854154,NaN,37.15505112067754,50.11099230285477,NaN,61.669810522585465,NaN,61.70125368904084,75.3605891378813,73.68355628895206,NaN,168.08183285139708
1734748769254089,NaN,1.6373429273852844,NaN,12.087489985036624,NaN,1.6390482546563219,NaN,1.6807443467862235,1.6563143598765928,1.6530575946002464,NaN,NaN,3.85479892917862,NaN,5.118121953225213,NaN,NaN,NaN,12.20755509728197,4.468492363099936,NaN,12.105736008352459,NaN,12.179503430191435,NaN,6.935002127856436,NaN,117.75554550826175,NaN,130.88103773301162,NaN,89.46769030830572,NaN,89.32936966575706,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44002636436852,NaN,84.9793581076481,NaN,37.03696428849143,NaN,NaN,50.04212600569441,NaN,61.48304671302384,NaN,NaN,NaN,126.24084917338551,NaN
1734749279254089,1.6373341103384444,NaN,11.97795679065359,NaN,1.6619079099593748,NaN,1.6607067040614962,NaN,NaN,NaN,1.6436424559517058,1.8109972823669804,NaN,4.343395568545601,NaN,2.9135522878168643,5.191968161551132,12.173343302069132,NaN,NaN,12.149378378794923,NaN,11.956102993993035,NaN,12.114006431384695,NaN,129.74348536708712,NaN,122.732782662653,NaN,89.48388280807949,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.97847337933814,NaN,84.98298848679012,NaN,37.26750016848712,NaN,37.164979503435525,50.11099230285477,NaN,61.669810522585465,NaN,61.708492968432054,75.35421852161592,73.67718567268668,NaN,168.06854534798455
1734749281254089,NaN,1.6373429273852844,NaN,12.088804420999857,NaN,1.6390276880956434,NaN,1.6806731156136212,1.6563018107558232,1.653045007215973,NaN,NaN,3.8546729349618207,NaN,5.11883651816993,NaN,NaN,NaN,12.208813985133295,4.46922677619104,NaN,12.10891394289573,NaN,12.180767718473225,NaN,6.935002127856436,NaN,117.75554550826175,NaN,130.87461134150058,NaN,89.46769030830572,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.45253307927207,NaN,84.97307471223476,NaN,37.03696428849143,NaN,NaN,50.04212600569441,NaN,61.48304671302384,NaN,NaN,NaN,126.23441339619262,NaN
1734749791254089,1.6373228731807663,NaN,11.979787850404614,NaN,1.661918615891612,NaN,1.6606516190921676,NaN,NaN,NaN,1.6436226088325254,1.8110792134976372,NaN,4.3442302910282,NaN,2.914165415415532,5.193050890986282,12.180166812582112,NaN,NaN,12.151140238593735,NaN,11.957947499434166,NaN,12.115763979505253,NaN,129.74994579058563,NaN,122.73924088229222,NaN,89.47747149143939,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.26750016848712,NaN,37.164979503435525,50.11099230285477,NaN,61.662566180493904,NaN,61.70125368904084,75.35421852161592,73.67718567268668,NaN,168.0619015962783
1734749793254089,NaN,1.6373429273852844,NaN,12.091060224644295,NaN,1.6390174048153041,NaN,1.6806849874757217,1.6562516142727455,1.6530198324474266,NaN,NaN,3.855685712842506,NaN,5.1201039929127825,NaN,NaN,NaN,12.210989200989474,4.4697578273070855,NaN,12.114845933001188,NaN,12.18122310883572,NaN,6.9295263667652796,NaN,117.74911987246782,NaN,130.86818494998957,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,84.9793581076481,NaN,37.04682455973093,NaN,NaN,50.04212600569441,NaN,61.48304671302384,NaN,NaN,NaN,126.22797761899973,NaN
1734750303254089,1.6373116360230884,NaN,11.981618910155637,NaN,1.6618543802981889,NaN,1.6606295851044361,NaN,NaN,NaN,1.6435829145941647,1.811062827271506,NaN,4.344879519625779,NaN,2.9136398774738166,5.193824269154245,12.180166812582112,NaN,NaN,12.152902098392545,NaN,11.956102993993035,NaN,12.115763979505253,NaN,129.7370249435886,NaN,122.72632444301375,NaN,89.48388280807949,NaN,89.30791329775977,NaN,89.34347286519849,NaN,89.3241049942377,NaN,84.97847337933814,NaN,84.98929997646857,NaN,37.26750016848712,NaN,37.164979503435525,50.11099230285477,NaN,61.669810522585465,NaN,61.70125368904084,75.35421852161592,73.67718567268668,NaN,168.05525784457203
1734750305254089,NaN,1.6373112531871765,NaN,12.092374776955035,NaN,1.6389865549742864,NaN,1.6806493718894204,1.6562767125142843,1.6530072450631534,NaN,NaN,3.8557962308743527,NaN,5.120818622448509,NaN,NaN,NaN,12.210531092942592,4.470311495145001,NaN,12.114380075810326,NaN,12.185926922529523,NaN,6.931351620462331,NaN,117.75554550826175,NaN,130.86818494998957,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,84.9793581076481,NaN,37.03696428849143,NaN,NaN,50.04212600569441,NaN,61.48304671302384,NaN,NaN,NaN,126.21510606461395,NaN
1734750815254089,1.6372891617077325,NaN,11.985281029657683,NaN,1.6618436743659517,NaN,1.6606075511167049,NaN,NaN,NaN,1.6435829145941647,1.8110955997237688,NaN,4.34580698905089,NaN,2.9146252611145327,5.194906998589394,12.183578567838598,NaN,NaN,12.156425817990172,NaN,11.957947499434166,NaN,12.11752152762581,NaN,129.7286131046647,NaN,122.7180548958962,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32299166782545,NaN,84.9837757272535,NaN,84.98827327282848,NaN,37.25731333036217,NaN,37.16471733713287,50.11057316275821,NaN,61.66916206947243,NaN,61.707843955537626,75.35338149239745,73.68274944015727,NaN,168.05912985817966
1734750817254089,NaN,1.6372690209230327,NaN,12.094159954932621,NaN,1.638976271693947,NaN,1.6806493718894204,1.6562516142727455,1.6530072450631534,NaN,NaN,3.8566830434368784,NaN,5.1223052006574425,NaN,NaN,NaN,12.213965308561184,4.470944247868145,NaN,12.114380075810326,NaN,12.185926922529523,NaN,6.929202271131289,NaN,117.7474167581225,NaN,130.86621929190096,NaN,89.45395036719457,NaN,89.33448871220341,NaN,89.26804437822938,NaN,89.42102209640936,NaN,89.43891617135733,NaN,84.98461972941506,NaN,37.02684704523659,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,126.20679957679032,NaN
1734751327254089,1.6372442130770204,NaN,11.984807286360006,NaN,1.6618329684337145,NaN,1.660596534122839,NaN,NaN,NaN,1.6435729910345744,1.8112103033066884,NaN,4.346279186677622,NaN,2.913990558419335,5.195727694217713,12.181414201893652,NaN,NaN,12.157724006045303,NaN,11.959318366393017,NaN,12.118817059589679,NaN,129.72215281030492,NaN,122.72451298644076,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.34235927655313,NaN,89.32928562952728,NaN,84.9837757272535,NaN,84.98196190931169,NaN,37.267233262699605,NaN,37.15478915283537,50.10333536418355,NaN,61.661917872189505,NaN,61.700604820853854,75.35338149239745,73.67637895123544,NaN,168.05912985817966
1734751329254089,NaN,1.6372584628569968,NaN,12.0977303108878,NaN,1.6389557051332686,NaN,1.6806256281652197,1.656264163393515,1.6529694829103336,NaN,NaN,3.85674216427438,NaN,5.123131077440183,NaN,NaN,NaN,12.215682416370479,4.471577000591288,NaN,12.11620212011519,NaN,12.187646657214959,NaN,6.925875859371173,NaN,117.7474167581225,NaN,130.85979302823762,NaN,89.46026488851109,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.41465917369123,NaN,89.43891617135733,NaN,84.97205318859417,NaN,37.04656719539189,NaN,NaN,50.04171147688412,NaN,61.47521127839462,NaN,NaN,NaN,126.19392827847335,NaN
