Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700792306254089,1.6313744710240092,NaN,13.100627665264197,NaN,1.644683363712962,NaN,1.6526292817469448,NaN,NaN,NaN,1.6378947335538443,1.837121615089667,NaN,4.255378720102533,NaN,2.558274133864485,5.383085179691465,13.316684010777832,NaN,NaN,13.281168686650942,NaN,13.073806636124372,NaN,13.263641986158529,NaN,130.9063615968201,NaN,123.69505738889887,NaN,89.50952807463992,NaN,89.32066805649241,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.6940657857047,NaN,37.59189996202878,50.06032670006705,NaN,61.503190654479596,NaN,61.54198954243394,75.29688297522745,73.62622074256359,NaN,169.65640200578278
1700792308254089,NaN,1.631353763645042,NaN,13.234614594298066,NaN,1.6318476619190505,NaN,1.6484582711876004,1.6500101136387668,1.6468014380518996,NaN,NaN,3.638610196811301,NaN,5.285349570948409,NaN,NaN,NaN,13.356287687730301,4.421037455331855,NaN,13.230171566976296,NaN,13.328367081206343,NaN,6.805409115365705,NaN,118.18263956063247,NaN,132.46436153138717,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.48014451393152,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.85242234966042,NaN
1700792818254089,1.6313857077548894,NaN,13.103088593146264,NaN,1.644683363712962,NaN,1.6526292817469448,NaN,NaN,NaN,1.6378947335538443,1.8371707719009684,NaN,4.255656960930066,NaN,2.5584374666894694,5.383807743366631,13.316684010777832,NaN,NaN,13.283536369768763,NaN,13.076284804572303,NaN,13.261279211078811,NaN,130.9063615968201,NaN,123.68859916925963,NaN,89.50952807463992,NaN,89.32704543585872,NaN,89.3688184062184,NaN,89.3492813443003,NaN,85.05442123937665,NaN,85.05241487325311,NaN,37.68414565507174,NaN,37.59189996202878,50.06032670006705,NaN,61.51043499657116,NaN,61.53475026304271,75.29688297522745,73.63259135882898,NaN,169.64975825407654
1700792820254089,NaN,1.6313748789812097,NaN,13.23939986383954,NaN,1.631868227704539,NaN,1.6484686258291488,1.650060308229851,1.6468014380518996,NaN,NaN,3.638933358680669,NaN,5.285927148800099,NaN,NaN,NaN,13.351674494507893,4.421127845632365,NaN,13.232617026215634,NaN,13.3329951059864,NaN,6.812710130153915,NaN,118.18263956063247,NaN,132.45793539556644,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.48014451393152,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.85242234966042,NaN
1700793330254089,1.6313744710240092,NaN,13.100627665264197,NaN,1.6446738732017565,NaN,1.6526182651715149,NaN,NaN,NaN,1.6379046567365283,1.837203543108503,NaN,4.256120695642622,NaN,2.5585191331019614,5.384169025204215,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.078762973020229,NaN,13.266004761238246,NaN,130.9043866781449,NaN,123.68031038703451,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.693790353209266,NaN,37.591629261925206,50.052670774161,NaN,61.50978972924831,NaN,61.541343857810766,75.29604709210102,73.63178552878266,NaN,169.6469547759843
1700793332254089,NaN,1.6313748789812097,NaN,13.239987730959305,NaN,1.631868227704539,NaN,1.6484789804706972,1.65004775958208,1.6468014380518996,NaN,NaN,3.6392688322807225,NaN,5.286820787159592,NaN,NaN,NaN,13.356861555858774,4.421660446796619,NaN,13.233200579982892,NaN,13.33356576701898,NaN,6.803583861668652,NaN,118.17621418049877,NaN,132.46436153138717,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.48014451393152,NaN,NaN,49.990777001643366,NaN,61.32353120344992,NaN,NaN,NaN,127.83955130740203,NaN
1700793842254089,1.631363234293129,NaN,13.100627665264197,NaN,1.644683363712962,NaN,1.6526182651715149,NaN,NaN,NaN,1.63788481037116,1.837351013542408,NaN,4.2564916834126665,NaN,2.5585191331019614,5.384891588879381,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.076284804572303,NaN,13.263641986158529,NaN,130.89792638378512,NaN,123.68676847757907,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.693790353209266,NaN,37.591629261925206,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.29604709210102,73.63178552878266,NaN,169.6469547759843
1700793844254089,NaN,1.6313643213131257,NaN,13.24238028776358,NaN,1.6318476619190505,NaN,1.6484789804706972,1.650060308229851,1.6468014380518996,NaN,NaN,3.6394996546655842,NaN,5.287205826513408,NaN,NaN,NaN,13.356861555858774,4.421841221506719,NaN,13.233200579982892,NaN,13.33125183003342,NaN,6.805409115365705,NaN,118.17621418049877,NaN,132.45793539556644,NaN,89.49072613833702,NaN,89.35206145254737,NaN,89.27953331979333,NaN,89.44536315239357,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.48014451393152,NaN,NaN,49.983559864082864,NaN,61.32353120344992,NaN,NaN,NaN,127.84598682853122,NaN
1700794354254089,1.6313519975622488,NaN,13.105549521028331,NaN,1.64464540166814,NaN,1.6526182651715149,NaN,NaN,NaN,1.6378649640057918,1.8372526999198047,NaN,4.256955418125222,NaN,2.558682465926946,5.385433511635758,13.32586158000392,NaN,NaN,13.285904052886584,NaN,13.076284804572303,NaN,13.266004761238246,NaN,130.89792638378512,NaN,123.68031038703451,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.693790353209266,NaN,37.591629261925206,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.30241758102284,73.63178552878266,NaN,169.64031115708136
1700794356254089,NaN,1.631353763645042,NaN,13.244772844567859,NaN,1.6318476619190505,NaN,1.6484789804706972,1.6500101136387668,1.646779533236564,NaN,NaN,3.6398228060043905,NaN,5.287590865867223,NaN,NaN,NaN,13.356861555858774,4.422383545637018,NaN,13.235645959534432,NaN,13.33125183003342,NaN,6.809059622759812,NaN,118.17621418049877,NaN,132.45793539556644,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.48014451393152,NaN,NaN,49.990777001643366,NaN,61.33072345105333,NaN,NaN,NaN,127.83311578627287,NaN
1700794866254089,1.6313519975622488,NaN,13.105549521028331,NaN,1.6446928542241674,NaN,1.652640298322375,NaN,NaN,NaN,1.63788481037116,1.8372854711273392,NaN,4.257233658952756,NaN,2.558764132339438,5.385794793473341,13.321272795390874,NaN,NaN,13.283536369768763,NaN,13.078762973020229,NaN,13.268367536317967,NaN,130.89792638378512,NaN,123.67385229648997,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.36136805234013,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.693790353209266,NaN,37.591629261925206,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.30241758102284,73.63178552878266,NaN,169.64031115708136
1700794868254089,NaN,1.6313643213131257,NaN,13.24238028776358,NaN,1.631837379026306,NaN,1.6484582711876004,1.6500352109343088,1.6467904856442317,NaN,NaN,3.6400997928662244,NaN,5.288168424897947,NaN,NaN,NaN,13.361474598755544,4.422564320347117,NaN,13.238091339085967,NaN,13.335879704004538,NaN,6.805409115365705,NaN,118.16978880036504,NaN,132.45793539556644,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.27953331979333,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.48014451393152,NaN,NaN,49.990777001643366,NaN,61.33072345105333,NaN,NaN,NaN,127.82668026514368,NaN
1700795378254089,1.631363234293129,NaN,13.100627665264197,NaN,1.6446643826905512,NaN,1.6526072485960848,NaN,NaN,NaN,1.63788481037116,1.8373018567311061,NaN,4.257790140607822,NaN,2.5589274651644223,5.385975434392132,13.323567187697398,NaN,NaN,13.283536369768763,NaN,13.078762973020229,NaN,13.268367536317967,NaN,130.89792638378512,NaN,123.67385229648997,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.3677043109358,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.7037102855467,NaN,37.591629261925206,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.30241758102284,73.63178552878266,NaN,169.63366753817843
1700795380254089,NaN,1.631353763645042,NaN,13.244772844567859,NaN,1.6318476619190505,NaN,1.6484686258291488,1.65004775958208,1.6467904856442317,NaN,NaN,3.640469108682003,NaN,5.288360944574855,NaN,NaN,NaN,13.359168077307157,4.4228354824122675,NaN,13.235645959534432,NaN,13.335879704004538,NaN,6.807234369062758,NaN,118.16978880036504,NaN,132.45793539556644,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.05271259596027,NaN,37.48014451393152,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.82668026514368,NaN
1700795890254089,1.631363234293129,NaN,13.103088593146264,NaN,1.6446359111569346,NaN,1.6526182651715149,NaN,NaN,NaN,1.6378649640057918,1.8373018567311061,NaN,4.257975634492845,NaN,2.5590091315769143,5.386517357148508,13.321272795390874,NaN,NaN,13.288271736004406,NaN,13.078762973020229,NaN,13.270730311397683,NaN,130.89146608942534,NaN,123.67385229648997,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.7037102855467,NaN,37.591629261925206,50.0671463713103,NaN,61.50978972924831,NaN,61.541343857810766,75.30241758102284,73.63815601770447,NaN,169.63366753817843
1700795892254089,NaN,1.6313248297448015,NaN,13.24238028776358,NaN,1.6318088252974865,NaN,1.6484510846058127,1.6500397994918674,1.6467837486543815,NaN,NaN,3.640653766589893,NaN,5.289323542959393,NaN,NaN,NaN,13.361474598755544,4.423377806542566,NaN,13.240536718637507,NaN,13.335879704004538,NaN,6.801758607971601,NaN,118.16336342023135,NaN,132.45793539556644,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.04642945054775,NaN,37.48014451393152,NaN,NaN,49.990777001643366,NaN,61.33072345105333,NaN,NaN,NaN,127.82668026514368,NaN
1700796402254089,1.6313407608313686,NaN,13.105549521028331,NaN,1.6446548921793456,NaN,1.6526292817469448,NaN,NaN,NaN,1.637874887188476,1.8372690855235718,NaN,4.258439369205401,NaN,2.559090797989407,5.386878638986091,13.32586158000392,NaN,NaN,13.290639419122227,NaN,13.081241141468162,NaN,13.270730311397683,NaN,130.89146608942534,NaN,123.67385229648997,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.7037102855467,NaN,37.591629261925206,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.29604709210102,73.63178552878266,NaN,169.62702391927547
1700796404254089,NaN,1.6313326483088741,NaN,13.244772844567859,NaN,1.631857944811795,NaN,1.6484582711876004,1.65004775958208,1.6468123904595675,NaN,NaN,3.641069246882644,NaN,5.2895160626363005,NaN,NaN,NaN,13.363781120203926,4.423739355962766,NaN,13.245427477740579,NaN,13.338193640990095,NaN,6.8014406855877825,NaN,118.16807738525783,NaN,132.46236419817194,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.0454065082772,NaN,37.47987853963733,NaN,NaN,49.99036351083064,NaN,61.33008346291912,NaN,NaN,NaN,127.81834204816383,NaN
1700796914254089,1.631344705296075,NaN,13.108010448910399,NaN,1.6446275723543018,NaN,1.6525981965763235,NaN,NaN,NaN,1.6378570207106282,1.8372316304033227,NaN,4.258810356975445,NaN,2.5592164398170425,5.387420561742466,13.32586158000392,NaN,NaN,13.29300710224005,NaN,13.081241141468162,NaN,13.268367536317967,NaN,130.89146608942534,NaN,123.67385229648997,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.7037102855467,NaN,37.6015574462227,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.30241758102284,73.63178552878266,NaN,169.62038030037252
1700796916254089,NaN,1.6313353878108374,NaN,13.244772844567859,NaN,1.6318088252974865,NaN,1.6484614396376605,1.650027250371098,1.6467837486543815,NaN,NaN,3.6412539047905335,NaN,5.289901101990116,NaN,NaN,NaN,13.359168077307157,4.424010518027916,NaN,13.238091339085967,NaN,13.338193640990095,NaN,6.8069161821110775,NaN,118.16807738525783,NaN,132.46879020615518,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.0454065082772,NaN,37.48973822241471,NaN,NaN,49.99036351083064,NaN,61.33008346291912,NaN,NaN,NaN,127.81190665505888,NaN
1700797426254089,1.6313222309807192,NaN,13.108010448910399,NaN,1.64467502671269,NaN,1.6526092135701893,NaN,NaN,NaN,1.6378570207106282,1.8372807890817169,NaN,4.258995850860467,NaN,2.559298109331419,5.38778184358005,13.328155972310443,NaN,NaN,13.29300710224005,NaN,13.081241141468162,NaN,13.270730311397683,NaN,130.88500579506555,NaN,123.66739420594541,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.34816751463279,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.7037102855467,NaN,37.6015574462227,50.05990857273565,NaN,61.51703392653123,NaN,61.54858299249454,75.30241758102284,73.63178552878266,NaN,169.62702391927547
1700797428254089,NaN,1.631353763645042,NaN,13.244772844567859,NaN,1.6318476619190505,NaN,1.6484686258291488,1.65004775958208,1.6468014380518996,NaN,NaN,3.641484727175395,NaN,5.290286141343931,NaN,NaN,NaN,13.363781120203926,4.424281680093065,NaN,13.242982098189042,NaN,13.338193640990095,NaN,6.807234369062758,NaN,118.16165213294657,NaN,132.46236419817194,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.28472411672675,NaN,89.45061523125199,NaN,89.46796083910132,NaN,85.05168952869677,NaN,37.47987853963733,NaN,NaN,49.99036351083064,NaN,61.33008346291912,NaN,NaN,NaN,127.81190665505888,NaN
1700797938254089,1.631344705296075,NaN,13.112932304674533,NaN,1.6446275723543018,NaN,1.652576162588592,NaN,NaN,NaN,1.6378570207106282,1.8373135615339797,NaN,4.259459585573023,NaN,2.559298109331419,5.388323766336425,13.323567187697398,NaN,NaN,13.288271736004406,NaN,13.086197478364019,NaN,13.270730311397683,NaN,130.88500579506555,NaN,123.68031038703451,NaN,89.51482224559565,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.7037102855467,NaN,37.6015574462227,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.30878806994467,73.63815601770447,NaN,169.62038030037252
1700797940254089,NaN,1.631343205976958,NaN,13.241792498610277,NaN,1.631837379026306,NaN,1.648447916546052,1.65004775958208,1.6467904856442317,NaN,NaN,3.641657151579627,NaN,5.290547771613625,NaN,NaN,NaN,13.365514074175117,4.424472286751259,NaN,13.239953403933647,NaN,13.339937143156488,NaN,6.8050910166033125,NaN,118.15522688063534,NaN,132.47521621413844,NaN,89.48961482579763,NaN,89.3571798439074,NaN,89.27842642920378,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.0454065082772,NaN,37.48973822241471,NaN,NaN,49.983146516843334,NaN,61.33008346291912,NaN,NaN,NaN,127.81834204816383,NaN
1700798450254089,1.6313295241004881,NaN,13.110471376792466,NaN,1.64464540166814,NaN,1.6525962320206549,NaN,NaN,NaN,1.6378649640057918,1.837351013542408,NaN,4.259737826400556,NaN,2.559417463639375,5.388504407255217,13.32586158000392,NaN,NaN,13.29300710224005,NaN,13.083719309916091,NaN,13.270730311397683,NaN,130.89146608942534,NaN,123.67385229648997,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.7037102855467,NaN,37.6114856305202,50.05990857273565,NaN,61.50978972924831,NaN,61.541343857810766,75.30241758102284,73.63815601770447,NaN,169.62038030037252
1700798452254089,NaN,1.6313326483088741,NaN,13.246577768151752,NaN,1.6318476619190505,NaN,1.6484686258291488,1.6500352109343088,1.646779533236564,NaN,NaN,3.64184181550498,NaN,5.290932823514752,NaN,NaN,NaN,13.365514074175117,4.424562677051769,NaN,13.242398863172985,NaN,13.33762313076646,NaN,6.8014406855877825,NaN,118.15522688063534,NaN,132.47521621413844,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.27842642920378,NaN,89.45061523125199,NaN,89.474213823352,NaN,85.0454065082772,NaN,37.48973822241471,NaN,NaN,49.983146516843334,NaN,61.33008346291912,NaN,NaN,NaN,127.81834204816383,NaN
1700798962254089,1.6313295241004881,NaN,13.110471376792466,NaN,1.6446738732017565,NaN,1.6526292817469448,NaN,NaN,NaN,1.6378947335538443,2.194628461374071,NaN,4.260108814170601,NaN,2.5594991300518677,5.393381712062594,13.32586158000392,NaN,NaN,13.290639419122227,NaN,13.081241141468162,NaN,13.273093086477404,NaN,130.88500579506555,NaN,123.67385229648997,NaN,89.50841105711268,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.71363021788413,NaN,37.6114856305202,50.0671463713103,NaN,61.50978972924831,NaN,61.541343857810766,75.30241758102284,73.63815601770447,NaN,169.62038030037252
1700798964254089,NaN,1.631343205976958,NaN,13.246577768151752,NaN,1.631827096133562,NaN,1.6484582711876004,1.650060308229851,1.6468014380518996,NaN,NaN,3.6420726454116714,NaN,5.296131024179968,NaN,NaN,NaN,13.363207477563913,4.425105018854833,NaN,13.242398863172985,NaN,13.33762313076646,NaN,6.802947871251069,NaN,118.15693804009763,NaN,132.4772138030287,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.49000439285513,NaN,NaN,49.99799413920387,NaN,61.33072345105333,NaN,NaN,NaN,127.8202447440145,NaN
1700799474254089,1.6313407608313686,NaN,13.110471376792466,NaN,1.64464540166814,NaN,1.6526182651715149,NaN,NaN,NaN,1.637874887188476,1.837744268032821,NaN,4.260387054998135,NaN,2.5594991300518677,5.390491457361926,13.328155972310443,NaN,NaN,13.29300710224005,NaN,13.081241141468162,NaN,13.273093086477404,NaN,130.8785455007058,NaN,123.68031038703451,NaN,89.5019998686297,NaN,89.32593190898794,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.7037102855467,NaN,37.6015574462227,50.0671463713103,NaN,61.50978972924831,NaN,61.541343857810766,75.30878806994467,73.63815601770447,NaN,169.62038030037252
1700799476254089,NaN,1.631343205976958,NaN,13.246577768151752,NaN,1.631827096133562,NaN,1.6484789804706972,1.650060308229851,1.6467904856442317,NaN,NaN,3.642211143355686,NaN,5.293243134921514,NaN,NaN,NaN,13.363207477563913,4.425014628554322,NaN,13.239953403933647,NaN,13.339937143156488,NaN,6.8050910166033125,NaN,118.15693804009763,NaN,132.48363993884942,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.49000439285513,NaN,NaN,49.99799413920387,NaN,61.33072345105333,NaN,NaN,NaN,127.82668026514368,NaN
1700799986254089,1.6313295241004881,NaN,13.110471376792466,NaN,1.64464540166814,NaN,1.6526182651715149,NaN,NaN,NaN,1.6378649640057918,1.8377114968252868,NaN,4.260665295825667,NaN,2.5595807964643593,5.390672098280718,13.330450364616963,NaN,NaN,13.295374785357875,NaN,13.083719309916091,NaN,13.273093086477404,NaN,130.88500579506555,NaN,123.68031038703451,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.71363021788413,NaN,37.6114856305202,50.0671463713103,NaN,61.50978972924831,NaN,61.541343857810766,75.30878806994467,73.63815601770447,NaN,169.6137366814696
1700799988254089,NaN,1.6313326483088741,NaN,13.246577768151752,NaN,1.631827096133562,NaN,1.6484582711876004,1.65004775958208,1.6467904856442317,NaN,NaN,3.6422573093370243,NaN,5.293243134921514,NaN,NaN,NaN,13.36782067078632,4.425285799455854,NaN,13.239953403933647,NaN,13.33762313076646,NaN,6.808741347618839,NaN,118.15693804009763,NaN,132.49006607467015,NaN,89.49704053403393,NaN,89.3582884013333,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.05271259596027,NaN,37.49000439285513,NaN,NaN,49.99799413920387,NaN,61.33791569865673,NaN,NaN,NaN,127.82668026514368,NaN
1700800498254089,1.6313407608313686,NaN,13.112932304674533,NaN,1.6446548921793456,NaN,1.6526182651715149,NaN,NaN,NaN,1.6378451176404236,1.837727882429054,NaN,4.260758042768179,NaN,2.559662462876852,5.391033380118302,13.330450364616963,NaN,NaN,13.29300710224005,NaN,13.083719309916091,NaN,13.270730311397683,NaN,130.8785455007058,NaN,123.68676847757907,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.71363021788413,NaN,37.6015574462227,50.0671463713103,NaN,61.50978972924831,NaN,61.54858299249454,75.30878806994467,73.63815601770447,NaN,169.6137366814696
1700800500254089,NaN,1.6313326483088741,NaN,13.246577768151752,NaN,1.631827096133562,NaN,1.648447916546052,1.65004775958208,1.6467904856442317,NaN,NaN,3.6425804712063923,NaN,5.293628186822642,NaN,NaN,NaN,13.36782067078632,4.425556970357386,NaN,13.244844322412323,NaN,13.339937143156488,NaN,6.7977903545722524,NaN,118.15693804009763,NaN,132.49006607467015,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.05271259596027,NaN,37.49000439285513,NaN,NaN,49.99799413920387,NaN,61.33072345105333,NaN,NaN,NaN,127.82668026514368,NaN
1700801010254089,1.6313295241004881,NaN,13.110471376792466,NaN,1.6446643826905512,NaN,1.6526182651715149,NaN,NaN,NaN,1.6378649640057918,1.8377606536365885,NaN,4.261036283595712,NaN,2.559744129289344,5.391394661955885,13.330450364616963,NaN,NaN,13.297742468475697,NaN,13.086197478364019,NaN,13.273093086477404,NaN,130.8785455007058,NaN,123.68676847757907,NaN,89.51482224559565,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.71363021788413,NaN,37.6114856305202,50.0671463713103,NaN,61.50978972924831,NaN,61.541343857810766,75.30878806994467,73.63815601770447,NaN,169.6137366814696
1700801012254089,NaN,1.6313326483088741,NaN,13.24897040292249,NaN,1.6318168132408175,NaN,1.6484582711876004,1.65004775958208,1.646779533236564,NaN,NaN,3.642765135131745,NaN,5.294013238723769,NaN,NaN,NaN,13.36782067078632,4.425737750958407,NaN,13.244844322412323,NaN,13.342251155546517,NaN,6.803265851095546,NaN,118.15693804009763,NaN,132.49006607467015,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.05271259596027,NaN,37.49000439285513,NaN,NaN,49.990777001643366,NaN,61.33072345105333,NaN,NaN,NaN,127.82668026514368,NaN
1700801522254089,1.631310993823041,NaN,13.112932304674533,NaN,1.6446560449693348,NaN,1.6525871795824578,NaN,NaN,NaN,1.637847097151038,1.8380509417098918,NaN,4.261221777480735,NaN,2.5597064569033017,5.391936584712261,13.330450364616963,NaN,NaN,13.295374785357875,NaN,13.088675646811948,NaN,13.275455861557122,NaN,130.88500579506555,NaN,123.69322656812362,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.71363021788413,NaN,37.6114856305202,50.0671463713103,NaN,61.51703392653123,NaN,61.541343857810766,75.30878806994467,73.6445265066263,NaN,169.60709306256663
1700801524254089,NaN,1.6313326483088741,NaN,13.24897040292249,NaN,1.631837379026306,NaN,1.6484582711876004,1.65004775958208,1.646779533236564,NaN,NaN,3.6428574670944216,NaN,5.294398290624896,NaN,NaN,NaN,13.36782067078632,4.426008921859939,NaN,13.244844322412323,NaN,13.344565167936546,NaN,6.812710130153915,NaN,118.1505126599639,NaN,132.50291834631167,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.04642945054775,NaN,37.49986427177874,NaN,NaN,49.99799413920387,NaN,61.33072345105333,NaN,NaN,NaN,127.82668026514368,NaN
1700802034254089,1.631333468138397,NaN,13.115393232556604,NaN,1.6445611362525583,NaN,1.652576162588592,NaN,NaN,NaN,1.637847097151038,1.8377887620917897,NaN,4.261500018308268,NaN,2.559624787388925,5.3922978665498436,13.332744756923486,NaN,NaN,13.297742468475697,NaN,13.086197478364019,NaN,13.275455861557122,NaN,130.8785455007058,NaN,123.69968465866816,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.05972206915459,NaN,85.05769827151312,NaN,37.71363021788413,NaN,37.6114856305202,50.0671463713103,NaN,61.50978972924831,NaN,61.541343857810766,75.30878806994467,73.63815601770447,NaN,169.60709306256663
