Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646121946254089,1.6341458926950123,NaN,12.896976910308341,NaN,1.6471401589762211,NaN,1.6554033876558631,NaN,NaN,NaN,1.6405719098770128,1.833046442621684,NaN,4.194801618088268,NaN,2.537079398399372,5.283254506168406,13.095291962071652,NaN,NaN,13.059783649667299,NaN,12.869155687972187,NaN,13.045074594186246,NaN,129.63427000247884,NaN,122.86942043506897,NaN,88.8650839376133,NaN,88.71151328203763,NaN,88.7572197459294,NaN,88.73545011021746,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.544446484698895,NaN,37.44217108317835,50.001172294374825,NaN,61.36362111833,NaN,61.39527566027685,75.09689816434664,73.45180740633417,NaN,168.65813186581147
1646121948254089,NaN,1.6341487001466215,NaN,13.019872504965914,NaN,1.6345805119698948,NaN,1.6507537467602076,1.652377131411789,1.649195709002323,NaN,NaN,3.586779821963163,NaN,5.189914690620024,NaN,NaN,NaN,13.130822453917112,4.358570072971824,NaN,13.008225661241484,NaN,13.116055690376502,NaN,6.826993002696484,NaN,118.08454910521169,NaN,131.31210876917197,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8489153982834,NaN,84.84434985485078,NaN,37.322123615199345,NaN,NaN,49.91819357095758,NaN,61.1862413724121,NaN,NaN,NaN,126.31889545470668,NaN
1646122458254089,1.6341458926950123,NaN,12.90124381728152,NaN,1.6471781195792639,NaN,1.655381355341811,NaN,NaN,NaN,1.6405619870712063,1.8331447525103859,NaN,4.195933674872461,NaN,2.537406051642746,5.285060796400137,13.099880444502704,NaN,NaN,13.059783649667299,NaN,12.882054543409785,NaN,13.052162452642929,NaN,129.62134993028326,NaN,122.85650477032762,NaN,88.85867300542921,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.84882178437192,NaN,84.85999776450961,NaN,37.544446484698895,NaN,37.44217108317835,50.001172294374825,NaN,61.36362111833,NaN,61.39527566027685,75.09689816434664,73.45180740633417,NaN,168.64484515918699
1646122460254089,NaN,1.6341198726830177,NaN,13.021670099702426,NaN,1.6345623456035596,NaN,1.6507362923282534,1.6523441621241808,1.6491781105158274,NaN,NaN,3.587827617339207,NaN,5.1914574216652944,NaN,NaN,NaN,13.132547816443514,4.359662441285136,NaN,13.012525694675201,NaN,13.122419978493783,NaN,6.830643333712012,NaN,118.05884809596672,NaN,131.30568276118873,NaN,88.85187354748706,NaN,88.7469510026374,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.322123615199345,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.3124600616017,NaN
1646122970254089,1.6341234200867825,NaN,12.90764417774128,NaN,1.6470832180716568,NaN,1.655392371498837,NaN,NaN,NaN,1.6405818326828197,1.8332594473805381,NaN,4.197065731656654,NaN,2.5378143681969627,5.2870477156550395,13.099880444502704,NaN,NaN,13.066886231268676,NaN,12.877754924930588,NaN,13.054525072128492,NaN,129.6000210939309,NaN,122.8353177104571,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.54417405931116,NaN,37.45183098105259,50.00075537449471,NaN,61.36297882421683,NaN,61.39463294688966,75.08969622171928,73.45737534504129,NaN,168.6287754943631
1646122972254089,NaN,1.6341304303511015,NaN,13.024062734473164,NaN,1.6345623456035596,NaN,1.650725937686705,1.6523567107719517,1.6491781105158274,NaN,NaN,3.588704770984634,NaN,5.193274291378899,NaN,NaN,NaN,13.137161009665922,4.361018295792795,NaN,13.014971153914539,NaN,13.124733990883811,NaN,6.81937356719405,NaN,118.04599759134425,NaN,131.27997872925576,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.322123615199345,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.31889545470668,NaN
1646123482254089,1.6341234200867825,NaN,12.905510724254691,NaN,1.6471970998807852,NaN,1.655392371498837,NaN,NaN,NaN,1.6405719098770128,1.83335775726924,NaN,4.198273258893127,NaN,2.538059358129493,5.2886733768635965,13.109057409364818,NaN,NaN,13.069253758469136,NaN,12.884204352649387,NaN,13.056887691614051,NaN,129.58064137300727,NaN,122.82886000716563,NaN,88.86397986822098,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.54417405931116,NaN,37.45183098105259,50.00075537449471,NaN,61.37022258710854,NaN,61.401871647485805,75.09606632864097,73.45737534504129,NaN,168.6287754943631
1646123484254089,NaN,1.6341304303511015,NaN,13.031240638785377,NaN,1.634572628496304,NaN,1.6507466469698018,1.6523692594197228,1.6491562057004918,NaN,NaN,3.589766588555414,NaN,5.194760821144577,NaN,NaN,NaN,13.14177420288833,4.362374150300454,NaN,13.022307531632556,NaN,13.12704800327384,NaN,6.821198644521047,NaN,118.02672183441054,NaN,131.26070070530602,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.33198329797672,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.3124600616017,NaN
1646123994254089,1.6341346563908974,NaN,12.909777631227866,NaN,1.6471401589762211,NaN,1.655370339184785,NaN,NaN,NaN,1.6405719098770128,1.8335216070837435,NaN,4.19940531567732,NaN,2.5382226847511795,5.290660296118499,13.109057409364818,NaN,NaN,13.073988812870052,NaN,12.886354161888987,NaN,13.066338169556296,NaN,129.55480174510905,NaN,122.80302919399975,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.85897370692834,NaN,37.54417405931116,NaN,37.45183098105259,50.00075537449471,NaN,61.36297882421683,NaN,61.39463294688966,75.09606632864097,73.45100523811959,NaN,168.6154890533134
1646123996254089,NaN,1.6341304303511015,NaN,13.03422784579157,NaN,1.634572628496304,NaN,1.6507466469698018,1.652406905363036,1.6491890629234955,NaN,NaN,3.590796131459757,NaN,5.196851603472722,NaN,NaN,NaN,13.149274625504187,4.363541377499566,NaN,13.02534331810224,NaN,13.132253249275408,NaN,6.825167837188719,NaN,118.0074460774768,NaN,131.24784868933955,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.85063287527035,NaN,37.33198329797672,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.31889545470668,NaN
1646124506254089,1.6341458926950123,NaN,12.911911084714452,NaN,1.6471496491269817,NaN,1.6554033876558631,NaN,NaN,NaN,1.6405619870712063,1.8336363019538957,NaN,4.200612842913793,NaN,2.5387126646162397,5.292647215373402,13.11364589179587,NaN,NaN,13.076356340070513,NaN,12.888503971128586,NaN,13.066338169556296,NaN,129.54188193115996,NaN,122.7901137874168,NaN,88.86397986822098,NaN,88.70403525571761,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.554093396809556,NaN,37.441903392088946,50.00075537449471,NaN,61.37022258710854,NaN,61.39463294688966,75.08969622171928,73.4446351311979,NaN,168.60220261226374
1646124508254089,NaN,1.6341409880191855,NaN,13.038418543097588,NaN,1.6345829113890484,NaN,1.6507466469698018,1.652394356715265,1.6491890629234955,NaN,NaN,3.5917055597716216,NaN,5.198394560571788,NaN,NaN,NaN,13.148693992721942,4.364724298113731,NaN,13.024752990871894,NaN,13.133990040443928,NaN,6.821517506173192,NaN,117.99459557285432,NaN,131.22857066538984,NaN,88.84555927740477,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.8426624140327,NaN,84.84434985485078,NaN,37.33198329797672,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.31889545470668,NaN
1646125018254089,1.6341346563908974,NaN,12.918311445174215,NaN,1.6471211786746995,NaN,1.655392371498837,NaN,NaN,NaN,1.6405719098770128,1.8337673818054983,NaN,4.201820370150266,NaN,2.5391209811704565,5.294453505605133,13.118234374226923,NaN,NaN,13.081091394471429,NaN,12.897103208086987,NaN,13.068700789041856,NaN,129.52055510949523,NaN,122.77538605223928,NaN,88.86928651886976,NaN,88.70931101238038,NaN,88.74234467827901,NaN,88.73954062551745,NaN,84.85310245937319,NaN,84.85794969028399,NaN,37.55382078404826,NaN,37.45156310223543,49.99310125137151,NaN,61.36233655577951,NaN,61.393990259195064,75.09523452618811,73.45020310197188,NaN,168.599420296442
1646125020254089,NaN,1.6341304303511015,NaN,13.041405516204398,NaN,1.6345623456035596,NaN,1.6507466469698018,1.652394356715265,1.6491890629234955,NaN,NaN,3.5927350394925957,NaN,5.20015489530734,NaN,NaN,NaN,13.153887668400957,4.365981836085912,NaN,13.035124836308393,NaN,13.14150899721764,NaN,6.81636063754802,NaN,117.9736123034253,NaN,131.20732031501282,NaN,88.85077496573409,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.81325025959394,NaN,88.84156417062326,NaN,84.8496138483257,NaN,37.33172027634103,NaN,NaN,49.92499838269066,NaN,61.18560427118766,NaN,NaN,NaN,126.32345792809718,NaN
1646125530254089,1.6341234200867825,NaN,12.923097947677492,NaN,1.6471401589762211,NaN,1.655392371498837,NaN,NaN,NaN,1.6405818326828197,1.833914846638551,NaN,4.20279871788543,NaN,2.5393659711029866,5.296923422538422,13.121109729549884,NaN,NaN,13.081679222820524,NaN,12.899772490855145,NaN,13.071647840247255,NaN,129.51409533163877,NaN,122.76247090380443,NaN,88.86287584296406,NaN,88.70931101238038,NaN,88.74868043028808,NaN,88.73324716702055,NaN,84.85310245937319,NaN,84.85163883136343,NaN,37.55382078404826,NaN,37.44163571170055,50.00033847128105,NaN,61.36958017388573,NaN,61.401228815106904,75.08886454658962,73.45020310197188,NaN,168.58613412095647
1646125532254089,NaN,1.6341198726830177,NaN,13.046190629812948,NaN,1.634572628496304,NaN,1.6507466469698018,1.652419454010807,1.6491890629234955,NaN,NaN,3.593750657985987,NaN,5.20213687040811,NaN,NaN,NaN,13.15619418984934,4.36715687170156,NaN,13.037570215859928,NaN,13.139195060232083,NaN,6.8291374134273894,NaN,117.96246931129812,NaN,131.19644062547363,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.33198329797672,NaN,NaN,49.92541056494488,NaN,61.19343347693744,NaN,NaN,NaN,126.32533084781163,NaN
1646126042254089,1.6341121837826675,NaN,12.924711805633976,NaN,1.6470072968655713,NaN,1.655392371498837,NaN,NaN,NaN,1.6405719098770128,1.834013156527253,NaN,4.204084483718653,NaN,2.5397742876572034,5.298246715091765,13.1251170978735,NaN,NaN,13.088193976072809,NaN,12.901402826566187,NaN,13.075788647498538,NaN,129.4966625823381,NaN,122.74490986437651,NaN,88.86397986822098,NaN,88.71678899468141,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.85897370692834,NaN,37.554093396809556,NaN,37.45183098105259,50.00075537449471,NaN,61.36297882421683,NaN,61.39463294688966,75.08969622171928,73.45100523811959,NaN,168.58891617121404
1646126044254089,NaN,1.6341198726830177,NaN,13.043798073008672,NaN,1.634572628496304,NaN,1.6507570016113502,1.6524320026585781,1.6491781105158274,NaN,NaN,3.5947201120024066,NaN,5.203788516325419,NaN,NaN,NaN,13.16080723274611,4.368603069382358,NaN,13.042460974963003,NaN,13.146136871188757,NaN,6.820011144942126,NaN,117.94961880667564,NaN,131.1900146174904,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.33198329797672,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.33176624091661,NaN
1646126554254089,1.6341234200867825,NaN,12.926845259120562,NaN,1.6471970998807852,NaN,1.655392371498837,NaN,NaN,NaN,1.6405719098770128,1.8340950814345047,NaN,4.2053674814074045,NaN,2.540100940900577,5.300594892393014,13.131999821520084,NaN,NaN,13.090561503273266,NaN,12.903552635805786,NaN,13.078151266984097,NaN,129.483742768389,NaN,122.73199445779356,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.554093396809556,NaN,37.45183098105259,49.99351800992757,NaN,61.36297882421683,NaN,61.39463294688966,75.08969622171928,73.45100523811959,NaN,168.57562973016437
1646126556254089,NaN,1.6341093150149337,NaN,13.055760857030053,NaN,1.6345623456035596,NaN,1.6507466469698018,1.652444551306349,1.6491890629234955,NaN,NaN,3.5957818949727707,NaN,5.205605326834459,NaN,NaN,NaN,13.165420275642877,4.369778104998006,NaN,13.04490635451454,NaN,13.148450808174315,NaN,6.8196923406654255,NaN,117.93034304974192,NaN,131.16431058555744,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.33198329797672,NaN,NaN,49.93262755893219,NaN,61.1862413724121,NaN,NaN,NaN,126.33820163402156,NaN
1646127066254089,1.6341234200867825,NaN,12.931112166093737,NaN,1.6472065900315458,NaN,1.655392371498837,NaN,NaN,NaN,1.6405719098770128,1.8342589312490079,NaN,4.206273126834759,NaN,2.540509257454794,5.3024011826247435,13.136588303951136,NaN,NaN,13.095296557674185,NaN,12.907852254284986,NaN,13.085239125440783,NaN,129.47728286141444,NaN,122.71907905121061,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.554093396809556,NaN,37.45183098105259,49.99351800992757,NaN,61.36297882421683,NaN,61.39463294688966,75.09606632864097,73.45100523811959,NaN,168.57562973016437
1646127068254089,NaN,1.6341093150149337,NaN,13.055760857030053,NaN,1.634572628496304,NaN,1.6507673562528986,1.6524320026585781,1.6492000153311632,NaN,NaN,3.596705184512217,NaN,5.2074221373434995,NaN,NaN,NaN,13.170033318539646,4.371043527968704,NaN,13.049797113617615,NaN,13.153078682145432,NaN,6.8196923406654255,NaN,117.91749254511944,NaN,131.15145856959097,NaN,88.85818781756933,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.341842980754095,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.33820163402156,NaN
1646127578254089,1.6341234200867825,NaN,12.935379073066912,NaN,1.6472255703330672,NaN,1.655392371498837,NaN,NaN,NaN,1.6405619870712063,1.8343244711748092,NaN,4.207480654071232,NaN,2.540754247387324,5.304207472856474,13.138882545166664,NaN,NaN,13.102399139275562,NaN,12.910002063524585,NaN,13.087601744926342,NaN,129.46436304746533,NaN,122.70616364462768,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.554093396809556,NaN,37.45183098105259,49.99351800992757,NaN,61.36297882421683,NaN,61.401871647485805,75.08969622171928,73.4446351311979,NaN,168.56234328911466
1646127580254089,NaN,1.6341198726830177,NaN,13.060545970638604,NaN,1.6345623456035596,NaN,1.6507673562528986,1.6524320026585781,1.6492000153311632,NaN,NaN,3.5976746385286367,NaN,5.2087434540773465,NaN,NaN,NaN,13.172339839988028,4.372308950939402,NaN,13.049797113617615,NaN,13.15770655611655,NaN,6.8291374134273894,NaN,117.90464204049697,NaN,131.13860655362447,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.33198329797672,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.34463702712654,NaN
1646128090254089,1.6341009474785526,NaN,12.936993388546718,NaN,1.6470927082224176,NaN,1.655381355341811,NaN,NaN,NaN,1.6405520642653995,1.8344555510264118,NaN,4.208615670529731,NaN,2.5410809006306976,5.305892318767355,13.138301997134354,NaN,NaN,13.104179578976956,NaN,12.915932549803298,NaN,13.089380516560762,NaN,129.4579031404908,NaN,122.6997059413362,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.554093396809556,NaN,37.46175857001622,50.00075537449471,NaN,61.36297882421683,NaN,61.39463294688966,75.08969622171928,73.45100523811959,NaN,168.55570006858983
1646128092254089,NaN,1.6341198726830177,NaN,13.062938527442881,NaN,1.6345520627108152,NaN,1.6507673562528986,1.6524570999541202,1.6492109677388311,NaN,NaN,3.5985979280680835,NaN,5.210395099994655,NaN,NaN,NaN,13.174646361436416,4.37348398655505,NaN,13.05468787272069,NaN,13.162334430087665,NaN,6.825486906033283,NaN,117.89179153587449,NaN,131.125754537658,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.66755073947499,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.341842980754095,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.35107242023149,NaN
1646128602254089,1.6341009474785526,NaN,12.941260436017325,NaN,1.646959846111768,NaN,1.655381355341811,NaN,NaN,NaN,1.6405619870712063,1.8345538609151137,NaN,4.209596818714795,NaN,2.5413258905632277,5.30769866847522,13.14289063065143,NaN,NaN,13.106547184133527,NaN,12.915932549803298,NaN,13.094105911120916,NaN,129.45144323351622,NaN,122.6803328314618,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.84779792349309,NaN,84.8526627218663,NaN,37.56401273430796,NaN,37.45183098105259,50.00075537449471,NaN,61.37022258710854,NaN,61.401871647485805,75.09606632864097,73.4446351311979,NaN,168.54241362754016
1646128604254089,NaN,1.6341093150149337,NaN,13.07011619785571,NaN,1.6345520627108152,NaN,1.6507673562528986,1.6524821972496622,1.649221920146499,NaN,NaN,3.599521217607531,NaN,5.2122119105036955,NaN,NaN,NaN,13.181565925781566,4.374749409525747,NaN,13.057133252272227,NaN,13.164648367073225,NaN,6.825486906033283,NaN,117.87251577894077,NaN,131.11932852967476,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.8207109449952,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.33198329797672,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.35750781333647,NaN
1646129114254089,1.6341121837826675,NaN,12.943393959752626,NaN,1.6470927082224176,NaN,1.655392371498837,NaN,NaN,NaN,1.6405619870712063,1.8346521708038157,NaN,4.210804385711795,NaN,2.5417342071174445,5.309324383212299,13.147479264168501,NaN,NaN,13.111282394446675,NaN,12.92023230985703,NaN,13.096468608400993,NaN,129.4449833265417,NaN,122.67387512817031,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.56401273430796,NaN,37.46175857001622,50.00075537449471,NaN,61.36297882421683,NaN,61.39463294688966,75.08969622171928,73.4446351311979,NaN,168.54241362754016
1646129116254089,NaN,1.6341093150149337,NaN,13.07011619785571,NaN,1.6345520627108152,NaN,1.650777710894447,1.6524947458974333,1.6492000153311632,NaN,NaN,3.6003983426700055,NaN,5.213698391829274,NaN,NaN,NaN,13.186178968678337,4.376014832496446,NaN,13.062024011375298,NaN,13.166962304058782,NaN,6.818185891245074,NaN,117.86609052662952,NaN,131.10647651370826,NaN,88.85187354748706,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.341842980754095,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.3703785995464,NaN
1646129626254089,1.6341121837826675,NaN,12.943393959752626,NaN,1.6470642377701357,NaN,1.655392371498837,NaN,NaN,NaN,1.6405719098770128,1.8347504806925177,NaN,4.211861006834171,NaN,2.542060860360818,5.310950097949378,13.152067897685576,NaN,NaN,13.111282394446675,NaN,12.922382189883892,NaN,13.10119400296115,NaN,129.4449833265417,NaN,122.66741742487885,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.56401273430796,NaN,37.46175857001622,49.99351800992757,NaN,61.37022258710854,NaN,61.401871647485805,75.08969622171928,73.45100523811959,NaN,168.54241362754016
1646129628254089,NaN,1.63409875734685,NaN,13.074901311464263,NaN,1.6345623456035596,NaN,1.650777710894447,1.6524947458974333,1.6492109677388311,NaN,NaN,3.6014601256403695,NaN,5.215184873154851,NaN,NaN,NaN,13.186178968678337,4.377099480757043,NaN,13.066914770478373,NaN,13.16927624104434,NaN,6.820011144942126,NaN,117.85153493804212,NaN,131.0980803524489,NaN,88.85077496573409,NaN,88.7334012265024,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.8496138483257,NaN,37.341579762979975,NaN,NaN,49.92499838269066,NaN,61.18560427118766,NaN,NaN,NaN,126.36850478369811,NaN
1646130138254089,1.6341121837826675,NaN,12.94766100722323,NaN,1.6470072968655713,NaN,1.655381355341811,NaN,NaN,NaN,1.6405719098770128,1.83486517556267,NaN,4.212917627956546,NaN,2.542305850293348,5.31239517771567,13.15665653120265,NaN,NaN,13.116017604759822,NaN,12.92668194993762,NaN,13.105919397521305,NaN,129.4320635125926,NaN,122.6545020182959,NaN,88.85756906417865,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.74064220089336,NaN,84.85412640581417,NaN,84.85897370692834,NaN,37.56401273430796,NaN,37.45183098105259,50.00075537449471,NaN,61.36297882421683,NaN,61.39463294688966,75.08969622171928,73.45100523811959,NaN,168.51584074544078
1646130140254089,NaN,1.6341093150149337,NaN,13.077293868268537,NaN,1.6345520627108152,NaN,1.6507570016113502,1.6525072945452042,1.649221920146499,NaN,NaN,3.602198757271927,NaN,5.21683651907216,NaN,NaN,NaN,13.190792011575104,4.378093741662592,NaN,13.069360150029908,NaN,13.173904115015457,NaN,6.823661652336233,NaN,117.84038951738455,NaN,131.09362449774179,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.84434985485078,NaN,37.341842980754095,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.37681399265135,NaN
1646130650254089,1.6341009474785526,NaN,12.951928054693836,NaN,1.647045257468614,NaN,1.655381355341811,NaN,NaN,NaN,1.6405619870712063,1.8349471004699216,NaN,4.213974249078922,NaN,2.5426325035367214,5.314201527423536,13.158950847961185,NaN,NaN,13.12075281507297,NaN,12.92668194993762,NaN,13.108282094801385,NaN,129.4320635125926,NaN,122.64158661171295,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.74978206344272,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.56401273430796,NaN,37.46175857001622,50.00075537449471,NaN,61.36297882421683,NaN,61.401871647485805,75.08969622171928,73.45100523811959,NaN,168.51584074544078
1646130652254089,NaN,1.63409875734685,NaN,13.08207898187709,NaN,1.6345623456035596,NaN,1.6507880655359954,1.6524947458974333,1.6492109677388311,NaN,NaN,3.6030758823344016,NaN,5.2183230003977386,NaN,NaN,NaN,13.19540505447187,4.37917838992319,NaN,13.074250909132983,NaN,13.180845925972132,NaN,6.8196923406654255,NaN,117.82753901276206,NaN,131.0807724817753,NaN,88.85187354748706,NaN,88.73449735281557,NaN,88.67384842699796,NaN,88.81434827543706,NaN,88.83640942978202,NaN,84.85063287527035,NaN,37.341842980754095,NaN,NaN,49.92541056494488,NaN,61.1862413724121,NaN,NaN,NaN,126.37681399265135,NaN
1646131162254089,1.6341009474785526,NaN,12.954580154446194,NaN,1.6472540407853493,NaN,1.6554033876558631,NaN,NaN,NaN,1.6405421414595927,1.8350126403957228,NaN,4.2150276992991875,NaN,2.542959156780095,5.31612898838589,13.166413439752992,NaN,NaN,13.123706884079693,NaN,12.929350346680987,NaN,13.108865320296388,NaN,129.4191436986435,NaN,122.62867120513,NaN,88.86397986822098,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.7280550323122,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.56401273430796,NaN,37.46175857001622,50.00075537449471,NaN,61.37022258710854,NaN,61.39463294688966,75.09606632864097,73.4446351311979,NaN,168.51584074544078
1646131164254089,NaN,1.6341381428764596,NaN,13.0850644349796,NaN,1.6345599469595375,NaN,1.6507951637653218,1.652552805859105,1.6492504689766627,NaN,NaN,3.6040587950355443,NaN,5.220247787615173,NaN,NaN,NaN,13.198290592546357,4.380254647112899,NaN,13.082175503846383,NaN,13.176793803013485,NaN,6.826673876502041,NaN,117.81298419107901,NaN,131.07880271199645,NaN,88.84446082126144,NaN,88.7334012265024,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.83531131076305,NaN,84.8433309528941,NaN,37.341579762979975,NaN,NaN,49.92499838269066,NaN,61.18560427118766,NaN,NaN,NaN,126.38137531386981,NaN
1646131674254089,1.6341121837826675,NaN,12.95671360793278,NaN,1.6471496491269817,NaN,1.655381355341811,NaN,NaN,NaN,1.6405719098770128,1.8354386499134312,NaN,4.215782403821983,NaN,2.5430408200909387,5.3173933915481015,13.164119198537461,NaN,NaN,13.126074411280152,NaN,12.933649965160186,NaN,13.11359055926751,NaN,129.41268379166894,NaN,122.62221350183856,NaN,88.85756906417865,NaN,88.71041212519951,NaN,88.7434461847946,NaN,88.73434861660279,NaN,84.85412640581417,NaN,84.8526627218663,NaN,37.56401273430796,NaN,37.46175857001622,49.99351800992757,NaN,61.37022258710854,NaN,61.39463294688966,75.08969622171928,73.45100523811959,NaN,168.50919752491595
