Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669656089254089,NaN,1.633956626595792,NaN,12.402816045827121,NaN,1.8682926553098689,NaN,1.6512702650734938,1.6533323819718753,5.704050899623318,NaN,NaN,3.7145895448461674,NaN,5.164755267290327,NaN,NaN,NaN,12.551814854180645,4.496796716270874,NaN,12.43734574442592,NaN,12.501765243716171,NaN,6.890015189774893,NaN,117.88877793327052,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.94063683654196,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.2171964946726,NaN
1669656095254089,1.6340294833724602,NaN,12.274549441958243,NaN,1.6479835032725423,NaN,1.724576048777317,NaN,NaN,NaN,1.6389524711135468,1.8158804767025183,NaN,4.338919053632877,NaN,2.635109629887988,5.240389946160074,12.509894584103707,NaN,NaN,12.485189942704167,NaN,12.247082836899956,NaN,12.426693008416386,NaN,129.886211410293,NaN,122.6563119668368,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.680437980786145,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.83435605509433
1669656097254089,NaN,1.633996020451893,NaN,12.400737489765474,NaN,1.8683743308964342,NaN,1.651325872501458,1.6533653164957718,5.706780091738573,NaN,NaN,3.7150050522183875,NaN,5.165250793359972,NaN,NaN,NaN,12.54981273277488,4.497067896009364,NaN,12.43734574442592,NaN,12.505775631676453,NaN,6.893666049977289,NaN,117.88707207448161,NaN,130.93494120604927,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.55902354532039,NaN,NaN,50.200073990898005,NaN,61.4386071651044,NaN,NaN,NaN,127.20243471561331,NaN
1669656103254089,1.6339998207415183,NaN,12.276141945711517,NaN,1.6480037626954436,NaN,1.7249341839169863,NaN,NaN,NaN,1.6383690469879257,1.8158585970802945,NaN,4.33929823698858,NaN,2.6356444588037475,5.240593396508172,12.509370897530474,NaN,NaN,12.484660646747097,NaN,12.250307472535447,NaN,12.428214250947152,NaN,129.886211410293,NaN,122.6563119668368,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.01237335414679,NaN,84.94375091663237,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.680437980786145,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.50913951458396,NaN,167.83435605509433
1669656105254089,NaN,1.634006578517929,NaN,12.400200458888602,NaN,1.8684532136660317,NaN,1.6513377443635582,1.6533527673750024,5.707335654511349,NaN,NaN,3.715318390801594,NaN,5.165471375265158,NaN,NaN,NaN,12.549289838821945,4.497351283328499,NaN,12.43257026595546,NaN,12.503250335402429,NaN,6.891518313928288,NaN,117.88877793327052,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.21076084551412,NaN
1669656111254089,1.6339661118291735,NaN,12.276682825200742,NaN,1.6479942725446828,NaN,1.7252996748342513,NaN,NaN,NaN,1.6376546049698435,1.8158258271173937,NaN,4.339568218102778,NaN,2.6364124092986048,5.2408539272265084,12.509894584103707,NaN,NaN,12.483135860476692,NaN,12.250771483399479,NaN,12.426693008416386,NaN,129.886211410293,NaN,122.64985413446614,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.82771270178213
1669656113254089,NaN,1.634006578517929,NaN,12.400737489765474,NaN,1.8684926550508303,NaN,1.6513496162256587,1.6533778656165412,5.707007524414845,NaN,NaN,3.7158360669628276,NaN,5.165581144073069,NaN,NaN,NaN,12.54981273277488,4.497429468994017,NaN,12.43734574442592,NaN,12.503770437696312,NaN,6.891518313928288,NaN,117.90162894919308,NaN,130.9304819285344,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.9469201069524,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.2171964946726,NaN
1669656119254089,1.6340110570456332,NaN,12.274549441958243,NaN,1.6479942725446828,NaN,1.7256777688865947,NaN,NaN,NaN,1.636910394534341,1.8158422120988442,NaN,4.339846431447022,NaN,2.6368923783578904,5.2408539272265084,12.505914382673346,NaN,NaN,12.489298107159128,NaN,12.248927160149718,NaN,12.426693008416386,NaN,129.88425700081115,NaN,122.6545020182959,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02856072396008,NaN,89.01126632538833,NaN,84.94905364063044,NaN,84.95363848285906,NaN,37.79215749677109,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.82494581085732
1669656121254089,NaN,1.6340276946500008,NaN,12.400737489765474,NaN,1.8685320964356291,NaN,1.6513733599498595,1.6533904147373106,5.704050899623318,NaN,NaN,3.716205406849246,NaN,5.1657463194296165,NaN,NaN,NaN,12.547810611369117,4.497860792876306,NaN,12.43734574442592,NaN,12.505775631676453,NaN,6.894846546521279,NaN,117.89520344123181,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.11374805294129,NaN,84.9469201069524,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.21076084551412,NaN
1669656127254089,1.634033529653863,NaN,12.272416058715748,NaN,1.6480322331477255,NaN,1.7260432598038602,NaN,NaN,NaN,1.6378232926685574,1.8158422120988442,NaN,4.339939169228437,NaN,2.63756433504089,5.2408539272265084,12.509894584103707,NaN,NaN,12.485189942704167,NaN,12.250771483399479,NaN,12.426693008416386,NaN,129.8777970938366,NaN,122.66095972158736,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02222484531195,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.79215749677109,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17887771862294,73.5147063073365,NaN,167.82494581085732
1669656129254089,NaN,1.6340699269141445,NaN,12.400737489765474,NaN,1.8685912585128273,NaN,1.6513971036740602,1.6534029638580803,5.699047380745349,NaN,NaN,3.7166670817072682,NaN,5.166076670142713,NaN,NaN,NaN,12.551814854180645,4.4981904820956204,NaN,12.433101719898628,NaN,12.505775631676453,NaN,6.889370785430123,NaN,117.88877793327052,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.2171964946726,NaN
1669656135254089,1.6340631910046064,NaN,12.274549441958243,NaN,1.6480594215952886,NaN,1.726403433960484,NaN,NaN,NaN,1.6382777459444098,1.815896861061699,NaN,4.340310120354094,NaN,2.63827730537257,5.241317908292942,12.509894584103707,NaN,NaN,12.485189942704167,NaN,12.247082836899956,NaN,12.42464406358948,NaN,129.88425700081115,NaN,122.6545020182959,NaN,89.15246605012602,NaN,88.97824064343926,NaN,89.02856072396008,NaN,89.01126632538833,NaN,84.94272515830936,NaN,84.95363848285906,NaN,37.782238159272694,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.16613750477957,73.5147063073365,NaN,167.83158903138215
1669656137254089,NaN,1.6340804849801807,NaN,12.404894601888772,NaN,1.8686306998976256,NaN,1.6514327192603613,1.6534029638580803,5.6924518331334815,NaN,NaN,3.7169902541078836,NaN,5.166407020855809,NaN,NaN,NaN,12.553816975586408,4.4981904820956204,NaN,12.433101719898628,NaN,12.501765243716171,NaN,6.896671800218332,NaN,117.89520344123181,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.9469201069524,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.21076084551412,NaN
1669656143254089,1.6340856627593703,NaN,12.272957043068091,NaN,1.6480973807566617,NaN,1.7267058977149392,NaN,NaN,NaN,1.6372160460459149,1.8159296297800605,NaN,4.340858263448567,NaN,2.639045226702166,5.241269096052874,12.510418236193251,NaN,NaN,12.485719203808184,NaN,12.251235463709335,NaN,12.427220743423822,NaN,129.88425700081115,NaN,122.66095972158736,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02856072396008,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.95363848285906,NaN,37.79215749677109,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.66246486894714,75.16613750477957,73.5147063073365,NaN,167.83158903138215
1669656145254089,NaN,1.6340699269141445,NaN,12.404894601888772,NaN,1.8686504205900252,NaN,1.6514683348466626,1.6534155129788497,5.6833545260826295,NaN,NaN,3.7174057614801037,NaN,5.166572196212357,NaN,NaN,NaN,12.553816975586408,4.498520171314936,NaN,12.435223732162275,NaN,12.505775631676453,NaN,6.903972815006544,NaN,117.89520344123181,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.21076084551412,NaN
1669656151254089,1.6340744268819882,NaN,12.272957043068091,NaN,1.648106870547005,NaN,1.727096580064444,NaN,NaN,NaN,1.6381586767969152,1.8159296297800605,NaN,4.3410437329048035,NaN,2.6396211676993624,5.241887717106649,12.508428201000106,NaN,NaN,12.485719203808184,NaN,12.249391201182037,NaN,12.427220743423822,NaN,129.88425700081115,NaN,122.6545020182959,NaN,89.14605524608369,NaN,88.98461751292115,NaN,89.02222484531195,NaN,89.01126632538833,NaN,84.94905364063044,NaN,84.94732749779702,NaN,37.782238159272694,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.82494581085732
1669656153254089,NaN,1.6340833281640081,NaN,12.404894601888772,NaN,1.8686476411536015,NaN,1.6514483497175758,1.6533951299408929,5.672210324945336,NaN,NaN,3.7179136038239284,NaN,5.166572196212357,NaN,NaN,NaN,12.551814854180645,4.49884986053425,NaN,12.43734574442592,NaN,12.505775631676453,NaN,6.903972815006544,NaN,117.89520344123181,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.19327438081186,NaN,61.439249324958865,NaN,NaN,NaN,127.20432519635564,NaN
1669656159254089,1.6340968986367523,NaN,12.275631234567086,NaN,1.648144829708378,NaN,1.7274368517882062,NaN,NaN,NaN,1.6381388319389993,1.8159787828576024,NaN,4.341220907100082,NaN,2.6402930988627586,5.241838887713865,12.506961914451653,NaN,NaN,12.482140536112956,NaN,12.249855211659211,NaN,12.425699633769618,NaN,129.88425700081115,NaN,122.6545020182959,NaN,89.14605524608369,NaN,88.97824064343926,NaN,89.02856072396008,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.95363848285906,NaN,37.79215749677109,NaN,37.680165527216275,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.82494581085732
1669656161254089,NaN,1.6340938866280261,NaN,12.405431462296916,NaN,1.8686081982820757,NaN,1.6514720943367867,1.6534327787223035,5.6589201100744395,NaN,NaN,3.7182926806011505,NaN,5.166847095544636,NaN,NaN,NaN,12.550335592648631,4.498944862713349,NaN,12.435755082318167,NaN,12.50429050609296,NaN,6.902147561309491,NaN,117.89520344123181,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.19327438081186,NaN,61.44644171564602,NaN,NaN,NaN,127.20432519635564,NaN
1669656167254089,1.6341081345141344,NaN,12.272957043068091,NaN,1.6481638092890647,NaN,1.7278023288248394,NaN,NaN,NaN,1.6360451994288832,1.8159787828576024,NaN,4.341507406545392,NaN,2.640773049693756,5.242042372370093,12.508428201000106,NaN,NaN,12.483665189209264,NaN,12.247546938654738,NaN,12.427220743423822,NaN,129.886211410293,NaN,122.66276979920748,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.50913951458396,NaN,167.83435605509433
1669656169254089,NaN,1.634115003556062,NaN,12.402816045827121,NaN,1.8686279197178386,NaN,1.6515077112656031,1.6534202291284998,5.642871509706339,NaN,NaN,3.7185137811393574,NaN,5.167067722282002,NaN,NaN,NaN,12.54981273277488,4.499179549753564,NaN,12.433101719898628,NaN,12.501765243716171,NaN,6.902470365297469,NaN,117.88707207448161,NaN,130.94136734187,NaN,89.1308055836136,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.55902354532039,NaN,NaN,50.200073990898005,NaN,61.4386071651044,NaN,NaN,NaN,127.20243471561331,NaN
1669656175254089,1.6341306062688985,NaN,12.273497991798893,NaN,1.648211258240781,NaN,1.728129997892166,NaN,NaN,NaN,1.636233725579083,1.8160443202943253,NaN,4.341684565475192,NaN,2.6415409710233515,5.242302838229099,12.510941853802512,NaN,NaN,12.486248430062584,NaN,12.249855211659211,NaN,12.427748443682136,NaN,129.886211410293,NaN,122.66276979920748,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.79243487895263,NaN,37.680437980786145,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.51550974883395,NaN,167.82106934846988
1669656177254089,NaN,1.6341438333763962,NaN,12.402816045827121,NaN,1.8686504205900252,NaN,1.6515514378813652,1.653453160341158,5.624904328280906,NaN,NaN,3.7189754559973798,NaN,5.167398072995098,NaN,NaN,NaN,12.54981273277488,4.499289446160002,NaN,12.433101719898628,NaN,12.503770437696312,NaN,6.900322307612439,NaN,117.89349745461531,NaN,130.94136734187,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.55902354532039,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.21530575787165,NaN
1669656183254089,1.6341643139010444,NaN,12.275631234567086,NaN,1.6481922786600947,NaN,1.728508077585235,NaN,NaN,NaN,1.6394485925614417,1.8159951672167831,NaN,4.341962760500259,NaN,2.6421169120205485,5.242612138572589,12.512931823477942,NaN,NaN,12.484194483087771,NaN,12.249855211659211,NaN,12.4236508238571,NaN,129.89267144639078,NaN,122.6563119668368,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.79243487895263,NaN,37.680437980786145,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.51550974883395,NaN,167.82771270178213
1669656185254089,NaN,1.634115003556062,NaN,12.404894601888772,NaN,1.8686081982820757,NaN,1.651555200504025,1.6534327787223035,5.604662820092761,NaN,NaN,3.7192986283979956,NaN,5.16723289763855,NaN,NaN,NaN,12.551814854180645,4.4995092389728795,NaN,12.433101719898628,NaN,12.503770437696312,NaN,6.896671800218332,NaN,117.89349745461531,NaN,130.93494120604927,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.94574924098485,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.9458991239474,NaN,37.55902354532039,NaN,NaN,50.200073990898005,NaN,61.445799412707814,NaN,NaN,NaN,127.21530575787165,NaN
1669656191254089,1.6341530780236626,NaN,12.275631234567086,NaN,1.6482207480311244,NaN,1.7288483493089972,NaN,NaN,NaN,1.6395478168510207,1.8160443202943253,NaN,4.342426418875369,NaN,2.6427888431839444,5.242612138572589,12.508951884127082,NaN,NaN,12.484194483087771,NaN,12.249855211659211,NaN,12.425699633769618,NaN,129.89267144639078,NaN,122.66276979920748,NaN,89.1535758858975,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.1669707410964,73.50913951458396,NaN,167.83435605509433
1669656193254089,NaN,1.6341860656405398,NaN,12.402816045827121,NaN,1.8686306998976256,NaN,1.6515870534676664,1.6534657094619274,5.580782389084275,NaN,NaN,3.7196679682844134,NaN,5.167893599064743,NaN,NaN,NaN,12.547810611369117,4.499619135379318,NaN,12.435223732162275,NaN,12.505775631676453,NaN,6.900322307612439,NaN,117.89349745461531,NaN,130.9285150702285,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.568883424244,NaN,NaN,50.200073990898005,NaN,61.445799412707814,NaN,NaN,NaN,127.21530575787165,NaN
1669656199254089,1.6341643139010444,NaN,12.275631234567086,NaN,1.648239727611811,NaN,1.7292138263456307,NaN,NaN,NaN,1.640004248583084,1.8159951672167831,NaN,4.342519150550391,NaN,2.6432687940149417,5.2429214389160785,12.508951884127082,NaN,NaN,12.484194483087771,NaN,12.248011009850371,NaN,12.427748443682136,NaN,129.886211410293,NaN,122.6563119668368,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.95466443263838,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.50913951458396,NaN,167.82771270178213
1669656201254089,NaN,1.634175507574504,NaN,12.403352973969357,NaN,1.8685912585128273,NaN,1.6516226690539675,1.6534657094619274,5.553167361894808,NaN,NaN,3.7200931538733433,NaN,5.16783811538842,NaN,NaN,NaN,12.550335592648631,4.50004379096569,NaN,12.43787702543161,NaN,12.506295634729666,NaN,6.902147561309491,NaN,117.89520344123181,NaN,130.93690819219773,NaN,89.13190978005206,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.9469201069524,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.20432519635564,NaN
1669656207254089,1.6341980215331906,NaN,12.275631234567086,NaN,1.6482492174021541,NaN,1.729541495412957,NaN,NaN,NaN,1.640083628014747,1.816060704653506,NaN,4.342611882225413,NaN,2.643940725178338,5.243076089087823,12.508951884127082,NaN,NaN,12.484194483087771,NaN,12.249855211659211,NaN,12.425699633769618,NaN,129.87975137419517,NaN,122.66276979920748,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.94835332142979,NaN,37.79243487895263,NaN,37.690365768186474,50.26896013590432,NaN,61.624401794917674,NaN,61.65587409058149,75.17334097534639,73.50913951458396,NaN,167.83435605509433
1669656209254089,NaN,1.6341860656405398,NaN,12.400737489765474,NaN,1.8685518171280284,NaN,1.6516107971918672,1.6534782585826968,5.5225596239588235,NaN,NaN,3.7204528155430516,NaN,5.167728423708194,NaN,NaN,NaN,12.551814854180645,4.500168617411508,NaN,12.435223732162275,NaN,12.501765243716171,NaN,6.898497053915386,NaN,117.89520344123181,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.94063683654196,NaN,37.54943102435192,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.21076084551412,NaN
1669656215254089,1.6341867856558085,NaN,12.271905732373687,NaN,1.6482681969828408,NaN,1.7299069724495906,NaN,NaN,NaN,1.6400340158699576,1.816060704653506,NaN,4.343067184827865,NaN,2.644516666175535,5.243181867259615,12.509475532772868,NaN,NaN,12.48883150082597,NaN,12.25031919158425,NaN,12.430324851656732,NaN,129.88425700081115,NaN,122.6545020182959,NaN,89.14605524608369,NaN,88.97824064343926,NaN,89.02222484531195,NaN,89.01126632538833,NaN,84.94905364063044,NaN,84.95363848285906,NaN,37.79215749677109,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.82494581085732
1669656217254089,NaN,1.6342071817726118,NaN,12.400737489765474,NaN,1.8684926550508303,NaN,1.6516582846402688,1.6534782585826968,5.489644593615693,NaN,NaN,3.720683652972063,NaN,5.167893599064743,NaN,NaN,NaN,12.54981273277488,4.500388410224384,NaN,12.433101719898628,NaN,12.503770437696312,NaN,6.898497053915386,NaN,117.89520344123181,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01690800624463,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.439249324958865,NaN,NaN,NaN,127.21076084551412,NaN
1669656223254089,1.6342317291653365,NaN,12.27403890491167,NaN,1.6482966663538707,NaN,1.7302346415169172,NaN,NaN,NaN,1.6399546364382944,1.8161098577310482,NaN,4.343159913449991,NaN,2.6452845875051305,5.243181867259615,12.511465436934891,NaN,NaN,12.48266986276049,NaN,12.25031919158425,NaN,12.424178624270775,NaN,129.8907169077857,NaN,122.66095972158736,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02222484531195,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.95363848285906,NaN,37.79215749677109,NaN,37.680165527216275,50.2685378634789,NaN,61.623754288318466,NaN,61.66246486894714,75.17250761170125,73.5147063073365,NaN,167.82494581085732
1669656225254089,NaN,1.634188912804188,NaN,12.402816045827121,NaN,1.8684109839244465,NaN,1.6516857959096851,1.653495526691321,5.456593019197357,NaN,NaN,3.7211453278300852,NaN,5.1685543004909364,NaN,NaN,NaN,12.547810611369117,4.500498306630823,NaN,12.435223732162275,NaN,12.503770437696312,NaN,6.896671800218332,NaN,117.88877793327052,NaN,130.93690819219773,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.21076084551412,NaN
1669656231254089,1.6342092574105727,NaN,12.273497991798893,NaN,1.6483346255152438,NaN,1.7305749132406791,NaN,NaN,NaN,1.6398752570066313,1.8160770890126867,NaN,4.343261003950568,NaN,2.6459565186685268,5.243385389431313,12.510941853802512,NaN,NaN,12.484194483087771,NaN,12.249855211659211,NaN,12.425699633769618,NaN,129.8777970938366,NaN,122.66095972158736,NaN,89.14605524608369,NaN,88.98461751292115,NaN,89.0348966026082,NaN,89.00497274109776,NaN,84.94905364063044,NaN,84.95363848285906,NaN,37.79215749677109,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.65522616835099,75.17250761170125,73.5147063073365,NaN,167.81830259033245
1669656233254089,NaN,1.6342177398386477,NaN,12.402816045827121,NaN,1.868354610204035,NaN,1.65169390022657,1.6535159059450053,5.420590411348814,NaN,NaN,3.721376165259096,NaN,5.1685543004909364,NaN,NaN,NaN,12.54981273277488,4.500498306630823,NaN,12.435223732162275,NaN,12.505775631676453,NaN,6.902147561309491,NaN,117.89520344123181,NaN,130.94333445586108,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.94063683654196,NaN,37.559291099429565,NaN,NaN,50.200491661951276,NaN,61.44644171564602,NaN,NaN,NaN,127.21076084551412,NaN
1669656239254089,1.6342204932879547,NaN,12.273497991798893,NaN,1.6483346255152438,NaN,1.7309403902773126,NaN,NaN,NaN,1.6397760327170523,1.8161426264494094,NaN,4.343539198975634,NaN,2.6465324596657234,5.243540039603058,12.508951884127082,NaN,NaN,12.484194483087771,NaN,12.248011009850371,NaN,12.4236508238571,NaN,129.8907169077857,NaN,122.6545020182959,NaN,89.15246605012602,NaN,88.98461751292115,NaN,89.02856072396008,NaN,89.00497274109776,NaN,84.94272515830936,NaN,84.95363848285906,NaN,37.79215749677109,NaN,37.69009311617991,50.2685378634789,NaN,61.623754288318466,NaN,61.66246486894714,75.17250761170125,73.50833620041482,NaN,167.82494581085732
1669656241254089,NaN,1.6342494140367556,NaN,12.400737489765474,NaN,1.8682954481268368,NaN,1.6517176439507706,1.6535284550657747,5.381046563384021,NaN,NaN,3.721699337659712,NaN,5.168719475847484,NaN,NaN,NaN,12.551814854180645,4.500827995850138,NaN,12.435223732162275,NaN,12.501765243716171,NaN,6.902147561309491,NaN,117.88707207448161,NaN,130.93494120604927,NaN,89.1308055836136,NaN,89.01580621810747,NaN,88.94574924098485,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.93961597853487,NaN,37.55902354532039,NaN,NaN,50.1928568533375,NaN,61.4386071651044,NaN,NaN,NaN,127.20887023674248,NaN
