Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692317635254089,NaN,1.6352389854999088,NaN,12.212448371305104,NaN,1.6458940934078368,NaN,1.652176860517685,1.6516790837923154,1.6498931828421672,NaN,NaN,3.466080455863924,NaN,4.831251421662543,NaN,NaN,NaN,12.36814848186521,4.157060774435824,NaN,12.249672817802375,NaN,12.315808414242628,NaN,6.938328098670111,NaN,118.42508747770745,NaN,132.04467367926134,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.38568936422175,NaN,37.80524807129067,NaN,NaN,50.19965633646251,NaN,61.35165977649518,NaN,NaN,NaN,126.89808083415363,NaN
1692318145254089,1.635239906446816,NaN,12.097445708774304,NaN,1.6483656820606851,NaN,1.6839714388453284,NaN,NaN,NaN,1.6415067720508663,1.805907039913121,NaN,3.9918304373999525,NaN,2.565950776638748,4.917722322556908,12.319775158111884,NaN,NaN,12.295143306121352,NaN,12.074621183980177,NaN,12.235735417935372,NaN,130.6310848989215,NaN,123.77534931945561,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.38151927259855,NaN,84.38767906101803,NaN,38.05062535751878,NaN,37.938838077216595,50.26938242521119,NaN,61.52363259268183,NaN,61.56241516894687,75.1168411180572,73.47809105295093,NaN,168.52140225823405
1692318147254089,NaN,1.6352284278318248,NaN,12.2070930118936,NaN,1.645873527622348,NaN,1.6521412462737979,1.6516539864967734,1.6499057697519999,NaN,NaN,3.4644711888410065,NaN,4.828868591744519,NaN,NaN,NaN,12.362142313377845,4.155443343038761,NaN,12.24785083287263,NaN,12.30979302833251,NaN,6.94197842968564,NaN,118.42508747770745,NaN,132.0382476712781,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.80524807129067,NaN,NaN,50.19965633646251,NaN,61.35165977649518,NaN,NaN,NaN,126.89808083415363,NaN
1692318657254089,1.6352286697159355,NaN,12.093783709855712,NaN,1.6482707769486304,NaN,1.6839494056944684,NaN,NaN,NaN,1.6414670793201298,1.805825111894285,NaN,3.990152238091208,NaN,2.5647257804513655,4.915888470781431,12.3157946945675,NaN,NaN,12.28692643612952,NaN,12.070932294566827,NaN,12.22870545693791,NaN,130.62462473369527,NaN,123.7688913580006,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.38151927259855,NaN,84.38136782365787,NaN,38.04070562346895,NaN,37.938838077216595,50.26938242521119,NaN,61.53087664516189,NaN,61.56241516894687,75.11047075647384,73.47172069136758,NaN,168.52140225823405
1692318659254089,NaN,1.6352601008360763,NaN,12.203522772285927,NaN,1.645873527622348,NaN,1.6521412462737979,1.6516539864967734,1.6498931828421672,NaN,NaN,3.462593710647602,NaN,4.826205428894963,NaN,NaN,NaN,12.35613614489048,4.153605352814824,NaN,12.240562893153646,NaN,12.303777642422395,NaN,6.934677767654582,NaN,118.43151273001868,NaN,132.02539565531163,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.7953883885133,NaN,NaN,50.19965633646251,NaN,61.35165977649518,NaN,NaN,NaN,126.89164544104868,NaN
1692319169254089,1.6352286697159355,NaN,12.090121710937119,NaN,1.648318229504658,NaN,1.6839604222698983,NaN,NaN,NaN,1.6414670793201298,1.8056284846490784,NaN,3.988833652920051,NaN,2.566522441526193,4.913268682530751,12.311814231023114,NaN,NaN,12.288980653627476,NaN,12.06724340515348,NaN,12.226947966688545,NaN,130.61170440324287,NaN,123.7688913580006,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.38784800791726,NaN,84.38767906101803,NaN,38.04070562346895,NaN,37.92891009137165,50.26214477131149,NaN,61.53812069764195,NaN,61.56241516894687,75.1168411180572,73.47809105295093,NaN,168.52140225823405
1692319171254089,NaN,1.6351890819139536,NaN,12.199952532678257,NaN,1.6458455029605694,NaN,1.652121287262184,1.6516209887088182,1.6498226368420261,NaN,NaN,3.462517078884606,NaN,4.824102931908471,NaN,NaN,NaN,12.352132032565569,4.1522819998535905,NaN,12.236918923294155,NaN,12.301772513785687,NaN,6.9398286707759,NaN,118.43151273001868,NaN,132.01896964732836,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.37940634380216,NaN,37.7953883885133,NaN,NaN,50.19965633646251,NaN,61.35165977649518,NaN,NaN,NaN,126.8852100479437,NaN
1692319681254089,1.6352286697159355,NaN,12.084628712559232,NaN,1.648318229504658,NaN,1.6838722896664582,NaN,NaN,NaN,1.641486925685498,1.805513785422708,NaN,3.987874681886482,NaN,2.5647257804513655,4.911696809580344,12.305843535706538,NaN,NaN,12.280763783635644,NaN,12.063554515740133,NaN,12.219918005691081,NaN,130.60524423801667,NaN,123.7688913580006,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.38151927259855,NaN,84.38136782365787,NaN,38.03078588941913,NaN,37.92891009137165,50.26214477131149,NaN,61.53087664516189,NaN,61.56241516894687,75.1168411180572,73.47809105295093,NaN,168.52140225823405
1692319683254089,NaN,1.6352207561120615,NaN,12.19459717326675,NaN,1.6458557862409087,NaN,1.6520856716758827,1.6515958904672794,1.649860398994846,NaN,NaN,3.4609844436246844,NaN,4.822140601387746,NaN,NaN,NaN,12.350129976403114,4.151105686110272,NaN,12.235096938364409,NaN,12.29174687060216,NaN,6.941653748102898,NaN,118.43151273001868,NaN,132.01254363934513,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.37940634380216,NaN,37.7953883885133,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.87877465483875,NaN
1692320193254089,1.6352511431776962,NaN,12.079135714181342,NaN,1.648280267459836,NaN,1.683839239940168,NaN,NaN,NaN,1.641486925685498,1.8054154718001045,NaN,3.986196482577737,NaN,2.563419117851491,4.909339000154732,12.299872840389964,NaN,NaN,12.276655348639729,NaN,12.056176736913436,NaN,12.216403025192351,NaN,130.5942925488754,NaN,123.7642655641137,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.38238237521702,NaN,38.03106805268202,NaN,37.929187528040075,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.1176734022899,73.47889379465884,NaN,168.53747041919192
1692320195254089,NaN,1.6352207561120615,NaN,12.19102693365908,NaN,1.6458455029605694,NaN,1.652121287262184,1.6515958904672794,1.6498352242262995,NaN,NaN,3.4594134924832645,NaN,4.820038104401254,NaN,NaN,NaN,12.342121751753293,4.149341215495293,NaN,12.229630983575172,NaN,12.285731484692043,NaN,6.934353438794908,NaN,118.43151273001868,NaN,131.99326561539542,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.78552870573593,NaN,NaN,50.192439342475204,NaN,61.344467671969824,NaN,NaN,NaN,126.87233926173377,NaN
1692320705254089,1.6352511431776962,NaN,12.076834017208833,NaN,1.648280267459836,NaN,1.6838282233647381,NaN,NaN,NaN,1.641486925685498,1.8052680013661995,NaN,3.984694496446293,NaN,2.5657057774012713,4.907012746544,12.295361609052007,NaN,NaN,12.26995629571255,NaN,12.053861782372964,NaN,12.212429126135959,NaN,130.58137196015585,NaN,123.75780747356913,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.03106805268202,NaN,37.91925934374258,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.11130291336806,73.47889379465884,NaN,168.530826800289
1692320707254089,NaN,1.6352495431679925,NaN,12.18745669405141,NaN,1.6458632447296035,NaN,1.6521175034445397,1.6515786946101472,1.6498428352028367,NaN,NaN,3.4589153860237905,NaN,4.8172347750859315,NaN,NaN,NaN,12.338117639428383,4.147797303707186,NaN,12.224165028785936,NaN,12.283726356055338,NaN,6.936502933162349,NaN,118.43151273001868,NaN,131.98683960741218,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.64881990226144,NaN,84.37940634380216,NaN,37.78552870573593,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.87233926173377,NaN
1692321217254089,1.6352511431776962,NaN,12.071340837955766,NaN,1.648299248482247,NaN,1.683762123912158,NaN,NaN,NaN,1.6414670793201298,1.8050877597247603,NaN,3.9838553691617826,NaN,2.5638274499139517,4.9055718155602595,12.291381014437665,NaN,NaN,12.263793440292913,NaN,12.0501727714907,NaN,12.210671578015404,NaN,130.56845137143628,NaN,123.75780747356913,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.02114812034459,NaN,37.91925934374258,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.1176734022899,73.47889379465884,NaN,168.530826800289
1692321219254089,NaN,1.6352389854999088,NaN,12.178531095032232,NaN,1.6458632447296035,NaN,1.6521293748591688,1.6516163405534603,1.6498428352028367,NaN,NaN,3.458110752512331,NaN,4.815833110428271,NaN,NaN,NaN,12.334113527103472,4.146768029181782,NaN,12.2186990739967,NaN,12.283726356055338,NaN,6.938328098670111,NaN,118.43151273001868,NaN,131.96756158346244,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.77566902295855,NaN,NaN,50.19965633646251,NaN,61.344467671969824,NaN,NaN,NaN,126.86590386862882,NaN
1692321729254089,1.6352623799085764,NaN,12.064016598951675,NaN,1.6482707769486304,NaN,1.683740090761298,NaN,NaN,NaN,1.641477002502814,1.805005831705924,NaN,3.9825367405718377,NaN,2.562439120901585,4.903475915947546,12.283419825208979,NaN,NaN,12.261739155153037,NaN,12.04648376060844,NaN,12.20539893365373,NaN,130.5619910770765,NaN,123.74489129248003,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.02114812034459,NaN,37.91925934374258,50.26980473140051,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,168.530826800289
1692321731254089,NaN,1.6352389854999088,NaN,12.178531095032232,NaN,1.6458632447296035,NaN,1.6521056320299106,1.6516037919056892,1.6498428352028367,NaN,NaN,3.4565398013709117,NaN,4.813590446976013,NaN,NaN,NaN,12.330109414778564,4.145297637002634,NaN,12.216877089066953,NaN,12.27370071287181,NaN,6.938328098670111,NaN,118.42508747770745,NaN,131.9611355754792,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.77566902295855,NaN,NaN,50.19965633646251,NaN,61.35165977649518,NaN,NaN,NaN,126.85946847552384,NaN
1692322241254089,1.6352736166394566,NaN,12.062185539200652,NaN,1.6482517959262195,NaN,1.683662974733288,NaN,NaN,NaN,1.6415067720508663,1.804841975668252,NaN,3.980858486002817,NaN,2.5615407903641714,4.901249022609036,12.281429527901809,NaN,NaN,12.255576299733397,NaN,12.04095024428505,NaN,12.20188383741261,NaN,130.54261019399715,NaN,123.74489129248003,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.02114812034459,NaN,37.90933115944509,50.26256693282586,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,168.52418318138604
1692322243254089,NaN,1.6352284278318248,NaN,12.176745975228396,NaN,1.6458632447296035,NaN,1.6520937606152817,1.651553597314605,1.6497924875635064,NaN,NaN,3.4548155867035,NaN,4.8107871176606904,NaN,NaN,NaN,12.326105302453653,4.143459646778697,NaN,12.215055104137207,NaN,12.27370071287181,NaN,6.940477888947592,NaN,118.42508747770745,NaN,131.94828355951273,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.37940634380216,NaN,37.77566902295855,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.85303308241889,NaN
1692322753254089,1.635266473325694,NaN,12.060354479449629,NaN,1.6482910488218705,NaN,1.683577983326739,NaN,NaN,NaN,1.6414691964014554,1.8047377439847925,NaN,3.9801991717078447,NaN,2.562973237478364,4.899546104173706,12.277448933287467,NaN,NaN,12.253522014593521,NaN,12.039105738843919,NaN,12.196611193050936,NaN,130.52968960527758,NaN,123.73197511139094,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.01122818800715,NaN,37.91925934374258,50.26980473140051,NaN,61.53152232109706,NaN,61.570300396545875,75.11130291336806,73.47252330573701,NaN,168.52418318138604
1692322755254089,NaN,1.6352677707837742,NaN,12.171390615816891,NaN,1.6458912676664301,NaN,1.652113719912122,1.6515865963988667,1.649825272734798,NaN,NaN,3.455122113755484,NaN,4.809665785934562,NaN,NaN,NaN,12.320099133966288,4.142724450689123,NaN,12.211411134277716,NaN,12.265680198324986,NaN,6.9335011775101485,NaN,118.42508747770745,NaN,131.93543154354623,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.37940634380216,NaN,37.76580934018118,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.84016229620896,NaN
1692323265254089,1.635243999010338,NaN,12.05486130019656,NaN,1.6482151218484493,NaN,1.683577983326739,NaN,NaN,NaN,1.641459272841865,1.8045738817234787,NaN,3.979000418444259,NaN,2.5614215167052095,4.897581198286787,12.273468338673123,NaN,NaN,12.248042527528412,NaN,12.033572222520528,NaN,12.193096096809818,NaN,130.51030872219826,NaN,123.72551702084638,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.01122818800715,NaN,37.90933115944509,50.26980473140051,NaN,61.53876651837997,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,168.52418318138604
1692323267254089,NaN,1.635278328053936,NaN,12.16782037620922,NaN,1.6458912676664301,NaN,1.652137461846505,1.6515865963988667,1.6498378591702259,NaN,NaN,3.4535894784955623,NaN,4.807843621879602,NaN,NaN,NaN,12.316095021641377,4.141621656554761,NaN,12.204123194558733,NaN,12.263675069688281,NaN,6.931351620462331,NaN,118.41866222539619,NaN,131.91615351959655,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.38568936422175,NaN,37.76580934018118,NaN,NaN,50.192439342475204,NaN,61.35885188102053,NaN,NaN,NaN,126.84016229620896,NaN
1692323777254089,1.6351878132219482,NaN,12.053030240445535,NaN,1.6481676674900612,NaN,1.6835559493390078,NaN,NaN,NaN,1.6414394257226848,1.8044427919144277,NaN,3.9773221638752383,NaN,2.560604821561444,4.896009273577252,12.26749744675161,NaN,NaN,12.240995088333166,NaN,12.028038706197135,NaN,12.189581000568705,NaN,130.51030872219826,NaN,123.71905893030183,NaN,88.68136774280839,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.00130825566972,NaN,37.89940297514759,50.26256693282586,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.47889379465884,NaN,168.51753956248308
1692323779254089,NaN,1.6352466562434507,NaN,12.164250136601549,NaN,1.6458604201508942,NaN,1.6520781070105477,1.6515615000492503,1.6498000998639426,NaN,NaN,3.4519035797096485,NaN,4.805180459030046,NaN,NaN,NaN,12.312090909316467,4.13963662711291,NaN,12.20047922469924,NaN,12.259664812414869,NaN,6.938328098670111,NaN,118.41223697308497,NaN,131.90330150363005,NaN,88.66875971510086,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.76580934018118,NaN,NaN,50.19965633646251,NaN,61.35165977649518,NaN,NaN,NaN,126.84016229620896,NaN
1692324289254089,1.635243999010338,NaN,12.047537061192466,NaN,1.6482815579501928,NaN,1.6834457794003503,NaN,NaN,NaN,1.641449349282275,1.8043444745576394,NaN,3.9766628495802654,NaN,2.5619932033058452,4.8940443676903325,12.263516852137272,NaN,NaN,12.242756948131975,NaN,12.026194200756002,NaN,12.187823452448143,NaN,130.4909278391189,NaN,123.70614274921273,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.38253385386979,NaN,84.38869373873382,NaN,38.00130825566972,NaN,37.89940297514759,50.26256693282586,NaN,61.53152232109706,NaN,61.56306126186209,75.1176734022899,73.47889379465884,NaN,168.50425232467717
1692324291254089,NaN,1.6352572135136123,NaN,12.158894777190042,NaN,1.6458707026560728,NaN,1.6521018489449306,1.6515364036996336,1.6497749269930873,NaN,NaN,3.4521334749986368,NaN,4.803778794372385,NaN,NaN,NaN,12.308086796991557,4.138901431023336,NaN,12.19683525483975,NaN,12.251729933251417,NaN,6.940153264177877,NaN,118.41866222539619,NaN,131.8840234796803,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.755949657403804,NaN,NaN,50.19965633646251,NaN,61.35165977649518,NaN,NaN,NaN,126.83372690310398,NaN
1692324801254089,1.635199050379626,NaN,12.04387494169042,NaN,1.6482435944634823,NaN,1.6834567963942162,NaN,NaN,NaN,1.6414791199610455,1.8042789296531139,NaN,3.975524033979859,NaN,2.560604821561444,4.892472442980796,12.259536257522928,NaN,NaN,12.23747136873554,NaN,12.020660684432611,NaN,12.18255080808647,NaN,130.47154695603956,NaN,123.69968465866816,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.52995249339409,NaN,84.38886271569488,NaN,84.38869373873382,NaN,38.00130825566972,NaN,37.89940297514759,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.1176734022899,73.47889379465884,NaN,168.50425232467717
1692324803254089,NaN,1.6352284278318248,NaN,12.157109657386204,NaN,1.645842678944115,NaN,1.6520818892006526,1.651541048666834,1.649742139924176,NaN,NaN,3.450792419146205,NaN,4.801676297385893,NaN,NaN,NaN,12.302080628504191,4.137431038844187,NaN,12.193191284980257,NaN,12.250010254607131,NaN,6.940153264177877,NaN,118.40581172077371,NaN,131.87117146371384,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.37940634380216,NaN,37.74608997462643,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.82729150999901,NaN
1692325313254089,1.635255236168016,NaN,12.03838176243735,NaN,1.648196140105094,NaN,1.6833576434494246,NaN,NaN,NaN,1.6414791199610455,1.8040822949395372,NaN,3.9739057170740177,NaN,2.559624787388925,4.890507537093877,12.255555662908586,NaN,NaN,12.233947649137917,NaN,12.01881617899148,NaN,12.177278163724795,NaN,130.4521660729602,NaN,123.68031038703451,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.99138832333229,NaN,37.88947479085009,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.12404389121173,73.47889379465884,NaN,168.49096508687126
1692325315254089,NaN,1.6352495431679925,NaN,12.149969178170863,NaN,1.645842678944115,NaN,1.6520581463713944,1.651528500019063,1.649742139924176,NaN,NaN,3.449298099767782,NaN,4.7995738003994015,NaN,NaN,NaN,12.29807651617928,4.136034166273996,NaN,12.189547315120766,NaN,12.246570897318561,NaN,6.938328098670111,NaN,118.40581172077371,NaN,131.85831944774736,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.38568936422175,NaN,37.74608997462643,NaN,NaN,50.19965633646251,NaN,61.35885188102053,NaN,NaN,NaN,126.82085611689405,NaN
1692325825254089,1.635243999010338,NaN,12.037022726617536,NaN,1.648300539693548,NaN,1.683269507498499,NaN,NaN,NaN,1.6414691964014554,1.8039348189043547,NaN,3.9734301806933554,NaN,2.5612581776764562,4.888773662386896,12.252269828128709,NaN,NaN,12.230885192209383,NaN,12.015598953366599,NaN,12.175980749456938,NaN,130.43924548424064,NaN,123.67385229648997,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.39519157751997,NaN,84.38869373873382,NaN,37.99138832333229,NaN,37.88947479085009,50.26256693282586,NaN,61.53152232109706,NaN,61.570300396545875,75.1176734022899,73.48526428358066,NaN,168.4976087057742
1692325827254089,NaN,1.6352601008360763,NaN,12.148184058367027,NaN,1.6458529618368594,NaN,1.6520581463713944,1.6515159513712918,1.6497673137438411,NaN,NaN,3.449642942701264,NaN,4.798312302207506,NaN,NaN,NaN,12.288066235367005,4.135078411357549,NaN,12.185903345261275,NaN,12.24313154002999,NaN,6.934677767654582,NaN,118.39296121615124,NaN,131.83904142379765,NaN,88.67507398518313,NaN,88.53523895566617,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.38568936422175,NaN,37.74608997462643,NaN,NaN,50.1852223484879,NaN,61.35165977649518,NaN,NaN,NaN,126.8079853306841,NaN
1692326337254089,1.635243999010338,NaN,12.031529728239647,NaN,1.6482435944634823,NaN,1.6832144225291703,NaN,NaN,NaN,1.641449349282275,1.8038365015475664,NaN,3.9730106308661686,NaN,2.5625648899064815,4.887856736499158,12.248858185211873,NaN,NaN,12.225599786852436,NaN,12.010065619246578,NaN,12.170708278708839,NaN,130.4198646011613,NaN,123.6544780248563,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.981468390994856,NaN,37.879546606552594,50.26980473140051,NaN,61.53152232109706,NaN,61.56306126186209,75.1176734022899,73.47889379465884,NaN,168.4976087057742
1692326339254089,NaN,1.6352284278318248,NaN,12.148652791923443,NaN,1.6458632447296035,NaN,1.6520581463713944,1.6514908540757498,1.6497169661045108,NaN,NaN,3.449926762149729,NaN,4.797014972227162,NaN,NaN,NaN,12.288597607481288,4.134564147825914,NaN,12.182723005495513,NaN,12.241865260757153,NaN,6.932852602146817,NaN,118.39467710504505,NaN,131.82817408513318,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.38669918223296,NaN,37.74636124486896,NaN,NaN,50.1928568533375,NaN,61.35230019386354,NaN,NaN,NaN,126.81630344786257,NaN
1692326849254089,1.63523276185266,NaN,12.027867729321057,NaN,1.648224612720127,NaN,1.6832034055353045,NaN,NaN,NaN,1.6414691964014554,1.8037873428691722,NaN,3.972830823797375,NaN,2.563218246021494,4.887463768261556,12.245446542295037,NaN,NaN,12.222076183281143,NaN,12.008221174539905,NaN,12.168950788459474,NaN,130.40048371808197,NaN,123.64801993431175,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.981468390994856,NaN,37.879546606552594,50.26980473140051,NaN,61.53876651837997,NaN,61.56306126186209,75.1176734022899,73.47889379465884,NaN,168.48432146796833
1692326851254089,NaN,1.6352495431679925,NaN,12.143297607021827,NaN,1.645873527622348,NaN,1.6520581463713944,1.651503402723521,1.649742139924176,NaN,NaN,3.450080020681472,NaN,4.796033838939077,NaN,NaN,NaN,12.286595616557891,4.134049527333196,NaN,12.17907915437852,NaN,12.236706392936782,NaN,6.938328098670111,NaN,118.38182634477764,NaN,131.80889567767093,NaN,88.66985469773971,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.38669918223296,NaN,37.73650136594535,NaN,NaN,50.1928568533375,NaN,61.35230019386354,NaN,NaN,NaN,126.79699688447502,NaN
1692327361254089,1.635199050379626,NaN,12.027867729321057,NaN,1.6482056309767716,NaN,1.6831703545537073,NaN,NaN,NaN,1.6414791199610455,1.803721797964647,NaN,3.971811917074208,NaN,2.561013169133327,4.885498927073547,12.240329077919782,NaN,NaN,12.220314381495495,NaN,12.004532285126553,NaN,12.167193298210108,NaN,130.38559862032554,NaN,123.63973212889995,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.98118721916998,NaN,37.86934217630199,50.26214477131149,NaN,61.53812069764195,NaN,61.569654158928984,75.1168411180572,73.4844614145343,NaN,168.48154134160444
1692327363254089,NaN,1.6352313141780974,NaN,12.136157360486335,NaN,1.6458146531195517,NaN,1.6520381842274812,1.6514829483803541,1.6496971989070932,NaN,NaN,3.448432491465237,NaN,4.794632219956099,NaN,NaN,NaN,12.280589643787694,4.133167320774251,NaN,12.177257228820025,NaN,12.2332671477232,NaN,6.940153264177877,NaN,118.38011071152876,NaN,131.78763335993173,NaN,88.66875971510086,NaN,88.55391943039893,NaN,88.46602473873972,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.38568936422175,NaN,37.736230291849054,NaN,NaN,50.192439342475204,NaN,61.35165977649518,NaN,NaN,NaN,126.80154993757915,NaN
