Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737779801254089,NaN,1.6361498659232236,NaN,12.21780373071661,NaN,1.637917093819004,NaN,1.6798064696802928,1.655573961751195,1.6519624921684752,NaN,NaN,3.9026261281175088,NaN,5.197238370754039,NaN,NaN,NaN,12.344123807915748,4.525978497720967,NaN,12.233274953434663,NaN,12.313803285605923,NaN,6.894846546521279,NaN,119.1242059323669,NaN,132.66114818156467,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.43919881790211,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.06104224802144,NaN,37.12570672964686,NaN,NaN,50.07821312931462,NaN,61.598127253449306,NaN,NaN,NaN,127.57305505231305,NaN
1737780311254089,1.6361542087822554,NaN,12.106130973225204,NaN,1.6608908463968417,NaN,1.6592744948589522,NaN,NaN,NaN,1.6424913230392444,1.814585865889753,NaN,4.403310093407794,NaN,2.9351869330841356,5.270184605446617,12.307303392895033,NaN,NaN,12.276119151132194,NaN,12.081529363989924,NaN,12.240549896064897,NaN,131.59315517454846,NaN,124.28459801812636,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.357050045373384,NaN,37.244670330030836,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,168.90844677858317
1737780313254089,NaN,1.6361393078571878,NaN,12.21780373071661,NaN,1.6378965272583252,NaN,1.6797708540939915,1.6555614126304257,1.6519373173999288,NaN,NaN,3.9029217226721378,NaN,5.198064220623859,NaN,NaN,NaN,12.346125864078203,4.527187318798543,NaN,12.236918923294155,NaN,12.311798156969216,NaN,6.889370785430123,NaN,119.13532647775784,NaN,132.67842564496323,NaN,89.66232957063973,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.12544779601306,NaN,NaN,50.08501516372061,NaN,61.590289529389054,NaN,NaN,NaN,127.5775928475478,NaN
1737780823254089,1.6361092601515435,NaN,12.106130973225204,NaN,1.6608587286001302,NaN,1.6592524608712207,NaN,NaN,NaN,1.6424615523604738,1.8146022521158844,NaN,4.403866575062861,NaN,2.9348365744563254,5.271268450959368,12.309293690202201,NaN,NaN,12.280227721411949,NaN,12.081529363989924,NaN,12.242307444185455,NaN,131.59961572719087,NaN,124.30397306434358,NaN,89.6837541464892,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.357050045373384,NaN,37.25459891125723,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.59077309801818,73.8945977092679,NaN,168.9283784321279
1737780825254089,NaN,1.636118191725116,NaN,12.21780373071661,NaN,1.6378862439779862,NaN,1.6797589822318912,1.6555488635096562,1.6518995552471092,NaN,NaN,3.902980841583063,NaN,5.1990552404676444,NaN,NaN,NaN,12.346125864078203,4.527846675749949,NaN,12.236918923294155,NaN,12.313803285605923,NaN,6.894846546521279,NaN,119.15460300164166,NaN,132.6912781722899,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06001897434035,NaN,37.12544779601306,NaN,NaN,50.0777978825812,NaN,61.60467431076336,NaN,NaN,NaN,127.58402849670628,NaN
1737781335254089,1.6361092601515435,NaN,12.106130973225204,NaN,1.660848022667893,NaN,1.6592304268834892,NaN,NaN,NaN,1.642471475920064,1.81466779702041,NaN,4.404330309775416,NaN,2.934070164957991,5.271991014634534,12.313274284816545,NaN,NaN,12.284336291691707,NaN,12.081529363989924,NaN,12.240549896064897,NaN,131.59762691116137,NaN,124.32150469390459,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.35678134418382,NaN,37.25433494825737,50.147182019131705,NaN,61.77847565395886,NaN,61.82432143869162,75.5835607071698,73.88741600944441,NaN,168.92558931809324
1737781337254089,NaN,1.636086517527008,NaN,12.219588850520447,NaN,1.6378656774173077,NaN,1.6797708540939915,1.655511216147348,1.6519247300156557,NaN,NaN,3.9029217226721378,NaN,5.199550750389537,NaN,NaN,NaN,12.350129976403114,4.528396139876119,NaN,12.2387409082239,NaN,12.315808414242628,NaN,6.894846546521279,NaN,119.16102850960296,NaN,132.7041306996166,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.06001897434035,NaN,37.12544779601306,NaN,NaN,50.0777978825812,NaN,61.590289529389054,NaN,NaN,NaN,127.58402849670628,NaN
1737781847254089,1.6361092601515435,NaN,12.107492329490306,NaN,1.6608159048711815,NaN,1.659197375901892,NaN,NaN,NaN,1.6424615523604738,1.8146841832465412,NaN,4.404618934546725,NaN,2.9339835559544682,5.272229735701215,12.310753709074433,NaN,NaN,12.279691623883842,NaN,12.082904300425344,NaN,12.243607085274602,NaN,131.6170081816569,NaN,124.34087935282228,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.35678134418382,NaN,37.25433494825737,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,168.94552057321204
1737781849254089,NaN,1.6360759594609722,NaN,12.220907591341444,NaN,1.6378451108566292,NaN,1.6796996229213892,1.655511216147348,1.6519247300156557,NaN,NaN,3.9030337800382027,NaN,5.2002679689481885,NaN,NaN,NaN,12.34960059219852,4.528521890272564,NaN,12.238279088541196,NaN,12.315282203563122,NaN,6.892698960976003,NaN,119.17214810122455,NaN,132.72140696421707,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.0589957413728,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.59683661237932,NaN,NaN,NaN,127.58213046223489,NaN
1737782359254089,1.6360755486785095,NaN,12.10979309272725,NaN,1.6608159048711815,NaN,1.659197375901892,NaN,NaN,NaN,1.6424417052412934,1.8146841832465412,NaN,4.405165032258017,NaN,2.9345957028997063,5.273074860147284,12.313274284816545,NaN,NaN,12.282282006551831,NaN,12.085218374872184,NaN,12.24406499230601,NaN,131.62992902865392,NaN,124.35379579210075,NaN,89.68263362392281,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.35678134418382,NaN,37.25433494825737,50.147182019131705,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.96545182833086
1737782361254089,NaN,1.6360759594609722,NaN,12.220907591341444,NaN,1.6378451108566292,NaN,1.679687751059289,1.6554986670265786,1.6518743804785627,NaN,NaN,3.903565867575718,NaN,5.200928670374381,NaN,NaN,NaN,12.351602713604283,4.529071372304754,NaN,12.238279088541196,NaN,12.317287397543263,NaN,6.892698960976003,NaN,119.18499886149198,NaN,132.72783310003783,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.0589957413728,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.59683661237932,NaN,NaN,NaN,127.58213046223489,NaN
1737782871254089,1.6360530743631534,NaN,12.111624152478273,NaN,1.660805198938944,NaN,1.659197375901892,NaN,NaN,NaN,1.6424317816817033,1.8147005694726728,NaN,4.4055360200280616,NaN,2.934617600313944,5.273978064741244,12.315264582123717,NaN,NaN,12.288444861971469,NaN,12.085218374872184,NaN,12.245822540426571,NaN,131.62992902865392,NaN,124.36671223137921,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.35678134418382,NaN,37.25433494825737,50.147182019131705,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.97209558003712
1737782873254089,NaN,1.6360442852628643,NaN,12.220907591341444,NaN,1.6378142610156112,NaN,1.67972336664559,1.6554986670265786,1.6518617930942894,NaN,NaN,3.9040388342757315,NaN,5.201589371800574,NaN,NaN,NaN,12.35360483501005,4.5295109579305075,NaN,12.241923177150927,NaN,12.315282203563122,NaN,6.890873795468238,NaN,119.1914242416257,NaN,132.7342592358586,NaN,89.6612148221534,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.0589957413728,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.59683661237932,NaN,NaN,NaN,127.58213046223489,NaN
1737783383254089,1.6360755486785095,NaN,12.113455212229297,NaN,1.660805198938944,NaN,1.6592083928957577,NaN,NaN,NaN,1.6424020110029327,1.8147661143771983,NaN,4.406185248625639,NaN,2.934989856355992,5.274519987497619,12.317254879430887,NaN,NaN,12.288444861971469,NaN,12.087062880313315,NaN,12.245822540426571,NaN,131.63638945215246,NaN,124.37962867065767,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.35678134418382,NaN,37.25433494825737,50.147182019131705,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,168.97209558003712
1737783385254089,NaN,1.6360337271968284,NaN,12.22269276931903,NaN,1.6378245442959505,NaN,1.6796996229213892,1.6554986670265786,1.6518743804785627,NaN,NaN,3.9045118009757447,NaN,5.202250073226767,NaN,NaN,NaN,12.35360483501005,4.530280232775574,NaN,12.241923177150927,NaN,12.321297785503543,NaN,6.896349291991531,NaN,119.20427500189312,NaN,132.74711150750008,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1737783895254089,1.6360530743631534,NaN,12.112985689630468,NaN,1.6607516692777582,NaN,1.6591422909325635,NaN,NaN,NaN,1.6423920874433424,1.8147988868294609,NaN,4.406288434485745,NaN,2.933830269007321,5.274939438709045,12.316724797613828,NaN,NaN,12.285854682242608,NaN,12.088437998964105,NaN,12.247122297265728,NaN,131.64931029914948,NaN,124.39900332957538,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.35678134418382,NaN,37.25433494825737,50.147182019131705,NaN,61.78571999605042,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,168.9920268351559
1737783897254089,NaN,1.6360231691307925,NaN,12.220907591341444,NaN,1.6377936944549327,NaN,1.679687751059289,1.6554986670265786,1.6518366183257431,NaN,NaN,3.904097955113233,NaN,5.202250073226767,NaN,NaN,NaN,12.35360483501005,4.53050002558845,NaN,12.24374522145579,NaN,12.323302979483683,NaN,6.894524126483765,NaN,119.21712576216055,NaN,132.75996377914157,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.06527888678532,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1737784407254089,1.6360530743631534,NaN,12.112985689630468,NaN,1.6607623752099954,NaN,1.6591312739386976,NaN,NaN,NaN,1.6423920874433424,1.8148316592817237,NaN,4.406659434472194,NaN,2.9348594813667415,5.2758426730449886,12.316724797613828,NaN,NaN,12.28996338781512,NaN,12.088437998964105,NaN,12.247122297265728,NaN,131.655770722648,NaN,124.40546154921462,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51292761970711,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.36670147481679,NaN,37.25433494825737,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.88741600944441,NaN,169.00531433856844
1737784409254089,NaN,1.6360442852628643,NaN,12.226263125274212,NaN,1.6377834111745935,NaN,1.6796758791971884,1.65546101966427,1.6518366183257431,NaN,NaN,3.904866526000755,NaN,5.203406300722604,NaN,NaN,NaN,12.35560695641581,4.531049507620642,NaN,12.24374522145579,NaN,12.323302979483683,NaN,6.887223464452708,NaN,119.2364019025617,NaN,132.75996377914157,NaN,89.6675292178503,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.0589957413728,NaN,37.13504875160522,NaN,NaN,50.08459978992993,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1737784919254089,1.6360193628901194,NaN,12.112985689630468,NaN,1.660740963345521,NaN,1.6591422909325635,NaN,NaN,NaN,1.642372240324162,1.8148316592817237,NaN,4.407401434445092,NaN,2.9349908701785825,5.276565260513744,12.320705523306763,NaN,NaN,12.28996338781512,NaN,12.092127131323279,NaN,12.24887990326129,NaN,131.64931029914948,NaN,124.41837798849309,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.36670147481679,NaN,37.25433494825737,50.147182019131705,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,169.01195809027473
1737784921254089,NaN,1.6359914949326846,NaN,12.224477947296622,NaN,1.6377731278942542,NaN,1.679664007335088,1.6554735687850395,1.6518366183257431,NaN,NaN,3.9052803718632667,NaN,5.203901826792249,NaN,NaN,NaN,12.359611199227338,4.531379196839957,NaN,12.247389310065524,NaN,12.323302979483683,NaN,6.885398298944945,NaN,119.2364019025617,NaN,132.7663899149623,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61715864805524,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.13504875160522,NaN,NaN,50.07738265236942,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1737785431254089,1.6360081257324415,NaN,12.118479049770631,NaN,1.6607516692777582,NaN,1.6591092399509664,NaN,NaN,NaN,1.642372240324162,1.814880817960118,NaN,4.407865184428153,NaN,2.935450731020026,5.277287847982498,12.320705523306763,NaN,NaN,12.292017740601372,NaN,12.093971697502866,NaN,12.24887990326129,NaN,131.6622311461465,NaN,124.42483620813232,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.35678134418382,NaN,37.25433494825737,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,169.018601841981
1737785433254089,NaN,1.6359914949326846,NaN,12.226263125274212,NaN,1.6377731278942542,NaN,1.6796402636108874,1.65546101966427,1.6518240309414698,NaN,NaN,3.9059307010757855,NaN,5.204562528218442,NaN,NaN,NaN,12.359611199227338,4.532148471685024,NaN,12.247389310065524,NaN,12.32530817346382,NaN,6.894524126483765,NaN,119.24456011309951,NaN,132.77481959991334,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06001897434035,NaN,37.13530787109072,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.60333544418175,NaN
1737785943254089,1.6359744142594075,NaN,12.11664792972391,NaN,1.6607195514810467,NaN,1.6590761889693693,NaN,NaN,NaN,1.6423523932049817,1.814929976638512,NaN,4.408328934411213,NaN,2.935209851531651,5.278191082318442,12.322695886153227,NaN,NaN,12.29407209338763,NaN,12.090282565143692,NaN,12.250637509256851,NaN,131.66869156964503,NaN,124.4377526474108,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.36670147481679,NaN,37.26426333101536,50.147182019131705,NaN,61.78571999605042,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,169.03188934539355
1737785945254089,NaN,1.6359809368666487,NaN,12.2280483032518,NaN,1.6377422780532365,NaN,1.6796283917487869,1.6554233723019618,1.6518114435571967,NaN,NaN,3.9061080635882908,NaN,5.205058054288086,NaN,NaN,NaN,12.3616133206331,4.532588057310776,NaN,12.24374522145579,NaN,12.327313367443962,NaN,6.881747967929415,NaN,119.25741112902207,NaN,132.7812458635767,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.13530787109072,NaN,NaN,50.08501516372061,NaN,61.597481920076206,NaN,NaN,NaN,127.59689979502326,NaN
1737786455254089,1.6359631771017296,NaN,12.122141289864073,NaN,1.6607302574132838,NaN,1.6590651719755034,NaN,NaN,NaN,1.6423226225262113,1.814929976638512,NaN,4.408699934397663,NaN,2.9355164254259463,5.278733022920008,12.322695886153227,NaN,NaN,12.29407209338763,NaN,12.093971697502866,NaN,12.250637509256851,NaN,131.66422125361504,NaN,124.44605673660328,NaN,89.69016559129156,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.357050045373384,NaN,37.26452749248364,50.147601899418106,NaN,61.77912630521358,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.03468058436624
1737786457254089,NaN,1.6359703788006128,NaN,12.22983348122939,NaN,1.637721711492558,NaN,1.679604648024586,1.6553982740604227,1.6517988561729233,NaN,NaN,3.9065219094508024,NaN,5.205718755714279,NaN,NaN,NaN,12.3616133206331,4.533137539342968,NaN,12.24921135437039,NaN,12.329318561424103,NaN,6.885398298944945,NaN,119.26383663698333,NaN,132.7812458635767,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.145167946168364,NaN,NaN,50.0777978825812,NaN,61.597481920076206,NaN,NaN,NaN,127.60333544418175,NaN
1737786967254089,1.6359744142594075,NaN,12.120779451233389,NaN,1.6607088455488095,NaN,1.6590761889693693,NaN,NaN,NaN,1.6423424696453917,1.8149627490907747,NaN,4.409338644671018,NaN,2.9358657529255177,5.279577933223788,12.32521606865957,NaN,NaN,12.292553432251227,NaN,12.096285407518968,NaN,12.25503037462486,NaN,131.67068180625745,NaN,124.45251508534237,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.357050045373384,NaN,37.25459891125723,50.147601899418106,NaN,61.77912630521358,NaN,61.81049394473638,75.58440235440413,73.8945977092679,NaN,169.04132446888116
1737786969254089,NaN,1.635959820734577,NaN,12.231618659206978,NaN,1.637721711492558,NaN,1.6796402636108874,1.6553857249396533,1.6517988561729233,NaN,NaN,3.9070539969883176,NaN,5.206874983210116,NaN,NaN,NaN,12.365617563444628,4.533687021375159,NaN,12.251033398675256,NaN,12.331323755404242,NaN,6.887545531733069,NaN,119.2719955556271,NaN,132.78324962027412,NaN,89.66344436348093,NaN,89.52241275882945,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.64013380282532,NaN,85.06104224802144,NaN,37.14542727212584,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.60523393827748,NaN
1737787479254089,1.6359631771017296,NaN,12.123972409910794,NaN,1.660676727752098,NaN,1.6590211040000404,NaN,NaN,NaN,1.642312698966621,1.8150282939953002,NaN,4.40981293435701,NaN,2.936195267620458,5.280539491591895,12.32667661184616,NaN,NaN,12.29407209338763,NaN,12.09766082986204,NaN,12.25654611468901,NaN,131.67714235889986,NaN,124.45251508534237,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.36697037430981,NaN,37.26452749248364,50.15483998736002,NaN,61.77912630521358,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.05461223791096
1737787481254089,NaN,1.6359387046025051,NaN,12.231618659206978,NaN,1.637721711492558,NaN,1.6795927761624858,1.6553731758188839,1.6517862687886502,NaN,NaN,3.9074678428508296,NaN,5.207205333923213,NaN,NaN,NaN,12.365617563444628,4.5342365034073495,NaN,12.24921135437039,NaN,12.327313367443962,NaN,6.883895024338967,NaN,119.28484682721493,NaN,132.78324962027412,NaN,89.66975901042207,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.6463871602771,NaN,85.06104224802144,NaN,37.14542727212584,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.60523393827748,NaN
1737787991254089,1.6359294656286956,NaN,12.122141289864073,NaN,1.660676727752098,NaN,1.6590321209939063,NaN,NaN,NaN,1.6422928518474407,1.8150282939953002,NaN,4.410554934329908,NaN,2.93645804524414,5.281081432193462,12.32667661184616,NaN,NaN,12.296126446173886,NaN,12.09766082986204,NaN,12.25654611468901,NaN,131.68360291154227,NaN,124.46543178282052,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.36697037430981,NaN,37.26452749248364,50.147601899418106,NaN,61.77912630521358,NaN,61.81773336884084,75.58440235440413,73.8945977092679,NaN,169.06790000694076
1737787993254089,NaN,1.6359387046025051,NaN,12.233403837184568,NaN,1.6376908616515404,NaN,1.6795809043003853,1.6554359214227312,1.6517610940201037,NaN,NaN,3.9080590512258464,NaN,5.20836156141905,NaN,NaN,NaN,12.365617563444628,4.534895881845979,NaN,12.252855442980122,NaN,12.331323755404242,NaN,6.878419263247806,NaN,119.28484682721493,NaN,132.78324962027412,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.44549688129423,NaN,89.62574984691982,NaN,89.6463871602771,NaN,85.06104224802144,NaN,37.14542727212584,NaN,NaN,50.07821312931462,NaN,61.59093471967272,NaN,NaN,NaN,127.61166971547038,NaN
1737788503254089,1.6359407027863735,NaN,12.123972409910794,NaN,1.6606553158876236,NaN,1.6589770360245777,NaN,NaN,NaN,1.6422928518474407,1.815061066447563,NaN,4.410740434323133,NaN,2.9351441571257304,5.2819846665294055,12.32667661184616,NaN,NaN,12.300235151746396,NaN,12.09766082986204,NaN,12.258595329398005,NaN,131.68161241664205,NaN,124.46358552596773,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.36670147481679,NaN,37.26426333101536,50.147182019131705,NaN,61.78571999605042,NaN,61.809842879909176,75.58993132343518,73.88741600944441,NaN,169.07175185563113
1737788505254089,NaN,1.635928146536469,NaN,12.231618659206978,NaN,1.637680578371201,NaN,1.679569032438285,1.6553982740604227,1.6517485066358304,NaN,NaN,3.907881688713341,NaN,5.208857087488695,NaN,NaN,NaN,12.365617563444628,4.535225571065293,NaN,12.251033398675256,NaN,12.331323755404242,NaN,6.887223464452708,NaN,119.29769809880278,NaN,132.78967601178513,NaN,89.66975901042207,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.6463871602771,NaN,85.06104224802144,NaN,37.14542727212584,NaN,NaN,50.07821312931462,NaN,61.598127253449306,NaN,NaN,NaN,127.61810549266326,NaN
1737789015254089,1.6359069913133395,NaN,12.123972409910794,NaN,1.6607730811422325,NaN,1.658999070012309,NaN,NaN,NaN,1.6422829282878504,1.815093838899826,NaN,4.411296934302806,NaN,2.936479943379447,5.282526607130971,12.330657337539092,NaN,NaN,12.302289504532649,NaN,12.099505396041627,NaN,12.258595329398005,NaN,131.68161241664205,NaN,124.47004374560697,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.35678134418382,NaN,37.27419171377334,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.58993132343518,73.8937866257098,NaN,169.07175185563113
1737789017254089,NaN,1.6358964723383613,NaN,12.235189015162156,NaN,1.6376702950908617,NaN,1.679569032438285,1.6553857249396533,1.6517359192515573,NaN,NaN,3.9087093804383652,NaN,5.209682964271435,NaN,NaN,NaN,12.367619684850393,4.535884949503923,NaN,12.252855442980122,NaN,12.335334143364527,NaN,6.890873795468238,NaN,119.29769809880278,NaN,132.77682322876308,NaN,89.66975901042207,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.6463871602771,NaN,85.06104224802144,NaN,37.14542727212584,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.61166971547038,NaN
1737789527254089,1.6358732798403055,NaN,12.123972409910794,NaN,1.6606981396165723,NaN,1.6589880530184433,NaN,NaN,NaN,1.64225315760908,1.8150774526736946,NaN,4.411853434282479,NaN,2.9366551284619016,5.283429841466915,12.330657337539092,NaN,NaN,12.300235151746396,NaN,12.103194528400802,NaN,12.258595329398005,NaN,131.68161241664205,NaN,124.47004374560697,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.36670147481679,NaN,37.26426333101536,50.154419962387095,NaN,61.77847565395886,NaN,61.8170821593004,75.5835607071698,73.8937866257098,NaN,169.0783956073374
1737789529254089,NaN,1.6358964723383613,NaN,12.236974193139742,NaN,1.6376702950908617,NaN,1.6795809043003853,1.6553731758188839,1.651723331867284,NaN,NaN,3.909123226300877,NaN,5.210178490341081,NaN,NaN,NaN,12.373626049067683,4.536434431536113,NaN,12.25697470201603,NaN,12.335334143364527,NaN,6.878097636913886,NaN,119.3041237345967,NaN,132.78324962027412,NaN,89.66975901042207,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.62574984691982,NaN,89.6463871602771,NaN,85.06104224802144,NaN,37.14542727212584,NaN,NaN,50.08543055403866,NaN,61.598127253449306,NaN,NaN,NaN,127.61810549266326,NaN
