Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660441035254089,1.6402472058294202,NaN,11.161755278649682,NaN,1.6522051101548163,NaN,1.6877247923703922,NaN,NaN,NaN,1.6460989127113441,1.7831877973105499,NaN,3.6832675468879112,NaN,2.486506664410445,4.464577911105685,11.371720439678494,NaN,NaN,11.350498765548933,NaN,11.149502319848047,NaN,11.301537498462393,NaN,130.4353144786059,NaN,123.65727598429089,NaN,88.51889359967228,NaN,88.35440145309751,NaN,88.4024034495639,NaN,88.37670863512716,NaN,84.43113360242594,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.262946352861086,NaN,60.8782793035696,NaN,60.91751187138501,74.89305066834733,73.26707061308478,NaN,168.4322578531955
1660441037254089,NaN,1.6402147213470586,NaN,11.268402338358653,NaN,1.6504112794311985,NaN,1.6558727956859072,1.6541684602250166,1.6531079441373393,NaN,NaN,3.2300982383900783,NaN,4.381610201312649,NaN,NaN,NaN,11.403853075275947,3.839577195159318,NaN,11.312258665940307,NaN,11.36441392285994,NaN,7.024439559012011,NaN,118.4075278653125,NaN,132.0338104313971,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.43068120012062,NaN,36.04060219108465,NaN,NaN,49.18967473242733,NaN,60.683421166746854,NaN,NaN,NaN,126.74551271544159,NaN
1660441547254089,1.6402472058294202,NaN,11.163305236084994,NaN,1.6521622896787145,NaN,1.6876807277422878,NaN,NaN,NaN,1.6461088355171507,1.7832310053017075,NaN,3.684673123499141,NaN,2.484095755279941,4.466288592326811,11.370278111956038,NaN,NaN,11.349007711705323,NaN,11.149502319848047,NaN,11.30302430999102,NaN,130.4417745147037,NaN,123.67664948140292,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.43113360242594,NaN,84.4308422023259,NaN,36.274745906119755,NaN,36.16148650853646,49.25570884363056,NaN,60.8782793035696,NaN,60.91751187138501,74.89305066834733,73.26707061308478,NaN,168.44554455981995
1660441549254089,NaN,1.6402041632810227,NaN,11.268402338358653,NaN,1.6504009961508592,NaN,1.6558846675480074,1.654181009345786,1.6531205315216124,NaN,NaN,3.2298242154343746,NaN,4.383545875211239,NaN,NaN,NaN,11.403853075275947,3.8416778611894506,NaN,11.313800234796313,NaN,11.365868368916674,NaN,7.026264812709063,NaN,118.4139532454462,NaN,132.0338104313971,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.42439805470808,NaN,36.04060219108465,NaN,NaN,49.18967473242733,NaN,60.683421166746854,NaN,NaN,NaN,126.75194823657077,NaN
1660442059254089,1.6402359695253053,NaN,11.163305236084994,NaN,1.6521944050357908,NaN,1.6876366631141835,NaN,NaN,NaN,1.6460790670997307,1.7832742132928652,NaN,3.686968898630816,NaN,2.4863000150564023,4.468269381109167,11.370278111956038,NaN,NaN,11.349007711705323,NaN,11.15106279994031,NaN,11.304511121519647,NaN,130.4546945868993,NaN,123.68310731377358,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.44346442474308,NaN,36.2648263703496,NaN,36.16148650853646,49.262946352861086,NaN,60.8782793035696,NaN,60.91751187138501,74.89305066834733,73.26707061308478,NaN,168.45883126644443
1660442061254089,NaN,1.6401936052149868,NaN,11.269913333299886,NaN,1.6504112794311985,NaN,1.655896539410108,1.6541935584665557,1.6531331189058858,NaN,NaN,3.232442657011102,NaN,4.385771900194619,NaN,NaN,NaN,11.405306220361789,3.843836879053754,NaN,11.315341803652316,NaN,11.36441392285994,NaN,7.020789051617906,NaN,118.42037862557993,NaN,132.06594111050083,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.43068120012062,NaN,36.04060219108465,NaN,NaN,49.18967473242733,NaN,60.683421166746854,NaN,NaN,NaN,126.75194823657077,NaN
1660442571254089,1.6402247332211903,NaN,11.163305236084994,NaN,1.6521836999167654,NaN,1.6875485338579748,NaN,NaN,NaN,1.6460790670997307,1.7832886159565844,NaN,3.6868751935234,NaN,2.4840268721619267,4.468539488670396,11.374605095123409,NaN,NaN,11.351989819392541,NaN,11.152623280032566,NaN,11.305997933048278,NaN,130.46115462299713,NaN,123.68956514614425,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.43113360242594,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.17141429593679,49.262946352861086,NaN,60.8782793035696,NaN,60.91751187138501,74.89942090259731,73.27344084733477,NaN,168.45218791313218
1660442573254089,NaN,1.6402041632810227,NaN,11.269913333299886,NaN,1.6504112794311985,NaN,1.6558727956859072,1.6541684602250166,1.6531331189058858,NaN,NaN,3.2312552242030512,NaN,4.385868683889549,NaN,NaN,NaN,11.402399930190105,3.8440702863904352,NaN,11.315341803652316,NaN,11.367322814973408,NaN,7.020460546519508,NaN,118.43965476598108,NaN,132.0595149746801,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.43068120012062,NaN,36.04060219108465,NaN,NaN,49.18967473242733,NaN,60.683421166746854,NaN,NaN,NaN,126.75194823657077,NaN
1660443083254089,1.6402134969170754,NaN,11.164855193520307,NaN,1.6522479306309183,NaN,1.6874824369158183,NaN,NaN,NaN,1.6460790670997307,1.7833030186203036,NaN,3.687624834382723,NaN,2.4874021449446326,4.468719560377884,11.373162767400952,NaN,NaN,11.351989819392541,NaN,11.15106279994031,NaN,11.304511121519647,NaN,130.46115462299713,NaN,123.70248081088559,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.37670863512716,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.262946352861086,NaN,60.8782793035696,NaN,60.91027302609877,74.89305066834733,73.26707061308478,NaN,168.4654746197567
1660443085254089,NaN,1.640161931016879,NaN,11.271424328241121,NaN,1.6504009961508592,NaN,1.6558490519617062,1.6541684602250166,1.6531079441373393,NaN,NaN,3.2333865138585267,NaN,4.386255818669267,NaN,NaN,NaN,11.405306220361789,3.8443036937271167,NaN,11.316883372508322,NaN,11.365868368916674,NaN,7.026264812709063,NaN,118.43322938584734,NaN,132.07879338214232,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.43068120012062,NaN,36.04060219108465,NaN,NaN,49.19689186998784,NaN,60.683421166746854,NaN,NaN,NaN,126.74551271544159,NaN
1660443595254089,1.6402134969170754,NaN,11.166405150955617,NaN,1.6521301743216381,NaN,1.687427356130688,NaN,NaN,NaN,1.6460492986823105,1.7833174212840228,NaN,3.687343719060477,NaN,2.4856111838762582,4.468809596231627,11.374605095123409,NaN,NaN,11.350498765548933,NaN,11.152623280032566,NaN,11.304511121519647,NaN,130.46958076826627,NaN,123.7107697049053,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.26507322854969,NaN,36.16172861097167,49.26334853315334,NaN,60.87891192195664,NaN,60.91814506053854,74.89387846263972,73.2742394822835,NaN,168.46825436939454
1660443597254089,NaN,1.640161931016879,NaN,11.272935323182356,NaN,1.6503804295901807,NaN,1.655837180099606,1.6541684602250166,1.6531079441373393,NaN,NaN,3.232077293070163,NaN,4.386546169754056,NaN,NaN,NaN,11.406759365447629,3.844595452897969,NaN,11.313800234796313,NaN,11.370231707086877,NaN,7.031740573800222,NaN,118.44779712590143,NaN,132.09363565159916,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.74739410610313,NaN
1660444107254089,1.6401728313032464,NaN,11.166405150955617,NaN,1.6522388392692482,NaN,1.687353527502342,NaN,NaN,NaN,1.6460317433548282,1.7832970221145614,NaN,3.686406667986324,NaN,2.4810993618843984,4.4686295245241405,11.374605095123409,NaN,NaN,11.353480873236151,NaN,11.154183760124829,NaN,11.305997933048278,NaN,130.47604093349247,NaN,123.72368562781537,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.27499296259951,NaN,36.16172861097167,49.26334853315334,NaN,60.87891192195664,NaN,60.91814506053854,74.89387846263972,73.26786912070015,NaN,168.4748978554995
1660444109254089,NaN,1.6401724890829148,NaN,11.271424328241121,NaN,1.6503392964688237,NaN,1.6558015645133048,1.654181009345786,1.6531205315216124,NaN,NaN,3.2294284044983574,NaN,4.385771900194619,NaN,NaN,NaN,11.405306220361789,3.8438952308879246,NaN,11.316883372508322,NaN,11.368777261030141,NaN,7.028418956043049,NaN,118.45422263386273,NaN,132.10648817892584,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.19728958357241,NaN,60.691240693495075,NaN,NaN,NaN,126.76026540442011,NaN
1660444619254089,1.6401797880047306,NaN,11.166405150955617,NaN,1.6521408794406636,NaN,1.687317194560427,NaN,NaN,NaN,1.6460492986823105,1.783331823947742,NaN,3.6880465073660917,NaN,2.486093365702359,4.469980062330292,11.376047422845868,NaN,NaN,11.350498765548933,NaN,11.152623280032566,NaN,11.307484744576906,NaN,130.48250109871867,NaN,123.7301435892704,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.43214915514814,NaN,84.43816895989933,NaN,36.26507322854969,NaN,36.16172861097167,49.270586187053034,NaN,60.87891192195664,NaN,60.91814506053854,74.90024882422307,73.26786912070015,NaN,168.48154134160444
1660444621254089,NaN,1.640179974163163,NaN,11.272513233348677,NaN,1.6503980004298633,NaN,1.6558451276380615,1.654163716050982,1.6530902579396483,NaN,NaN,3.233093719257777,NaN,4.387236971813571,NaN,NaN,NaN,11.406348984318974,3.84499510192137,NaN,11.314924636612615,NaN,11.368369024574212,NaN,7.028090066406117,NaN,118.45422263386273,NaN,132.11934070625253,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.050699612549465,NaN,NaN,49.190072302433,NaN,60.691240693495075,NaN,NaN,NaN,126.76026540442011,NaN
1660445131254089,1.6401685517006157,NaN,11.166830710518804,NaN,1.6521622896787145,NaN,1.6872400814612445,NaN,NaN,NaN,1.6460492986823105,1.7833462266114615,NaN,3.689041257178106,NaN,2.4944971061001158,4.469699564420472,11.37645815287588,NaN,NaN,11.353896445828871,NaN,11.156169092379706,NaN,11.309385946319871,NaN,130.4805347312905,NaN,123.74122780510962,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.274745906119755,NaN,36.16148650853646,49.262946352861086,NaN,60.8782793035696,NaN,60.91751187138501,74.89305066834733,73.27344084733477,NaN,168.48540467969335
1660445133254089,NaN,1.640161931016879,NaN,11.274446318123589,NaN,1.65039071287052,NaN,1.6558134363754051,1.6541433619834778,1.6530827693687928,NaN,NaN,3.236461660361428,NaN,4.387417223008422,NaN,NaN,NaN,11.40821251053347,3.8454707304105242,NaN,11.315341803652316,NaN,11.370231707086877,NaN,7.024768272253321,NaN,118.46707364978528,NaN,132.12576696991587,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.19728958357241,NaN,60.68404830280792,NaN,NaN,NaN,126.7538297552616,NaN
1660445643254089,1.6401797880047306,NaN,11.167955108390931,NaN,1.6523763920592238,NaN,1.6873612591885314,NaN,NaN,NaN,1.646039375876504,1.7834758505849344,NaN,3.6979792487521137,NaN,2.5074356165632277,4.477813181605969,11.374605095123409,NaN,NaN,11.354971927079756,NaN,11.155744240217091,NaN,11.308971556105535,NaN,130.4869947673883,NaN,123.75414346985096,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.262946352861086,NaN,60.8782793035696,NaN,60.91027302609877,74.89942090259731,73.27344084733477,NaN,168.48540467969335
1660445645254089,NaN,1.640151372950843,NaN,11.274024277530442,NaN,1.6504832623935732,NaN,1.6559796424448106,1.654181009345786,1.6531079441373393,NaN,NaN,3.2489875686228946,NaN,4.396334935613105,NaN,NaN,NaN,11.404895791877822,3.8535147473406868,NaN,11.318007874798383,NaN,11.369823518028655,NaN,7.030244297937911,NaN,118.47349915774655,NaN,132.13219323357922,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.03097946239417,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.7538297552616,NaN
1660446155254089,1.6401573153965008,NaN,11.171055023261552,NaN,1.6529223531295232,NaN,1.6875154853868966,NaN,NaN,NaN,1.646039375876504,1.7837495011955997,NaN,3.716673417681467,NaN,2.5481039453632275,4.492759133327377,11.377489750568325,NaN,NaN,11.354971927079756,NaN,11.155744240217091,NaN,11.31045836763416,NaN,130.4934548034861,NaN,123.76705913459232,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.25570884363056,NaN,60.87103539588661,NaN,60.91751187138501,74.89942090259731,73.27344084733477,NaN,168.5053347396301
1660446157254089,NaN,1.6401196987527351,NaN,11.272513233348677,NaN,1.6506066617576443,NaN,1.6563120545836214,1.654231205828864,1.6531331189058858,NaN,NaN,3.278704804217445,NaN,4.413562994722862,NaN,NaN,NaN,11.407802176760129,3.8695620246715916,NaN,11.319549493891268,NaN,11.372732504937538,NaN,7.028090066406117,NaN,118.4799246657078,NaN,132.15789828823256,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.42540866288579,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.76670105357859,NaN
1660446667254089,1.6401460790923859,NaN,11.174154938132176,NaN,1.6531257503910073,NaN,1.6875925984860791,NaN,NaN,NaN,1.646039375876504,1.784095165124861,NaN,3.7321816129586995,NaN,2.5589651657053962,4.509461341403308,11.377489750568325,NaN,NaN,11.354971927079756,NaN,11.158865200401614,NaN,11.31194517916279,NaN,130.49991483958388,NaN,123.77997479933366,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.25570884363056,NaN,60.87103539588661,NaN,60.91751187138501,74.89942090259731,73.27344084733477,NaN,168.5053347396301
1660446669254089,NaN,1.640130256818771,NaN,11.278557410075738,NaN,1.650637511598662,NaN,1.6565613636877297,1.654344147915789,1.6531960558272518,NaN,NaN,3.2939287978621943,NaN,4.429726398494376,NaN,NaN,NaN,11.409255369201281,3.8860761318884864,NaN,11.319549493891268,NaN,11.374186998391977,NaN,7.024439559012011,NaN,118.4863501736691,NaN,132.1643245518959,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.76670105357859,NaN
1660447179254089,1.6401573153965008,NaN,11.175704895567488,NaN,1.6533077374144403,NaN,1.6875265015439227,NaN,NaN,NaN,1.646039375876504,1.7843544130718072,NaN,3.7415989762539374,NaN,2.5589651657053962,4.520955803645548,11.380374406013239,NaN,NaN,11.356462980923366,NaN,11.158865200401614,NaN,11.316405613748676,NaN,130.5063748756817,NaN,123.78643263170432,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43113360242594,NaN,84.44346442474308,NaN,36.2648263703496,NaN,36.16148650853646,49.262946352861086,NaN,60.8782793035696,NaN,60.91751187138501,74.89942090259731,73.26707061308478,NaN,168.5119780929423
1660447181254089,NaN,1.6401091406866992,NaN,11.280068454257504,NaN,1.6506477948790015,NaN,1.6566444667224325,1.6544194426404057,1.6532338179800716,NaN,NaN,3.3002547338667023,NaN,4.4395986570853605,NaN,NaN,NaN,11.412161754083586,3.8969882804735017,NaN,11.322632732077036,NaN,11.37564149184642,NaN,7.020789051617906,NaN,118.49277568163036,NaN,132.17075081555924,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.43797520370667,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.76670105357859,NaN
1660447691254089,1.6401460790923859,NaN,11.177254853002799,NaN,1.653168570867109,NaN,1.687438372287714,NaN,NaN,NaN,1.6460096074590838,1.7845128423727188,NaN,3.745487738211673,NaN,2.5542286936764804,4.526319886025259,11.380374406013239,NaN,NaN,11.359445088610585,NaN,11.165107120770656,NaN,11.316405613748676,NaN,130.5192949478773,NaN,123.80580612881633,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.262946352861086,NaN,60.8782793035696,NaN,60.91027302609877,74.9057911368473,73.27344084733477,NaN,168.52526479956677
1660447693254089,NaN,1.6401196987527351,NaN,11.283512287770995,NaN,1.6506272283183228,NaN,1.6566207229982317,1.6544696391234834,1.6532464053643448,NaN,NaN,3.3009580794177062,NaN,4.444519603016863,NaN,NaN,NaN,11.414025090876837,3.90230541689246,NaN,11.323049647932343,NaN,11.377503937370546,NaN,7.028090066406117,NaN,118.50562669755291,NaN,132.18360334288593,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.77957235189555,NaN
1660448203254089,1.640134842788271,NaN,11.183454682744047,NaN,1.6529972889627014,NaN,1.6872621137752968,NaN,NaN,NaN,1.6460096074590838,1.7845416477001572,NaN,3.7456751484265034,NaN,2.54671566907889,4.527414596714997,11.384701389180613,NaN,NaN,11.360936142454195,NaN,11.166667600862919,NaN,11.319379236805931,NaN,130.5257549839751,NaN,123.812263961187,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.44346442474308,NaN,36.2648263703496,NaN,36.16148650853646,49.25570884363056,NaN,60.87103539588661,NaN,60.91027302609877,74.89942090259731,73.27344084733477,NaN,168.531908152879
1660448205254089,NaN,1.6400910941902462,NaN,11.285023282712228,NaN,1.6505788144530775,NaN,1.6565178259191087,1.654461845414192,1.6532389223971249,NaN,NaN,3.297781908448976,NaN,4.445390656271229,NaN,NaN,NaN,11.412571945790996,3.9035891572442076,NaN,11.326132785644354,NaN,11.380412829484014,NaN,7.026264812709063,NaN,118.5120522055142,NaN,132.18360334288593,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.31705572551864,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.77313670273708,NaN
1660448715254089,1.640134842788271,NaN,11.180354767873421,NaN,1.6601376033526927,NaN,1.6849377046427931,NaN,NaN,NaN,1.6460195302648903,1.7846712716736302,NaN,3.7598903147262215,NaN,2.5878739777439503,4.535734397956999,11.384701389180613,NaN,NaN,11.36391825014141,NaN,11.168228080955178,NaN,11.322352859863187,NaN,130.5257549839751,NaN,123.81872179355769,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.44346442474308,NaN,36.2648263703496,NaN,36.17141429593679,49.262946352861086,NaN,60.87103539588661,NaN,60.91027302609877,74.89942090259731,73.27344084733477,NaN,168.53855150619125
1660448717254089,NaN,1.6400699772622103,NaN,11.291067262477165,NaN,1.6405213871848947,NaN,1.6687106878839195,1.6544994941956024,1.6532389223971249,NaN,NaN,3.3288253094918843,NaN,4.453810837730101,NaN,NaN,NaN,11.41693138104852,3.9114083030230367,NaN,11.32767435450036,NaN,11.384776167654216,NaN,7.028090066406117,NaN,118.52490322143674,NaN,132.19645587021262,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.03097946239417,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.77313670273708,NaN
1660449227254089,1.6401011338759262,NaN,11.188104555049978,NaN,1.661390102278673,NaN,1.6825141500970546,NaN,NaN,NaN,1.6460096074590838,1.7854634181781879,NaN,3.8210227051958876,NaN,2.689017018196306,4.584558494719272,11.389028372347987,NaN,NaN,11.366900357828628,NaN,11.172909521231961,NaN,11.325326482920445,NaN,130.5257549839751,NaN,123.83163745829901,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.17141429593679,49.25570884363056,NaN,60.87103539588661,NaN,60.91751187138501,74.9057911368473,73.27344084733477,NaN,168.54519485950348
1660449229254089,NaN,1.6400594187981923,NaN,11.2925782574184,NaN,1.6407579115480524,NaN,1.6776742816360446,1.6546751885088518,1.6533270374083724,NaN,NaN,3.4120933788331835,NaN,4.499351558993448,NaN,NaN,NaN,11.41838452613436,3.95353832729404,NaN,11.33075749221237,NaN,11.387685059767684,NaN,7.028090066406117,NaN,118.52490322143674,NaN,132.19645587021262,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.43797520370667,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.67685591212077,NaN,NaN,NaN,126.76670105357859,NaN
1660449739254089,1.6401011338759262,NaN,11.192754427355915,NaN,1.6621073452533799,NaN,1.6821285846011418,NaN,NaN,NaN,1.6460096074590838,1.7865148126296913,NaN,3.880536885329593,NaN,2.751117306192921,4.6373235499646,11.391913027792903,NaN,NaN,11.369882465515847,NaN,11.179151441601002,NaN,11.331273729034956,NaN,130.5386750561707,NaN,123.8380952906697,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.25570884363056,NaN,60.87103539588661,NaN,60.91027302609877,74.89942090259731,73.27344084733477,NaN,168.55848156612794
1660449741254089,NaN,1.6400699772622103,NaN,11.30013323212457,NaN,1.6410047195791735,NaN,1.6801674666531918,1.6550140275415466,1.6535032674308672,NaN,NaN,3.47749858855034,NaN,4.557703086414439,NaN,NaN,NaN,11.421290816306044,4.0026695956251945,NaN,11.332299061068376,NaN,11.392048397937886,NaN,7.024768272253321,NaN,118.53775423735928,NaN,132.19645587021262,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.182855021293584,NaN,60.67685591212077,NaN,NaN,NaN,126.77957235189555,NaN
1660450251254089,1.6400786612676963,NaN,11.201629758203147,NaN,1.6627068319188063,NaN,1.6823709400557156,NaN,NaN,NaN,1.646039375876504,1.787522999090037,NaN,3.930755969699552,NaN,2.790873558342099,4.6829928397486285,11.395829918767866,NaN,NaN,11.37095850855471,NaN,11.1849694580925,NaN,11.33680748782083,NaN,130.54513509226848,NaN,123.85101095541104,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.2648263703496,NaN,36.16148650853646,49.25570884363056,NaN,60.86379148820362,NaN,60.91027302609877,74.89942090259731,73.27344084733477,NaN,168.55848156612794
1660450253254089,NaN,1.6400488603341743,NaN,11.304666216948272,NaN,1.641128123594734,NaN,1.6810816344928126,1.6553403169804382,1.6537172610296107,NaN,NaN,3.531505120106521,NaN,4.608305718845923,NaN,NaN,NaN,11.42565025156357,4.056118351337255,NaN,11.3384653364924,NaN,11.397866182164822,NaN,7.029915320103169,NaN,118.54417974532056,NaN,132.20288213387596,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.50093121438796,NaN,84.43169193329624,NaN,36.04083953747182,NaN,NaN,49.190072302433,NaN,60.68404830280792,NaN,NaN,NaN,126.77957235189555,NaN
1660450763254089,1.6400674249635814,NaN,11.212479817500972,NaN,1.6631350366798254,NaN,1.6827014247664982,NaN,NaN,NaN,1.6460592214881173,1.7884447695680676,NaN,3.9712125601782278,NaN,2.819818516465807,4.721090026145025,11.40159941962513,NaN,NaN,11.376922920314243,NaN,11.192772115465244,NaN,11.345728650732116,NaN,130.54513509226848,NaN,123.85101095541104,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.40873945485615,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.44346442474308,NaN,36.2648263703496,NaN,36.16148650853646,49.25570884363056,NaN,60.87103539588661,NaN,60.91027302609877,74.89942090259731,73.27344084733477,NaN,168.5651249194402
