Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708466713254089,NaN,1.6373112531871765,NaN,12.31397797588429,NaN,1.6389968382546256,NaN,1.680874937269328,1.6566908334996762,1.6536995511981811,NaN,NaN,3.8928123889038435,NaN,5.204671019582426,NaN,NaN,NaN,12.45423689685078,4.524439998167687,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.933176874159383,NaN,118.13595112370162,NaN,132.05109968724457,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.17106691666872,NaN,37.47987853963733,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.26489824113673,NaN
1708467223254089,1.6373116360230884,NaN,12.19448868011699,NaN,1.6621434404685929,NaN,1.6598253445522384,NaN,NaN,NaN,1.6436623030708861,1.8178303386637666,NaN,4.399311765692169,NaN,2.921215822566727,5.2804227878864545,12.413316051404918,NaN,NaN,12.387583093529477,NaN,12.172376753433916,NaN,12.341625164018742,NaN,130.62013372631452,NaN,123.60281330049989,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.71363021788413,NaN,37.6114856305202,50.24085353710191,NaN,61.741604042301574,NaN,61.7802353023754,75.44893882622483,73.75919530721917,NaN,168.41788527893885
1708467225254089,NaN,1.6372901370551047,NaN,12.31397797588429,NaN,1.6390071215349649,NaN,1.6808868091314282,1.6566908334996762,1.6537247259667276,NaN,NaN,3.8926941510819923,NaN,5.205827209400175,NaN,NaN,NaN,12.45423689685078,4.525648819245264,NaN,12.340267642213218,NaN,12.414059717441209,NaN,6.931027436639054,NaN,118.15522688063534,NaN,132.0575256952278,NaN,89.62852876760786,NaN,89.50039681685851,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.47987853963733,NaN,NaN,50.170788360513285,NaN,61.56023080773038,NaN,NaN,NaN,127.27133363424169,NaN
1708467735254089,1.6373116360230884,NaN,12.192657680657694,NaN,1.6621220286041185,NaN,1.6598473785399699,NaN,NaN,NaN,1.6436523795112958,1.817846724889898,NaN,4.399311765692169,NaN,2.919902020973712,5.280784057828027,12.413316051404918,NaN,NaN,12.389637311027439,NaN,12.170532308727239,NaN,12.339576084259676,NaN,130.63951460939387,NaN,123.615729481589,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.18392554184884,NaN,37.7037102855467,NaN,37.6114856305202,50.24085353710191,NaN,61.74884823958449,NaN,61.787474437059174,75.44893882622483,73.765565796141,NaN,168.4378161356477
1708467737254089,NaN,1.6372690209230327,NaN,12.31397797588429,NaN,1.6390071215349649,NaN,1.680874937269328,1.6567284808619847,1.6537247259667276,NaN,NaN,3.8923985565273633,NaN,5.20566203942621,NaN,NaN,NaN,12.452234840688325,4.526308176196669,NaN,12.336023755986332,NaN,12.412054588804503,NaN,6.931351620462331,NaN,118.17450263756905,NaN,132.07680371917752,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.17106691666872,NaN,37.47001885685996,NaN,NaN,50.170788360513285,NaN,61.567422912255736,NaN,NaN,NaN,127.26489824113673,NaN
1708468247254089,1.6373003988654105,NaN,12.19448868011699,NaN,1.6620684989429326,NaN,1.6598143275583725,NaN,NaN,NaN,1.6436523795112958,1.8178303386637666,NaN,4.399219021803558,NaN,2.9189604631653845,5.280784057828027,12.413316051404918,NaN,NaN,12.387583093529477,NaN,12.170532308727239,NaN,12.335477924741545,NaN,130.65243519811344,NaN,123.64801993431175,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.18392554184884,NaN,37.71363021788413,NaN,37.6015574462227,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.44893882622483,73.765565796141,NaN,168.44445975455065
1708468249254089,NaN,1.6373082884443486,NaN,12.311899487556731,NaN,1.6390045552691201,NaN,1.6808344554322128,1.6567487374918166,1.6537196034312784,NaN,NaN,3.8918073674181066,NaN,5.205827209400175,NaN,NaN,NaN,12.452234840688325,4.526418069021903,NaN,12.338145699099774,NaN,12.412054588804503,NaN,6.933176874159383,NaN,118.19377839450279,NaN,132.08322972716076,NaN,89.63484303769013,NaN,89.50039681685851,NaN,89.41697555470927,NaN,89.59695663108943,NaN,89.6117794768671,NaN,85.17106691666872,NaN,37.47001885685996,NaN,NaN,50.170788360513285,NaN,61.56023080773038,NaN,NaN,NaN,127.27133363424169,NaN
1708468759254089,1.6373187016596624,NaN,12.19448868011699,NaN,1.6620343952077863,NaN,1.6598892049553227,NaN,NaN,NaN,1.643670025876006,1.8178193738518869,NaN,4.401352131241614,NaN,2.926120681847316,5.28222913759432,12.413316051404918,NaN,NaN,12.383474658533562,NaN,12.168687864020566,NaN,12.339576084259676,NaN,130.65243519811344,NaN,123.66093611540086,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.7037102855467,NaN,37.6015574462227,50.24085353710191,NaN,61.741604042301574,NaN,61.7802353023754,75.44893882622483,73.75919530721917,NaN,168.45774699235653
1708468761254089,NaN,1.6372901370551047,NaN,12.30982099922917,NaN,1.6390071215349649,NaN,1.6808511935451271,1.6567284808619847,1.6536743764296347,NaN,NaN,3.8967142370249395,NaN,5.2071485691918875,NaN,NaN,NaN,12.452234840688325,4.52762689009948,NaN,12.338145699099774,NaN,12.414059717441209,NaN,6.933176874159383,NaN,118.22590465605897,NaN,132.08965573514402,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6055264926164,NaN,85.16478389624915,NaN,37.47001885685996,NaN,NaN,50.17800535450059,NaN,61.56023080773038,NaN,NaN,NaN,127.26489824113673,NaN
1708469271254089,1.6373074649287822,NaN,12.192657680657694,NaN,1.6621521559895611,NaN,1.6599002215307526,NaN,NaN,NaN,1.643660102693322,1.8178521450594212,NaN,4.4030215212366155,NaN,2.9262301653134006,5.283674217360613,12.413316051404918,NaN,NaN,12.385528876031518,NaN,12.16684341931389,NaN,12.335477924741545,NaN,130.6718160811928,NaN,123.68031038703451,NaN,89.6558683922212,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.71363021788413,NaN,37.6015574462227,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.44893882622483,73.75919530721917,NaN,168.48432146796833
1708469273254089,NaN,1.6372901370551047,NaN,12.311899487556731,NaN,1.6390174048153041,NaN,1.6809224247177292,1.656741029982754,1.6536995511981811,NaN,NaN,3.897482782866973,NaN,5.208965438905493,NaN,NaN,NaN,12.448230728363415,4.5297148537789305,NaN,12.333901812872888,NaN,12.416064846077914,NaN,6.934677767654582,NaN,118.24689336196964,NaN,132.11092406124607,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.2667899269051,NaN
1708469783254089,1.6373074649287822,NaN,12.1908266811984,NaN,1.662162861515177,NaN,1.6598671718044626,NaN,NaN,NaN,1.6436501795106377,1.8178521450594212,NaN,4.40339249679106,NaN,2.923755838979889,5.284216122272971,12.409335587860532,NaN,NaN,12.383474658533562,NaN,12.170532308727239,NaN,12.337527004500611,NaN,130.68670719787053,NaN,123.70797382817733,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.70398591633767,NaN,37.60182834478677,50.24851322470714,NaN,61.749498285592615,NaN,61.77364648295307,75.44977776559669,73.76000368413669,NaN,168.4871017054795
1708469785254089,NaN,1.6372901370551047,NaN,12.307742510901612,NaN,1.638976271693947,NaN,1.6808630654072274,1.656741029982754,1.6536617890453613,NaN,NaN,3.8966551181140137,NaN,5.209130608879457,NaN,NaN,NaN,12.45023278452587,4.529824746604164,NaN,12.336023755986332,NaN,12.412054588804503,NaN,6.934677767654582,NaN,118.25974412223705,NaN,132.1173501970668,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.27322544803428,NaN
1708470295254089,1.637296228197902,NaN,12.192190781523289,NaN,1.6621200394127136,NaN,1.6598671718044626,NaN,NaN,NaN,1.6436501795106377,1.817835759455654,NaN,4.4025681178677045,NaN,2.9216981259134482,5.283371392518414,12.410798852867924,NaN,NaN,12.38088769326604,NaN,12.166376614281933,NaN,12.334947116665397,NaN,130.69119696427214,NaN,123.72551702084638,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.7037102855467,NaN,37.6114856305202,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.44256833730302,73.75919530721917,NaN,168.50425232467717
1708470297254089,NaN,1.6372871731081808,NaN,12.310360940214164,NaN,1.6389839894836313,NaN,1.680881941090729,1.6567487374918166,1.6537070165214458,NaN,NaN,3.8951244646272967,NaN,5.2087434540773465,NaN,NaN,NaN,12.450758872276591,4.529698957850514,NaN,12.338680195328493,NaN,12.416587755504382,NaN,6.931027436639054,NaN,118.27902026263821,NaN,132.1173501970668,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.27322544803428,NaN
1708470807254089,1.637296228197902,NaN,12.190359721772264,NaN,1.6620772173102498,NaN,1.6598231055027426,NaN,NaN,NaN,1.643670025876006,1.8178193738518869,NaN,4.4014551545575715,NaN,2.9200777172598267,5.282468187924456,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.164532108840804,NaN,12.332897969433589,NaN,130.7060884683661,NaN,123.73380670673428,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.74225394350107,NaN,61.78088576234428,75.44977776559669,73.76637430040208,NaN,168.52032046401087
1708470809254089,NaN,1.6372795789890688,NaN,12.310360940214164,NaN,1.6389557051332686,NaN,1.6808393216830266,1.6567159317412152,1.6536366142768149,NaN,NaN,3.8939421249377917,NaN,5.2079176311186925,NaN,NaN,NaN,12.450758872276591,4.528709954652141,NaN,12.334436447393,NaN,12.412577628909325,NaN,6.938328098670111,NaN,118.29829640303936,NaN,132.13020246870832,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.16580921338567,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.2667899269051,NaN
1708471319254089,1.6372625180052611,NaN,12.190359721772264,NaN,1.662066511784634,NaN,1.6598451386536026,NaN,NaN,NaN,1.6436402563279537,1.8177866026443523,NaN,4.401176913730038,NaN,2.921303972457162,5.281745624249289,12.410798852867924,NaN,NaN,12.38088769326604,NaN,12.166376614281933,NaN,12.334947116665397,NaN,130.7125488918646,NaN,123.74672314601276,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.70398591633767,NaN,37.60182834478677,50.24127528145175,NaN,61.74225394350107,NaN,61.78088576234428,75.4434071493313,73.76000368413669,NaN,168.5269642157171
1708471321254089,NaN,1.637247904790961,NaN,12.308282519616279,NaN,1.638976271693947,NaN,1.6808155779588259,1.6567284808619847,1.6536492016610882,NaN,NaN,3.8944741777980685,NaN,5.206926643568306,NaN,NaN,NaN,12.450758872276591,4.528160508430823,NaN,12.33231457342525,NaN,12.410572565611798,NaN,6.936502933162349,NaN,118.31757254344049,NaN,132.13020246870832,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.55368312675889,NaN,NaN,NaN,127.27322544803428,NaN
1708471831254089,1.6372779245500544,NaN,12.187164682279807,NaN,1.6621220286041185,NaN,1.6598143275583725,NaN,NaN,NaN,1.6436126852729351,1.8177647937592412,NaN,4.403577984568281,NaN,2.9273031032810297,5.283854852331398,12.409335587860532,NaN,NaN,12.381420441035603,NaN,12.168687864020566,NaN,12.331379765223415,NaN,130.7190093153631,NaN,123.76609780493044,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.1810010061075,NaN,85.18495615650059,NaN,37.70398591633767,NaN,37.60182834478677,50.24851322470714,NaN,61.749498285592615,NaN,61.78088576234428,75.44977776559669,73.7536330678713,NaN,168.54025171912966
1708471833254089,NaN,1.637247904790961,NaN,12.310360940214164,NaN,1.6390174048153041,NaN,1.6809461684419302,1.6567284808619847,1.6536743764296347,NaN,NaN,3.8984350157579115,NaN,5.209073783260808,NaN,NaN,NaN,12.446754890429792,4.530138514827569,NaN,12.334436447393,NaN,12.406562439016737,NaN,6.931027436639054,NaN,118.33684868384164,NaN,132.13662860452905,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.470284635007914,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.27322544803428,NaN
1708472343254089,1.6372737547361416,NaN,12.192657680657694,NaN,1.662162861515177,NaN,1.6598561552290325,NaN,NaN,NaN,1.6436402563279537,1.8177866026443523,NaN,4.403948960122726,NaN,2.9251353306525547,5.284216122272971,12.40734535608834,NaN,NaN,12.379366223537646,NaN,12.16684341931389,NaN,12.33342884498248,NaN,130.72546973886162,NaN,123.77255602456967,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.70398591633767,NaN,37.59189996202878,50.24851322470714,NaN,61.74225394350107,NaN,61.78088576234428,75.4434071493313,73.76000368413669,NaN,168.5468954708359
1708472345254089,NaN,1.6372584628569968,NaN,12.310360940214164,NaN,1.6389659884136079,NaN,1.6808868091314282,1.6567284808619847,1.6536366142768149,NaN,NaN,3.897666494959733,NaN,5.209238947852539,NaN,NaN,NaN,12.446754890429792,4.530797850293151,NaN,12.334436447393,NaN,12.412577628909325,NaN,6.932852602146817,NaN,118.34969944410906,NaN,132.13662860452905,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.55368312675889,NaN,NaN,NaN,127.2667899269051,NaN
1708472855254089,1.6372625180052611,NaN,12.188528662021241,NaN,1.662162861515177,NaN,1.6598341220781725,NaN,NaN,NaN,1.6436402563279537,1.817753831436818,NaN,4.40303185258026,NaN,2.922661612139926,5.283552033437207,12.410798852867924,NaN,NaN,12.376779122986282,NaN,12.164532108840804,NaN,12.332897969433589,NaN,130.7299587304308,NaN,123.78363983574735,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.7037102855467,NaN,37.6015574462227,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.44256833730302,73.75919530721917,NaN,168.55075765699783
1708472857254089,NaN,1.6372584628569968,NaN,12.305664022574053,NaN,1.6389659884136079,NaN,1.6808393216830266,1.6567535791035235,1.6536114395082684,NaN,NaN,3.8959456911829053,NaN,5.20880026893153,NaN,NaN,NaN,12.44622867220096,4.530154425079867,NaN,12.331779869759444,NaN,12.410049460167798,NaN,6.935002127856436,NaN,118.36255020437649,NaN,132.13662860452905,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.55368312675889,NaN,NaN,NaN,127.2667899269051,NaN
1708473367254089,1.6372779245500544,NaN,12.188528662021241,NaN,1.661972145552798,NaN,1.6597922935706413,NaN,NaN,NaN,1.643602761713345,1.8177320213069783,NaN,4.402104383155149,NaN,2.920844126758161,5.282468187924456,12.406818258253585,NaN,NaN,12.378833408126159,NaN,12.166376614281933,NaN,12.332897969433589,NaN,130.73839058585867,NaN,123.79193068348738,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.70398591633767,NaN,37.59189996202878,50.24127528145175,NaN,61.74225394350107,NaN,61.78088576234428,75.44977776559669,73.76000368413669,NaN,168.56682672595474
1708473369254089,NaN,1.637237346724925,NaN,12.303585534246492,NaN,1.6389968382546256,NaN,1.6808393216830266,1.6567033826204458,1.6536366142768149,NaN,NaN,3.8943494805879113,NaN,5.207644079113781,NaN,NaN,NaN,12.448230728363415,4.5290554968275245,NaN,12.331779869759444,NaN,12.406039202894386,NaN,6.932852602146817,NaN,118.38182634477764,NaN,132.1559070119913,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.2667899269051,NaN
1708473879254089,1.637251281274381,NaN,12.188528662021241,NaN,1.6619273399516274,NaN,1.6597900557764524,NaN,NaN,NaN,1.6436104867799013,1.817671903417982,NaN,4.400898672902505,NaN,2.919464589661159,5.281203701492913,12.404827960946411,NaN,NaN,12.38088769326604,NaN,12.162687603399673,NaN,12.332897969433589,NaN,130.74933961351016,NaN,123.803014107381,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.693790353209266,NaN,37.591629261925206,50.24085353710191,NaN,61.741604042301574,NaN,61.77299616769162,75.44256833730302,73.75919530721917,NaN,168.57733213260963
1708473881254089,NaN,1.637247904790961,NaN,12.307742510901612,NaN,1.63893513857259,NaN,1.6807680905104243,1.6567159317412152,1.653586264739722,NaN,NaN,3.893167102369398,NaN,5.206653059269995,NaN,NaN,NaN,12.444226616038504,4.527956568575182,NaN,12.329657926646002,NaN,12.40804433153109,NaN,6.934677767654582,NaN,118.39467710504505,NaN,132.14948087617057,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.2667899269051,NaN
1708474391254089,1.6372217387616645,NaN,12.18669760227022,NaN,1.6621220286041185,NaN,1.6598143275583725,NaN,NaN,NaN,1.643602761713345,1.81763370395019,NaN,4.4025681178677045,NaN,2.9306103735083666,5.281745624249289,12.406818258253585,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.74933961351016,NaN,123.803014107381,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.7037102855467,NaN,37.591629261925206,50.24085353710191,NaN,61.74884823958449,NaN,61.7802353023754,75.44256833730302,73.75282481829736,NaN,168.57733213260963
1708474393254089,NaN,1.637237346724925,NaN,12.307742510901612,NaN,1.6389557051332686,NaN,1.6808155779588259,1.6567033826204458,1.6535736773554488,NaN,NaN,3.8989607556401156,NaN,5.207313739165852,NaN,NaN,NaN,12.444226616038504,4.528725818351822,NaN,12.327535983532558,NaN,12.40804433153109,NaN,6.934677767654582,NaN,118.4075278653125,NaN,132.14948087617057,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.2667899269051,NaN
1708474903254089,1.6372666873923765,NaN,12.188061611546024,NaN,1.6622719116554392,NaN,1.6598253445522384,NaN,NaN,NaN,1.6435928381537548,1.8176992488547155,NaN,4.406288434485745,NaN,2.9335893895189455,5.285597603873179,12.408281488551259,NaN,NaN,12.374191852051581,NaN,12.162220646147585,NaN,12.330317844212875,NaN,130.74933961351016,NaN,123.80947219792556,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17997044383134,NaN,85.17761417833205,NaN,37.693790353209266,NaN,37.591629261925206,50.24085353710191,NaN,61.741604042301574,NaN,61.7802353023754,75.44256833730302,73.765565796141,NaN,168.5906193704155
1708474905254089,NaN,1.637216230592853,NaN,12.305664022574053,NaN,1.6389865549742864,NaN,1.680874937269328,1.656741029982754,1.653586264739722,NaN,NaN,3.9025078902956576,NaN,5.2106171386451345,NaN,NaN,NaN,12.444226616038504,4.532572067235019,NaN,12.329657926646002,NaN,12.40804433153109,NaN,6.936502933162349,NaN,118.42680400571365,NaN,132.1430547403498,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.55368312675889,NaN,NaN,NaN,127.2667899269051,NaN
1708475415254089,1.6372217387616645,NaN,12.188528662021241,NaN,1.6622719116554392,NaN,1.6597922935706413,NaN,NaN,NaN,1.6435829145941647,1.8177647937592412,NaN,4.407854693590839,NaN,2.933238063216942,5.287345492731833,12.404827960946411,NaN,NaN,12.378833408126159,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.74933961351016,NaN,123.82238837901467,NaN,89.64304601525524,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.18392554184884,NaN,37.693790353209266,NaN,37.591629261925206,50.24085353710191,NaN,61.741604042301574,NaN,61.7802353023754,75.44256833730302,73.75919530721917,NaN,168.59726298931847
1708475417254089,NaN,1.6372449424358453,NaN,12.305123910929527,NaN,1.6389839894836313,NaN,1.6809056839199872,1.6567738347873586,1.6535937343329525,NaN,NaN,3.9033885050632127,NaN,5.211830243906562,NaN,NaN,NaN,12.443700298269409,4.534346399813788,NaN,12.329123118979986,NaN,12.407521126649575,NaN,6.931351620462331,NaN,118.43322938584734,NaN,132.1430547403498,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.4604247560843,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,127.2667899269051,NaN
1708475927254089,1.6372175710817403,NaN,12.184866542519195,NaN,1.6622163891432564,NaN,1.6598341220781725,NaN,NaN,NaN,1.643600563597217,1.8178193738518869,NaN,4.409060403843484,NaN,2.934967958941754,5.288248697325792,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.164532108840804,NaN,12.328799674969972,NaN,130.7622602022297,NaN,123.82238837901467,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.17364158200624,NaN,85.17761417833205,NaN,37.693790353209266,NaN,37.591629261925206,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.44256833730302,73.75282481829736,NaN,168.60390660822142
1708475929254089,NaN,1.6372238270996777,NaN,12.305123910929527,NaN,1.6389942723763757,NaN,1.680893812505358,1.6567612861395877,1.6536314950624502,NaN,NaN,3.90433443846324,NaN,5.2133168221154955,NaN,NaN,NaN,12.445702419675172,4.535665156691047,NaN,12.329123118979986,NaN,12.405515932669434,NaN,6.931027436639054,NaN,118.4460801461148,NaN,132.1430547403498,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.4604247560843,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.2667899269051,NaN
1708476439254089,1.6372288078126205,NaN,12.18669760227022,NaN,1.6622913278225677,NaN,1.6598561552290325,NaN,NaN,NaN,1.6435707940491648,1.8178029882481197,NaN,4.41119358352124,NaN,2.936369393452994,5.290416388351293,12.404827960946411,NaN,NaN,12.376779122986282,NaN,12.162687603399673,NaN,12.33084882220178,NaN,130.7622602022297,NaN,123.82238837901467,NaN,89.64945720373822,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.17130281481528,NaN,37.693790353209266,NaN,37.591629261925206,50.24809133567656,NaN,61.741604042301574,NaN,61.7802353023754,75.44256833730302,73.75919530721917,NaN,168.61055022712435
1708476441254089,NaN,1.637216230592853,NaN,12.303585534246492,NaN,1.638976271693947,NaN,1.680910552855629,1.656766128224293,1.653586264739722,NaN,NaN,3.9066462140604563,NaN,5.214746387994239,NaN,NaN,NaN,12.44622867220096,4.537737030021028,NaN,12.329657926646002,NaN,12.406039202894386,NaN,6.932852602146817,NaN,118.45893090638222,NaN,132.1430547403498,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6128930646088,NaN,85.17209235879818,NaN,37.450564877160694,NaN,NaN,50.17120544065599,NaN,61.5608753743623,NaN,NaN,NaN,127.26035440577593,NaN
