Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1721444342254089,NaN,1.634323320499007,NaN,12.253701814385066,NaN,1.6360044036759025,NaN,1.6777407656748249,1.6536037497903915,1.650238020523043,NaN,NaN,3.888910540782747,NaN,5.204010339686569,NaN,NaN,NaN,12.38816904348976,4.522791605789174,NaN,12.274487405696476,NaN,12.355910986976744,NaN,6.826673876502041,NaN,117.8437993775416,NaN,130.67343138200073,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.25576036180388,NaN,37.18460824647895,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.40630470070339,NaN
1721444852254089,1.6343450263960988,NaN,12.139558696338113,NaN,1.658653306559269,NaN,1.6567736372514328,NaN,NaN,NaN,1.6407050823130112,1.8137010096786583,NaN,4.398198839028835,NaN,2.9066545215774777,5.277351993383083,12.349628634694769,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.276054611728668,NaN,129.70277192722557,NaN,122.71159680535165,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.39388257272168,NaN,61.439995972237895,75.06033900199346,73.42155939436242,NaN,167.59407653497325
1721444854254089,NaN,1.6343444366310789,NaN,12.249935887185648,NaN,1.6360146869562417,NaN,1.6776932782264233,1.653616298911161,1.6502128457544964,NaN,NaN,3.8890878975155245,NaN,5.204175509660533,NaN,NaN,NaN,12.38816904348976,4.5229014986144085,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.832149108483033,NaN,117.8420944135456,NaN,130.65861736575715,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.25475312857,NaN,37.19420802514687,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.40443009559509,NaN
1721445364254089,1.6343337892384207,NaN,12.14138969579741,NaN,1.6586640124915062,NaN,1.6567626202575672,NaN,NaN,NaN,1.6407050823130112,1.8137010096786583,NaN,4.3984770706946685,NaN,2.9067640050435624,5.277351993383083,12.349628634694769,NaN,NaN,12.32184813359481,NaN,12.11519896752701,NaN,12.276054611728668,NaN,129.689851338506,NaN,122.7051387148071,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.323568285892804,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.42155939436242,NaN,167.60736377277914
1721445366254089,NaN,1.634333878565043,NaN,12.251721006989484,NaN,1.636024970236581,NaN,1.677717021950624,1.6536037497903915,1.650200258370223,NaN,NaN,3.8890287786045987,NaN,5.203845169712605,NaN,NaN,NaN,12.38816904348976,4.523121284264877,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.835799263137028,NaN,117.83566903341189,NaN,130.65861736575715,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.25475312857,NaN,37.19420802514687,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.41086561672428,NaN
1721445876254089,1.6343337892384207,NaN,12.14138969579741,NaN,1.6585997768980831,NaN,1.6567516032637013,NaN,NaN,NaN,1.6406951587534209,1.8137010096786583,NaN,4.398569814583279,NaN,2.906807798429996,5.27699072344151,12.349628634694769,NaN,NaN,12.319793916096852,NaN,12.117043412233684,NaN,12.274005531969603,NaN,129.6963116328658,NaN,122.7051387148071,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.06033900199346,73.42155939436242,NaN,167.6007201538762
1721445878254089,NaN,1.634323320499007,NaN,12.249935887185648,NaN,1.6359941203955632,NaN,1.6776932782264233,1.6536037497903915,1.65018767098595,NaN,NaN,3.8892061353373757,NaN,5.204175509660533,NaN,NaN,NaN,12.390171099652216,4.523011391439643,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.826673876502041,NaN,117.82924365327817,NaN,130.6521912299364,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.24846998315748,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.41730113785344,NaN
1721446388254089,1.6343225520807427,NaN,12.140921108494643,NaN,1.6586211887625575,NaN,1.6567405862698357,NaN,NaN,NaN,1.6406852351938308,1.813684623452527,NaN,4.3984872523972145,NaN,2.9068078842315206,5.277410242198287,12.351089933652796,NaN,NaN,12.319259139069661,NaN,12.112885956489146,NaN,12.277570994174756,NaN,129.6963116328658,NaN,122.69868062426254,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.06033900199346,73.42155939436242,NaN,167.6007201538762
1721446390254089,NaN,1.634333878565043,NaN,12.251721006989484,NaN,1.6359735538348847,NaN,1.6776932782264233,1.653616298911161,1.65018767098595,NaN,NaN,3.8893243731592273,NaN,5.204175509660533,NaN,NaN,NaN,12.386166987327307,4.523121284264877,NaN,12.272365462583032,NaN,12.353905858340038,NaN,6.837624340464027,NaN,117.83566903341189,NaN,130.6521912299364,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.25475312857,NaN,37.19420802514687,NaN,NaN,49.91138848847781,NaN,61.23003198460565,NaN,NaN,NaN,126.42373665898263,NaN
1721446900254089,1.6343000777653867,NaN,12.13909004874362,NaN,1.6585569531691344,NaN,1.6567185522821042,NaN,NaN,NaN,1.6406753116342405,1.8137010096786583,NaN,4.398672746282237,NaN,2.9068954738884734,5.277229601279495,12.351089933652796,NaN,NaN,12.319259139069661,NaN,12.116574967371404,NaN,12.277570994174756,NaN,129.689851338506,NaN,122.69868062426254,NaN,88.5851999155637,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.40837096728751,NaN,61.43275683755411,75.05396851307164,73.42155939436242,NaN,167.60736377277914
1721446902254089,NaN,1.6343127624329712,NaN,12.251721006989484,NaN,1.6359941203955632,NaN,1.6776814063643228,1.653591200669622,1.650200258370223,NaN,NaN,3.889383492070153,NaN,5.204505849608461,NaN,NaN,NaN,12.38816904348976,4.523231177090111,NaN,12.274487405696476,NaN,12.349895601066628,NaN,6.830643333712012,NaN,117.83094836161905,NaN,130.6541525910107,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.24947709139343,NaN,37.1944683215566,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,126.43204729733733,NaN
1721447412254089,1.6343000777653867,NaN,12.140921108494643,NaN,1.6586961302882177,NaN,1.6567185522821042,NaN,NaN,NaN,1.6406753116342405,1.813684623452527,NaN,4.398765493224748,NaN,2.9070049609596635,5.277590883117079,12.349099636345624,NaN,NaN,12.319259139069661,NaN,12.116574967371404,NaN,12.275521846942945,NaN,129.68339104414622,NaN,122.7051387148071,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.42155939436242,NaN,167.6007201538762
1721447414254089,NaN,1.6343127624329712,NaN,12.249470438982868,NaN,1.6359735538348847,NaN,1.6776932782264233,1.6535786515488524,1.6501624962174035,NaN,NaN,3.889376866575313,NaN,5.204232177505345,NaN,NaN,NaN,12.387640898908026,4.523027069950653,NaN,12.271828787861551,NaN,12.35137569520565,NaN,6.830643333712012,NaN,117.83094836161905,NaN,130.6541525910107,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.25576036180388,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.43204729733733,NaN
1721447924254089,1.634307257783755,NaN,12.140921108494643,NaN,1.6585550993826226,NaN,1.6567494809577692,NaN,NaN,NaN,1.640683147888084,1.8137393585138502,NaN,4.398858240167259,NaN,2.906829781645759,5.277590883117079,12.351089933652796,NaN,NaN,12.323367709349416,NaN,12.116574967371404,NaN,12.275521846942945,NaN,129.68339104414622,NaN,122.68576444317344,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.26228547919305,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.42155939436242,NaN,167.62065101058505
1721447926254089,NaN,1.634302204366935,NaN,12.251255616960457,NaN,1.6359632705545455,NaN,1.6776932782264233,1.6536037497903915,1.6501624962174035,NaN,NaN,3.889495108250316,NaN,5.204232177505345,NaN,NaN,NaN,12.387640898908026,4.523136966357092,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.830643333712012,NaN,117.83094836161905,NaN,130.64772632734736,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.25576036180388,NaN,37.1944683215566,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,126.43204729733733,NaN
1721448436254089,1.6343184945146352,NaN,12.137258988992597,NaN,1.658608627010702,NaN,1.6567274478069092,NaN,NaN,NaN,1.6406633015227157,1.8137229729100828,NaN,4.39895098710977,NaN,2.9068735764742346,5.27777152403587,12.351089933652796,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.279620141406562,NaN,129.67693074978644,NaN,122.692222533718,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.24962775554287,NaN,84.2624664683981,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.42155939436242,NaN,167.6140073916821
1721448438254089,NaN,1.6342916463008992,NaN,12.249470438982868,NaN,1.6359632705545455,NaN,1.6777051500885238,1.653591200669622,1.6501624962174035,NaN,NaN,3.889495108250316,NaN,5.204397352861893,NaN,NaN,NaN,12.387640898908026,4.523356759169968,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.832468499219777,NaN,117.83265313778878,NaN,130.65611403012585,NaN,88.57732508960555,NaN,88.44510775555453,NaN,88.37482610463347,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.25676763511467,NaN,37.1947286283233,NaN,NaN,49.912212360661684,NaN,61.21692296328996,NaN,NaN,NaN,126.440358266365,NaN
1721448948254089,1.6342888406077087,NaN,12.139558696338113,NaN,1.6585783650336088,NaN,1.6567075352882386,NaN,NaN,NaN,1.6406554645150602,1.8137010096786583,NaN,4.399126277914947,NaN,2.9070048686689485,5.27807453326623,12.35161886646696,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.27810369148773,NaN,129.68339104414622,NaN,122.68576444317344,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.25595661736796,NaN,84.26877783191489,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.41518890544059,NaN,167.62065101058505
1721448950254089,NaN,1.6342916463008992,NaN,12.249470438982868,NaN,1.6359735538348847,NaN,1.6776695345022226,1.6535410041865441,1.6501247340645837,NaN,NaN,3.889495108250316,NaN,5.2047277035749895,NaN,NaN,NaN,12.387640898908026,4.5234666555764065,NaN,12.273950800125197,NaN,12.35137569520565,NaN,6.836438428215599,NaN,117.83265313778878,NaN,130.6496876386148,NaN,88.57732508960555,NaN,88.44510775555453,NaN,88.3811241680256,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.25048423970134,NaN,37.1947286283233,NaN,NaN,49.912212360661684,NaN,61.22411549706655,NaN,NaN,NaN,126.45322982075076,NaN
1721449460254089,1.6342888406077087,NaN,12.14138969579741,NaN,1.6585248353724227,NaN,1.656685501300507,NaN,NaN,NaN,1.64064554095547,1.8137010096786583,NaN,4.399219021803558,NaN,2.906939178589298,5.27807453326623,12.349628634694769,NaN,NaN,12.32390235109277,NaN,12.11519896752701,NaN,12.27810369148773,NaN,129.67047045542665,NaN,122.67930635262888,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.98753058698915,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.42155939436242,NaN,167.62065101058505
1721449462254089,NaN,1.6342810882348633,NaN,12.253160009388251,NaN,1.635942703993867,NaN,1.6776932782264233,1.6535410041865441,1.6501247340645837,NaN,NaN,3.889613349925319,NaN,5.2047277035749895,NaN,NaN,NaN,12.387640898908026,4.523356759169968,NaN,12.269706775597905,NaN,12.35338088918579,NaN,6.832468499219777,NaN,117.82622750199486,NaN,130.6432612471038,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.36852804124136,NaN,88.53130536634609,NaN,88.5583029636682,NaN,84.25048423970134,NaN,37.18486835708381,NaN,NaN,49.912212360661684,NaN,61.22411549706655,NaN,NaN,NaN,126.44679404355787,NaN
1721449972254089,1.6343000777653867,NaN,12.143220695256703,NaN,1.65853554130466,NaN,1.656685501300507,NaN,NaN,NaN,1.64064554095547,1.813684623452527,NaN,4.399311765692169,NaN,2.9070048686689485,5.277893898295443,12.35161886646696,NaN,NaN,12.319793916096852,NaN,12.11519896752701,NaN,12.274005531969603,NaN,129.67693074978644,NaN,122.67930635262888,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.39388257272168,NaN,61.439995972237895,75.05396851307164,73.41518890544059,NaN,167.62729462948798
1721449974254089,NaN,1.6342494140367556,NaN,12.249935887185648,NaN,1.6359324207135277,NaN,1.6777407656748249,1.6535786515488524,1.6501121466803106,NaN,NaN,3.8896790866247812,NaN,5.2048361895563895,NaN,NaN,NaN,12.38816904348976,4.523780641216282,NaN,12.27660934880992,NaN,12.351900729703333,NaN,6.830643333712012,NaN,117.83265313778878,NaN,130.6432612471038,NaN,88.57732508960555,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.53766841565175,NaN,88.55204960621641,NaN,84.244200844288,NaN,37.18486835708381,NaN,NaN,49.912212360661684,NaN,61.22411549706655,NaN,NaN,NaN,126.45322982075076,NaN
1721450484254089,1.6342438919769968,NaN,12.140921108494643,NaN,1.6585248353724227,NaN,1.656685501300507,NaN,NaN,NaN,1.64064554095547,1.8136354647741328,NaN,4.399136480994793,NaN,2.9069830635454252,5.2781328058734545,12.347109339038452,NaN,NaN,12.321313424209537,NaN,12.112885956489146,NaN,12.273472699711137,NaN,129.66852028021634,NaN,122.67749587210022,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.44074136089363,NaN,84.25494456622458,NaN,84.24883183909444,NaN,37.415762378329774,NaN,37.313374968985144,49.97987626922332,NaN,61.40048370052084,NaN,61.43935233925089,75.05313750222363,73.42075779870072,NaN,167.6178881479626
1721450486254089,NaN,1.6342810882348633,NaN,12.252186366688083,NaN,1.6359221374331885,NaN,1.6776457907780218,1.6535033568242359,1.6501121466803106,NaN,NaN,3.889922169993474,NaN,5.204944668467536,NaN,NaN,NaN,12.388697153651227,4.5238748279045415,NaN,12.275023976296067,NaN,12.3564358565785,NaN,6.828818168204249,NaN,117.81167183773523,NaN,130.641300063684,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.25576036180388,NaN,37.1944683215566,NaN,NaN,49.91901769751404,NaN,61.22347760434431,NaN,NaN,NaN,126.46422554312976,NaN
1721450996254089,1.6342623108602339,NaN,12.140921108494643,NaN,1.6585229828057748,NaN,1.6566723649297592,NaN,NaN,NaN,1.6406434551573474,1.8137065873063156,NaN,4.3995074687648374,NaN,2.906917371302711,5.278313446792246,12.349099636345624,NaN,NaN,12.319259139069661,NaN,12.114730461930277,NaN,12.277570994174756,NaN,129.66852028021634,NaN,122.6710379106452,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.415762378329774,NaN,37.313374968985144,49.97263861532362,NaN,61.40048370052084,NaN,61.43211334926878,75.05313750222363,73.41438743711737,NaN,167.62453163406755
1721450998254089,NaN,1.6342494140367556,NaN,12.25424358407133,NaN,1.6359221374331885,NaN,1.6776814063643228,1.6535284550657747,1.650137321448857,NaN,NaN,3.890040403962424,NaN,5.205109833059267,NaN,NaN,NaN,12.388697153651227,4.523984717148806,NaN,12.275023976296067,NaN,12.354430793280969,NaN,6.832468499219777,NaN,117.81167183773523,NaN,130.641300063684,NaN,88.57623190419828,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.24947709139343,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.46422554312976,NaN
1721451508254089,1.6342735475911143,NaN,12.13909004874362,NaN,1.6585658049082384,NaN,1.6566943980806192,NaN,NaN,NaN,1.6406335319746632,1.8136902017025485,NaN,4.399321974879815,NaN,2.9072020376878065,5.278494087711038,12.347109339038452,NaN,NaN,12.321313424209537,NaN,12.118419472812537,NaN,12.277570994174756,NaN,129.66852028021634,NaN,122.6710379106452,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.415762378329774,NaN,37.313374968985144,49.97987626922332,NaN,61.40048370052084,NaN,61.43211334926878,75.04676714064027,73.41438743711737,NaN,167.63117512017246
1721451510254089,NaN,1.6342599721027915,NaN,12.252186366688083,NaN,1.6359324207135277,NaN,1.6776457907780218,1.6535535533073136,1.650137321448857,NaN,NaN,3.890040403962424,NaN,5.205440162242729,NaN,NaN,NaN,12.388697153651227,4.523984717148806,NaN,12.275023976296067,NaN,12.354430793280969,NaN,6.828498953829038,NaN,117.80996751287702,NaN,130.63291282247414,NaN,88.56882436658927,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.25475312857,NaN,37.19420802514687,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.46234978575771,NaN
1721452020254089,1.6342623108602339,NaN,12.140921108494643,NaN,1.6585336883313908,NaN,1.6566833815051891,NaN,NaN,NaN,1.6406434551573474,1.8137229729100828,NaN,4.399600215707348,NaN,2.9072020376878065,5.278494087711038,12.349099636345624,NaN,NaN,12.319259139069661,NaN,12.114730461930277,NaN,12.277570994174756,NaN,129.66206011499014,NaN,122.66457994919017,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.415762378329774,NaN,37.313374968985144,49.97987626922332,NaN,61.40048370052084,NaN,61.43935233925089,75.05313750222363,73.42075779870072,NaN,167.63781860627742
1721452022254089,NaN,1.6342599721027915,NaN,12.250401305054213,NaN,1.6359324207135277,NaN,1.6776457907780218,1.6535284550657747,1.6500995592960375,NaN,NaN,3.89021775491585,NaN,5.205605326834459,NaN,NaN,NaN,12.390699144574628,4.523984717148806,NaN,12.272902102328324,NaN,12.35242572998344,NaN,6.828818168204249,NaN,117.81167183773523,NaN,130.641300063684,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.24947709139343,NaN,37.1944683215566,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.47066119228823,NaN
1721452532254089,1.6342847843219945,NaN,12.140921108494643,NaN,1.658501571754543,NaN,1.6566503317788992,NaN,NaN,NaN,1.6406434551573474,1.8136902017025485,NaN,4.399785709592371,NaN,2.9071801402735686,5.278674728629829,12.351089933652796,NaN,NaN,12.321313424209537,NaN,12.118419472812537,NaN,12.277570994174756,NaN,129.65559994976394,NaN,122.66457994919017,NaN,88.5841013965808,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.415762378329774,NaN,37.313374968985144,49.97987626922332,NaN,61.40048370052084,NaN,61.43935233925089,75.05313750222363,73.41438743711737,NaN,167.64446209238233
1721452534254089,NaN,1.6342177398386477,NaN,12.252186366688083,NaN,1.6359118541528492,NaN,1.6776101751917207,1.6535033568242359,1.6500995592960375,NaN,NaN,3.8903359888848006,NaN,5.205605326834459,NaN,NaN,NaN,12.388697153651227,4.524314384881596,NaN,12.277145850263816,NaN,12.354430793280969,NaN,6.828818168204249,NaN,117.80354213274332,NaN,130.63291282247414,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.24846998315748,NaN,37.19420802514687,NaN,NaN,49.91138848847781,NaN,61.222839737002246,NaN,NaN,NaN,126.46878530688687,NaN
1721453044254089,1.6342623108602339,NaN,12.140921108494643,NaN,1.658512277280159,NaN,1.6566503317788992,NaN,NaN,NaN,1.6406037624266108,1.8137065873063156,NaN,4.399785709592371,NaN,2.9072896273447593,5.278674728629829,12.351089933652796,NaN,NaN,12.319259139069661,NaN,12.116574967371404,NaN,12.275521846942945,NaN,129.6575498667071,NaN,122.65993208099523,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.40837096728751,NaN,61.439995972237895,75.0475980241498,73.41518890544059,NaN,167.6405818672939
1721453046254089,NaN,1.6342282979046836,NaN,12.256322004669215,NaN,1.6358912875921707,NaN,1.6776339189159215,1.6535159059450053,1.650074384527491,NaN,NaN,3.8903359888848006,NaN,5.205605326834459,NaN,NaN,NaN,12.388697153651227,4.52442427412586,NaN,12.275023976296067,NaN,12.35242572998344,NaN,6.828818168204249,NaN,117.80996751287702,NaN,130.62648668665338,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3663504626758,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.24846998315748,NaN,37.18434814622326,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,126.46878530688687,NaN
1721453556254089,1.6342061272058328,NaN,12.140921108494643,NaN,1.6585229828057748,NaN,1.6566503317788992,NaN,NaN,NaN,1.6406335319746632,1.8137065873063156,NaN,4.399692962649859,NaN,2.9072239351020452,5.27885536954862,12.351089933652796,NaN,NaN,12.323367709349416,NaN,12.118419472812537,NaN,12.275521846942945,NaN,129.6510895723473,NaN,122.65993208099523,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.0475980241498,73.41518890544059,NaN,167.65386910509977
1721453558254089,NaN,1.6342177398386477,NaN,12.251721006989484,NaN,1.63590157087251,NaN,1.6776101751917207,1.6535033568242359,1.6500366223746712,NaN,NaN,3.8902702757340384,NaN,5.205827209400175,NaN,NaN,NaN,12.390171099652216,4.524549890992922,NaN,12.274487405696476,NaN,12.353905858340038,NaN,6.832468499219777,NaN,117.80354213274332,NaN,130.62648668665338,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.24846998315748,NaN,37.18434814622326,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.47522082801605,NaN
1721454068254089,1.6342510741293537,NaN,12.142752168245666,NaN,1.658501571754543,NaN,1.6566503317788992,NaN,NaN,NaN,1.6406037624266108,1.8136738160987813,NaN,4.400063950419905,NaN,2.907267729930521,5.279216651386204,12.347109339038452,NaN,NaN,12.325421994489298,NaN,12.116574967371404,NaN,12.275521846942945,NaN,129.66401016106687,NaN,122.65347399045068,NaN,88.5851999155637,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.416032247761116,NaN,37.31364010159531,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.05396851307164,73.41518890544059,NaN,167.65386910509977
1721454070254089,NaN,1.6342282979046836,NaN,12.251721006989484,NaN,1.63590157087251,NaN,1.677622047053821,1.6535284550657747,1.6500492097589443,NaN,NaN,3.890506751377741,NaN,5.20566203942621,NaN,NaN,NaN,12.390171099652216,4.524220212517219,NaN,12.27660934880992,NaN,12.351900729703333,NaN,6.825486906033283,NaN,117.80354213274332,NaN,130.63291282247414,NaN,88.57513876228616,NaN,88.44292692980247,NaN,88.3726482754835,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.24846998315748,NaN,37.19420802514687,NaN,NaN,49.90417135091731,NaN,61.222839737002246,NaN,NaN,NaN,126.48165634914524,NaN
