Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651442467254089,1.6432766104578684,NaN,12.828141111529417,NaN,1.6587226676314732,NaN,1.7628219486305292,NaN,NaN,NaN,1.6496587719591174,1.8372948341516937,NaN,4.317574329969451,NaN,2.693471650937259,5.320826942685737,13.147506003752769,NaN,NaN,13.1444043908364,NaN,12.812677862160218,NaN,12.976829500236745,NaN,130.07159430307314,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43932400968478,NaN,88.41966940207375,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.29567604296187,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.41619243756816
1651442469254089,NaN,1.6432976766295515,NaN,12.952592904959884,NaN,1.706598836256101,NaN,1.6626753726694303,1.6629151974013237,1.7026357095871756,NaN,NaN,3.7209337920448053,NaN,5.228728369676785,NaN,NaN,NaN,13.213857226058948,4.478875642543174,NaN,13.07669628868452,NaN,13.0605212027231,NaN,7.119686050786222,NaN,118.34155919766131,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.15033696849876,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.76293757894936,NaN
1651442475254089,1.6432878463352505,NaN,12.830274354297613,NaN,1.6587119629190072,NaN,1.7628075859960346,NaN,NaN,NaN,1.6496587719591174,1.8372620654333323,NaN,4.317017939919319,NaN,2.69327967060486,5.320465720320372,13.149800018369111,NaN,NaN,13.146771684199315,NaN,12.810528265254446,NaN,12.97478069032423,NaN,130.07159430307314,NaN,123.95250037988168,NaN,88.54343966610425,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.42283565809302
1651442477254089,NaN,1.6432976766295515,NaN,12.952073892445087,NaN,1.706451086660697,NaN,1.6626872445315308,1.6629026482805545,1.702505931274265,NaN,NaN,3.7204624817240495,NaN,5.228290325859299,NaN,NaN,NaN,13.213278697835653,4.478073734954063,NaN,13.076107634897992,NaN,13.059941643963006,NaN,7.121178004955796,NaN,118.34155919766131,NaN,131.92900553556302,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.76293757894936,NaN
1651442483254089,1.6432766104578684,NaN,12.830274354297613,NaN,1.6587119629190072,NaN,1.7627932233615404,NaN,NaN,NaN,1.6496587719591174,1.8372620654333323,NaN,4.3168324765692745,NaN,2.6931836804386604,5.319923886772325,13.147506003752769,NaN,NaN,13.142037097473485,NaN,12.810528265254446,NaN,12.976829500236745,NaN,130.07159430307314,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442485254089,NaN,1.6432976766295515,NaN,12.952073892445087,NaN,1.7063302006280936,NaN,1.662699116393631,1.6629277465220933,1.7023761529613541,NaN,NaN,3.7200931538733433,NaN,5.227794815937407,NaN,NaN,NaN,13.213278697835653,4.477802564052531,NaN,13.076107634897992,NaN,13.059941643963006,NaN,7.121178004955796,NaN,118.34155919766131,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.4987837317741,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.75650218584438,NaN
1651442491254089,1.6433103180900144,NaN,12.832407597065805,NaN,1.6587226676314732,NaN,1.7627501354580573,NaN,NaN,NaN,1.6496686943880752,1.8372456810741515,NaN,4.31618335484412,NaN,2.693087690272461,5.319743275589643,13.154388047601794,NaN,NaN,13.142037097473485,NaN,12.808378668348677,NaN,12.976829500236745,NaN,130.06513439609859,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.387317746674924,NaN,38.29567604296187,50.18892685324035,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442493254089,NaN,1.6432871185635156,NaN,12.952073892445087,NaN,1.7061690192512888,NaN,1.6626753726694303,1.6629026482805545,1.7022752142735347,NaN,NaN,3.7197699920039753,NaN,5.227299306015514,NaN,NaN,NaN,13.21097210122445,4.477531393151,NaN,13.071216716419315,NaN,13.057627631572977,NaN,7.1248285123499,NaN,118.34798444997256,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.75650218584438,NaN
1651442499254089,1.6432878463352505,NaN,12.832407597065805,NaN,1.6586798487816095,NaN,1.7627501354580573,NaN,NaN,NaN,1.6496587719591174,1.83721291235579,NaN,4.3158124281440315,NaN,2.692703729607663,5.319020830858915,13.149800018369111,NaN,NaN,13.1444043908364,NaN,12.808378668348677,NaN,12.976829500236745,NaN,130.06513439609859,NaN,123.95250037988168,NaN,88.55626127418893,NaN,88.39156865110458,NaN,88.43932400968478,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.29567604296187,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.380934061981,NaN,168.41619243756816
1651442501254089,NaN,1.6433156015840746,NaN,12.954152380772648,NaN,1.7060552796898418,NaN,1.6627068052936527,1.6629226721951695,1.7021519080546947,NaN,NaN,3.7194929961159455,NaN,5.22713413604155,NaN,NaN,NaN,13.213278697835653,4.477169831948957,NaN,13.073662175658654,NaN,13.057627631572977,NaN,7.126653766046953,NaN,118.34798444997256,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.19343347693744,NaN,NaN,NaN,126.75650218584438,NaN
1651442507254089,1.6432878463352505,NaN,12.828141111529417,NaN,1.6586584393566777,NaN,1.7627501354580573,NaN,NaN,NaN,1.6496587719591174,1.83721291235579,NaN,4.315163306418877,NaN,2.692511749275264,5.318478997310868,13.147506003752769,NaN,NaN,13.139669804110572,NaN,12.810528265254446,NaN,12.97478069032423,NaN,130.07159430307314,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442509254089,NaN,1.6433050439159909,NaN,12.949995404117528,NaN,1.7059209669385125,NaN,1.6627186767082818,1.6629226721951695,1.7020365539023943,NaN,NaN,3.7191236682652393,NaN,5.226308286171729,NaN,NaN,NaN,13.208665504613245,4.476627490145893,NaN,13.068771257179977,NaN,13.057627631572977,NaN,7.126653766046953,NaN,118.34155919766131,NaN,131.92257952757976,NaN,88.54247431345519,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.4987837317741,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.76293757894936,NaN
1651442515254089,1.6433059196613324,NaN,12.830274354297613,NaN,1.6587101034569527,NaN,1.7627712910535873,NaN,NaN,NaN,1.6496761882109783,1.8372012127087571,NaN,4.314699648043767,NaN,2.6923587271270586,5.318117774945504,13.145211989136426,NaN,NaN,13.139669804110572,NaN,12.806229071442905,NaN,12.976829500236745,NaN,130.07159430307314,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43932400968478,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51818051357776,NaN,38.387317746674924,NaN,38.28574845399824,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442517254089,NaN,1.6433156015840746,NaN,12.949995404117528,NaN,1.70577322291205,NaN,1.6626949338790238,1.6629226721951695,1.7019211997500938,NaN,NaN,3.7187081744331953,NaN,5.225977946223801,NaN,NaN,NaN,13.21097210122445,4.476356319244362,NaN,13.071216716419315,NaN,13.059941643963006,NaN,7.125162076470811,NaN,118.34798444997256,NaN,131.91615351959655,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.130617602944014,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.75650218584438,NaN
1651442523254089,1.643294684210651,NaN,12.830274354297613,NaN,1.6587101034569527,NaN,1.762713842697386,NaN,NaN,NaN,1.6496761882109783,1.8372012127087571,NaN,4.314328721343679,NaN,2.69226274060624,5.31775655258014,13.147506003752769,NaN,NaN,13.142037097473485,NaN,12.808378668348677,NaN,12.97478069032423,NaN,130.06963622729475,NaN,123.94420698559442,NaN,88.55516339949054,NaN,88.39047391120373,NaN,88.43189282983484,NaN,88.41228078367932,NaN,84.5113712445606,NaN,84.50454159073296,NaN,38.38702847975221,NaN,38.2854639071658,50.188506188929004,NaN,61.36958017388573,NaN,61.401228815106904,75.0187947710062,73.38650330598695,NaN,168.4067707519021
1651442525254089,NaN,1.6433050439159909,NaN,12.949995404117528,NaN,1.7056523414358535,NaN,1.6626830624643947,1.6629101235473984,1.7018202648668308,NaN,NaN,3.718385012563827,NaN,5.225812776249837,NaN,NaN,NaN,13.213278697835653,4.475904367741808,NaN,13.071216716419315,NaN,13.057627631572977,NaN,7.1248285123499,NaN,118.33984439957486,NaN,131.92059301175374,NaN,88.53506774210103,NaN,88.42206617446034,NaN,88.35787549514107,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.130338694095435,NaN,NaN,50.11263649360596,NaN,61.17841230973466,NaN,NaN,NaN,126.75462068884895,NaN
1651442531254089,1.6432878463352505,NaN,12.828141111529417,NaN,1.6586370299317457,NaN,1.7626926849200795,NaN,NaN,NaN,1.649678616817033,1.8371473749190674,NaN,4.313679599618524,NaN,2.6919358082780676,5.317214719032093,13.149800018369111,NaN,NaN,13.142037097473485,NaN,12.810528265254446,NaN,12.97478069032423,NaN,130.0631764494383,NaN,123.95066455981186,NaN,88.55516339949054,NaN,88.39685065322726,NaN,88.42555707782577,NaN,88.4185742421762,NaN,84.50504288873074,NaN,84.51716330857407,NaN,38.377109340517634,NaN,38.2854639071658,50.18126896901947,NaN,61.36958017388573,NaN,61.401228815106904,75.0187947710062,73.38650330598695,NaN,168.41341383964485
1651442533254089,NaN,1.643294486247907,NaN,12.952073892445087,NaN,1.7055045974093912,NaN,1.6627068052936527,1.6629226721951695,1.7016904914454927,NaN,NaN,3.7181080166757976,NaN,5.225317266327944,NaN,NaN,NaN,13.208665504613245,4.4755428065397656,NaN,13.068771257179977,NaN,13.057627631572977,NaN,7.1248285123499,NaN,118.33984439957486,NaN,131.9141671316029,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.49777170415594,NaN,38.15005766737332,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.76105595393479,NaN
1651442539254089,1.6432878463352505,NaN,12.830796937324381,NaN,1.6586691440691435,NaN,1.7626926849200795,NaN,NaN,NaN,1.6496587719591174,1.8371473749190674,NaN,4.313394025747087,NaN,2.6917438279456687,5.316613353659816,13.145792233228523,NaN,NaN,13.140255645895234,NaN,12.808901082319323,NaN,12.975290346544774,NaN,130.06963622729475,NaN,123.95066455981186,NaN,88.54875272358484,NaN,88.39685065322726,NaN,88.43189282983484,NaN,88.4185742421762,NaN,84.5113712445606,NaN,84.51085244965351,NaN,38.38702847975221,NaN,38.2854639071658,50.18126896901947,NaN,61.36958017388573,NaN,61.401228815106904,75.0187947710062,73.38650330598695,NaN,168.42670001513036
1651442541254089,NaN,1.6433156015840746,NaN,12.949995404117528,NaN,1.7053837159331946,NaN,1.6626949338790238,1.6629101235473984,1.7015607180241545,NaN,NaN,3.7177848548064296,NaN,5.224986926380016,NaN,NaN,NaN,13.208665504613245,4.475090855037212,NaN,13.071216716419315,NaN,13.055313619182948,NaN,7.1248285123499,NaN,118.34798444997256,NaN,131.92900553556302,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.19343347693744,NaN,NaN,NaN,126.76937297205431,NaN
1651442547254089,1.6433103180900144,NaN,12.828663764786402,NaN,1.6586584393566777,NaN,1.7626495970165965,NaN,NaN,NaN,1.6496488495301593,1.8370982218415253,NaN,4.313023111258577,NaN,2.6915518476132694,5.316432748423182,13.145792233228523,NaN,NaN,13.140255645895234,NaN,12.804602030045023,NaN,12.975290346544774,NaN,130.06513439609859,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01325493865899,73.38730416890269,NaN,168.41619243756816
1651442549254089,NaN,1.6433082346955874,NaN,12.949995404117528,NaN,1.7052422263346627,NaN,1.66266350080733,1.662865000918246,1.7014532849584334,NaN,NaN,3.7174616929370616,NaN,5.2244914164581235,NaN,NaN,NaN,13.21097210122445,4.47472929383517,NaN,13.068771257179977,NaN,13.055313619182948,NaN,7.124494980462078,NaN,118.35440970228379,NaN,131.92257952757976,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.4987837317741,NaN,38.15033696849876,NaN,NaN,50.105835414627535,NaN,61.1862413724121,NaN,NaN,NaN,126.76293757894936,NaN
1651442555254089,1.6432766104578684,NaN,12.824397419710444,NaN,1.6586691440691435,NaN,1.7626208717476075,NaN,NaN,NaN,1.6496389271012015,1.8370982218415253,NaN,4.312652196770067,NaN,2.69145585744707,5.3157103274766415,13.145792233228523,NaN,NaN,13.137888430467902,NaN,12.808901082319323,NaN,12.971192861620802,NaN,130.0780542100477,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.42665225238854,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442557254089,NaN,1.6432871185635156,NaN,12.94791691578997,NaN,1.7050944767392584,NaN,1.6626516289452298,1.6628900991597848,1.7013235066455226,NaN,NaN,3.717046199105017,NaN,5.223830736562267,NaN,NaN,NaN,13.208665504613245,4.474277342332617,NaN,13.066325797940639,NaN,13.057627631572977,NaN,7.122669814954315,NaN,118.33984439957486,NaN,131.92059301175374,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.50405459958755,NaN,38.14019818073437,NaN,NaN,50.11263649360596,NaN,61.18560427118766,NaN,NaN,NaN,126.76105595393479,NaN
1651442563254089,1.6432653745804864,NaN,12.824397419710444,NaN,1.6586798487816095,NaN,1.7626495970165965,NaN,NaN,NaN,1.6496587719591174,1.8370982218415253,NaN,4.312095825037303,NaN,2.6912638771146713,5.315349117003372,13.145792233228523,NaN,NaN,13.140255645895234,NaN,12.811050608456473,NaN,12.971192861620802,NaN,130.06513439609859,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442565254089,NaN,1.6433082346955874,NaN,12.94791691578997,NaN,1.704973590706655,NaN,1.6626516289452298,1.662865000918246,1.701236987770249,NaN,NaN,3.716769203216988,NaN,5.223665566588303,NaN,NaN,NaN,13.206358908002041,4.474096561731596,NaN,13.071216716419315,NaN,13.055313619182948,NaN,7.12084464944655,NaN,118.34155919766131,NaN,131.91615351959655,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.76293757894936,NaN
1651442571254089,1.6432878463352505,NaN,12.826530592248423,NaN,1.6586584393566777,NaN,1.7626065091131131,NaN,NaN,NaN,1.6496587719591174,1.8370654531231638,NaN,4.311539453304538,NaN,2.6911678869484716,5.315168511766736,13.143498294135295,NaN,NaN,13.135521215040573,NaN,12.806751556182173,NaN,12.973241604082785,NaN,130.06513439609859,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43932400968478,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.50555854345367,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.40954921704332
1651442573254089,NaN,1.6433082346955874,NaN,12.948436063764122,NaN,1.7048527046740516,NaN,1.6626516289452298,1.662865000918246,1.701107209457338,NaN,NaN,3.7164558377784878,NaN,5.223112773557935,NaN,NaN,NaN,13.204631140265409,4.473723563305333,NaN,13.069360150029908,NaN,13.055893328751985,NaN,7.126320145969843,NaN,118.34155919766131,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.76293757894936,NaN
1651442579254089,1.6432878463352505,NaN,12.823874625993032,NaN,1.6586370299317457,NaN,1.7625921464786187,NaN,NaN,NaN,1.6496686943880752,1.8370654531231638,NaN,4.311083112717906,NaN,2.690879916449873,5.314324940109179,13.142917974520083,NaN,NaN,13.134935217384745,NaN,12.806229071442905,NaN,12.972731880411713,NaN,130.05867448912403,NaN,123.95250037988168,NaN,88.55626127418893,NaN,88.39794552058649,NaN,88.43932400968478,NaN,88.41966940207375,NaN,84.50605987815453,NaN,84.50555854345367,NaN,38.387317746674924,NaN,38.28574845399824,50.18892685324035,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442581254089,NaN,1.6432871185635156,NaN,12.945838427462409,NaN,1.7047318186414482,NaN,1.66266350080733,1.662865000918246,1.700991850956973,NaN,NaN,3.7160305475155755,NaN,5.222674546744518,NaN,NaN,NaN,13.204052311390837,4.473102268425979,NaN,13.066325797940639,NaN,13.05299960679292,NaN,7.119019483938785,NaN,118.34155919766131,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.17904926788674,NaN,NaN,NaN,126.76293757894936,NaN
1651442587254089,1.6432766104578684,NaN,12.823874625993032,NaN,1.6586584393566777,NaN,1.7625777838441243,NaN,NaN,NaN,1.6496488495301593,1.8370490687639833,NaN,4.310526722667773,NaN,2.6906879361174743,5.313963717743816,13.145211989136426,NaN,NaN,13.134935217384745,NaN,12.806229071442905,NaN,12.970683070499195,NaN,130.06513439609859,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.40911034808195,75.01962504558068,73.380934061981,NaN,168.41619243756816
1651442589254089,NaN,1.6433293508276592,NaN,12.94791691578997,NaN,1.704584069046044,NaN,1.6626397570831293,1.6628900991597848,1.7008620726440622,NaN,NaN,3.7157535516275457,NaN,5.2221790368226255,NaN,NaN,NaN,13.208665504613245,4.472740707223936,NaN,13.068771257179977,NaN,13.055313619182948,NaN,7.12084464944655,NaN,118.33513394535007,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.1862413724121,NaN,NaN,NaN,126.75650218584438,NaN
1651442595254089,1.643294684210651,NaN,12.826007868761224,NaN,1.658677990539141,NaN,1.7626133080740343,NaN,NaN,NaN,1.6496464220545652,1.8370537590761322,NaN,4.310248527642708,NaN,2.6904389967106845,5.313421884195769,13.142917974520083,NaN,NaN,13.134935217384745,NaN,12.804079474537133,NaN,12.970683070499195,NaN,130.06513439609859,NaN,123.95250037988168,NaN,88.5498504701466,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41337581778316,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.18892685324035,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.41619243756816
1651442597254089,NaN,1.6433156015840746,NaN,12.94791691578997,NaN,1.7044972517744204,NaN,1.6626474482205074,1.6628850262518562,1.7008109160342009,NaN,NaN,3.71538422377684,NaN,5.221683526900733,NaN,NaN,NaN,13.204052311390837,4.472198365420873,NaN,13.066325797940639,NaN,13.050685594402891,NaN,7.124494980462078,NaN,118.33984439957486,NaN,131.92059301175374,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.35157793289784,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.49777170415594,NaN,38.14019818073437,NaN,NaN,50.11263649360596,NaN,61.17841230973466,NaN,NaN,NaN,126.76105595393479,NaN
1651442603254089,1.643317155112014,NaN,12.826007868761224,NaN,1.658677990539141,NaN,1.7625702218068835,NaN,NaN,NaN,1.6496960323152539,1.8370373753391738,NaN,4.309692137592575,NaN,2.690247023669047,5.312880050647722,13.14062395990374,NaN,NaN,13.132567924021831,NaN,12.799780280725592,NaN,12.968634260586677,NaN,130.06513439609859,NaN,123.94604267659022,NaN,88.5498504701466,NaN,88.39156865110458,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.50605987815453,NaN,84.51186952851572,NaN,38.37739840917652,NaN,38.28574845399824,50.181689488673214,NaN,61.37746635000025,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.42283565809302
1651442605254089,NaN,1.6433156015840746,NaN,12.945838427462409,NaN,1.704362939023091,NaN,1.6627068052936527,1.6628599289563142,1.7006667233438253,NaN,NaN,3.7151533938701484,NaN,5.221518356926769,NaN,NaN,NaN,13.204052311390837,4.472017584819851,NaN,13.066325797940639,NaN,13.057627631572977,NaN,7.126320145969843,NaN,118.34155919766131,NaN,131.92257952757976,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.50506675219367,NaN,38.14047728572139,NaN,NaN,50.11305240861484,NaN,61.17904926788674,NaN,NaN,NaN,126.76293757894936,NaN
1651442611254089,1.643294684210651,NaN,12.828141111529417,NaN,1.6586565819272663,NaN,1.7625845838959338,NaN,NaN,NaN,1.6496464220545652,1.8370209916022153,NaN,4.3091357475424426,NaN,2.6901510371482282,5.312338217099676,13.14062395990374,NaN,NaN,13.134935217384745,NaN,12.806229071442905,NaN,12.968634260586677,NaN,130.06709242103136,NaN,123.94142060860044,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.51340551705168,NaN,84.51288664803751,NaN,38.3876070251616,NaN,38.28603301220595,50.182110025138,NaN,61.370865026012986,NaN,61.40975335084933,75.0204553533469,73.38810506383439,NaN,168.41897114657104
1651442613254089,NaN,1.6433156015840746,NaN,12.94791691578997,NaN,1.7042689200971604,NaN,1.6626830624643947,1.6628724776040853,1.7005946269986374,NaN,NaN,3.714691734056766,NaN,5.220857677030913,NaN,NaN,NaN,13.201745714779634,4.471565633317298,NaN,13.066325797940639,NaN,13.05299960679292,NaN,7.126320145969843,NaN,118.34155919766131,NaN,131.91615351959655,NaN,88.53616004337292,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.51750723299703,NaN,84.50506675219367,NaN,38.130617602944014,NaN,NaN,50.11305240861484,NaN,61.19343347693744,NaN,NaN,NaN,126.75650218584438,NaN
1651442619254089,1.643294684210651,NaN,12.826007868761224,NaN,1.658677990539141,NaN,1.7625702218068835,NaN,NaN,NaN,1.6496761882109783,1.8370209916022153,NaN,4.308672089167332,NaN,2.689959064106591,5.311976994734311,13.14062395990374,NaN,NaN,13.134935217384745,NaN,12.808378668348677,NaN,12.972731880411713,NaN,130.07159430307314,NaN,123.95250037988168,NaN,88.55626127418893,NaN,88.39794552058649,NaN,88.43298813103665,NaN,88.41966940207375,NaN,84.51238836047561,NaN,84.51186952851572,NaN,38.387317746674924,NaN,38.28574845399824,50.181689488673214,NaN,61.37022258710854,NaN,61.401871647485805,75.01962504558068,73.38730416890269,NaN,168.40290599651848
