Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693793695254089,1.6359141102996309,NaN,11.783864457045148,NaN,1.648745302508904,NaN,1.6868467650325614,NaN,NaN,NaN,1.6420426239158092,1.797167314062806,NaN,3.9051572174073512,NaN,2.5448808422157714,4.773661133685065,11.999343783988177,NaN,NaN,11.97671611851131,NaN,11.762429922674313,NaN,11.927706330605508,NaN,130.30357930268525,NaN,122.93762997441098,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.60451096217236,NaN,37.492347418950246,50.15399995420611,NaN,61.466324545550826,NaN,61.497909049708106,75.27056513641371,73.60630357309536,NaN,168.11892242830618
1693793697254089,NaN,1.6359252339253607,NaN,11.8946970462224,NaN,1.646428803830543,NaN,1.652414288810266,1.6516037919056892,1.6498805959323346,NaN,NaN,3.3949671872600815,NaN,4.6884950412373465,NaN,NaN,NaN,12.035849911906835,4.060088410220957,NaN,11.934469424956355,NaN,11.998937172541472,NaN,6.962055250271049,NaN,117.92391779743069,NaN,131.30568276118873,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.6307271605852,NaN,37.361562346308844,NaN,NaN,50.07696743867831,NaN,61.286930835767016,NaN,NaN,NaN,127.01391791004302,NaN
1693794207254089,1.6358916368378704,NaN,11.783864457045148,NaN,1.6486788689304657,NaN,1.6868577816079915,NaN,NaN,NaN,1.6420327007331252,1.7971241044305681,NaN,3.902519960227462,NaN,2.5416958521285773,4.770910265443378,12.002755539244669,NaN,NaN,11.978477978310126,NaN,11.758740911792053,NaN,11.927706330605508,NaN,130.31003959704503,NaN,122.94408806495552,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.59459102983492,NaN,37.492347418950246,50.14676215563146,NaN,61.47356874283374,NaN,61.497909049708106,75.27056513641371,73.61267406201718,NaN,168.1255660472091
1693794209254089,NaN,1.6359070304043972,NaN,11.8946970462224,NaN,1.6464110833792283,NaN,1.6523824682283925,1.6516084395880488,1.6498478116105726,NaN,NaN,3.392022983591311,NaN,4.686029483740685,NaN,NaN,NaN,12.032415808199334,4.057294665080574,NaN,11.932647440026608,NaN,11.998937172541472,NaN,6.962380933312224,NaN,117.93676830205317,NaN,131.31210876917197,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.62444414016562,NaN,37.361562346308844,NaN,NaN,50.07696743867831,NaN,61.286930835767016,NaN,NaN,NaN,127.00104712383309,NaN
1693794719254089,1.6359028735687506,NaN,11.7802023375431,NaN,1.6486788689304657,NaN,1.6868137153062712,NaN,NaN,NaN,1.6420426239158092,1.7970088787446017,NaN,3.8998827030475725,NaN,2.539490858991289,4.768290390927485,11.999343783988177,NaN,NaN,11.97671611851131,NaN,11.760585417233186,NaN,11.925948782484953,NaN,130.3164998914048,NaN,122.93762997441098,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.59459102983492,NaN,37.482419234652745,50.14676215563146,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,168.11227880940322
1693794721254089,NaN,1.6358935609211092,NaN,11.898744163181215,NaN,1.6464082380450544,NaN,1.6523549317371207,1.651566145962376,1.649868009022502,NaN,NaN,3.3893684024019244,NaN,4.6833025445837935,NaN,NaN,NaN,12.038030693093352,4.054724454241331,NaN,11.936763055098622,NaN,11.999398473199703,NaN,6.964206187009277,NaN,117.9222113074745,NaN,131.3037085172751,NaN,88.95811542176934,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.91505094736543,NaN,88.9353570685266,NaN,84.623429612788,NaN,37.35143924961892,NaN,NaN,50.07655224150687,NaN,61.293483692982505,NaN,NaN,NaN,127.00559602719699,NaN
1693795231254089,1.6359141102996309,NaN,11.778371277792079,NaN,1.6486978499528768,NaN,1.6868247318817013,NaN,NaN,NaN,1.6420624702811775,1.7970376851660934,NaN,3.8983243238049106,NaN,2.540715855178671,4.766194491314772,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.760585417233186,NaN,11.927706330605508,NaN,130.31003959704503,NaN,122.93762997441098,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.58467109749749,NaN,37.492347418950246,50.14676215563146,NaN,61.47356874283374,NaN,61.51238731907566,75.27056513641371,73.61267406201718,NaN,168.1255660472091
1693795233254089,NaN,1.6358724455849414,NaN,11.896482166026235,NaN,1.646428803830543,NaN,1.6523193174932336,1.651553597314605,1.649805074473339,NaN,NaN,3.388941840217016,NaN,4.681802813746407,NaN,NaN,NaN,12.035849911906835,4.05280996893417,NaN,11.932647440026608,NaN,11.993778136608617,NaN,6.960555679615172,NaN,117.92863643196834,NaN,131.31656027757674,NaN,88.95180127729667,NaN,88.82680174211501,NaN,88.75462191646466,NaN,88.92141349035116,NaN,88.9353570685266,NaN,84.62971250821961,NaN,37.35143924961892,NaN,NaN,50.07655224150687,NaN,61.293483692982505,NaN,NaN,NaN,127.00559602719699,NaN
1693795743254089,1.63586916337611,NaN,11.778371277792079,NaN,1.6487073404640822,NaN,1.6868247318817013,NaN,NaN,NaN,1.6420327007331252,1.7969944755338556,NaN,3.8979646978258344,NaN,2.5418591849535614,4.765801510137388,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.924191234364395,NaN,130.3164998914048,NaN,122.93762997441098,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.64201718869855,NaN,84.64114827940526,NaN,37.59459102983492,NaN,37.482419234652745,50.13952435705681,NaN,61.47356874283374,NaN,61.505148184391885,75.27056513641371,73.61267406201718,NaN,168.1255660472091
1693795745254089,NaN,1.635904118589193,NaN,11.892911926418567,NaN,1.64639795515231,NaN,1.6523786745663789,1.651566145962376,1.6498176613831717,NaN,NaN,3.389010310069778,NaN,4.681333183747044,NaN,NaN,NaN,12.032415808199334,4.052221812062511,NaN,11.930825455096862,NaN,11.993778136608617,NaN,6.962380933312224,NaN,117.93034304974192,NaN,131.3185347771552,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.6307271605852,NaN,37.35170266353147,NaN,NaN,50.07696743867831,NaN,61.29412294029237,NaN,NaN,NaN,127.01391791004302,NaN
1693796255254089,1.6359141102996309,NaN,11.7802023375431,NaN,1.6488402076209587,NaN,1.6868687981834214,NaN,NaN,NaN,1.6420624702811775,1.796965669112364,NaN,3.9008417056584412,NaN,2.5480658323029655,4.767897409750102,11.995932028731692,NaN,NaN,11.973192398913687,NaN,11.756896406350922,NaN,11.924191234364395,NaN,130.32492348195362,NaN,122.94590391074772,NaN,88.97097747687093,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.58494434874206,NaN,37.482687751690975,50.13994407587632,NaN,61.474213286113354,NaN,61.505793145477824,75.2714005101659,73.61347951003283,NaN,168.12833911334099
1693796257254089,NaN,1.635904118589193,NaN,11.896482166026235,NaN,1.6464082380450544,NaN,1.652414288810266,1.651541048666834,1.6497924875635064,NaN,NaN,3.393597790204839,NaN,4.683329111244341,NaN,NaN,NaN,12.032415808199334,4.054280361113319,NaN,11.930825455096862,NaN,11.992058457964331,NaN,6.960555679615172,NaN,117.93676830205317,NaN,131.3185347771552,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.6307271605852,NaN,37.35170266353147,NaN,NaN,50.07696743867831,NaN,61.29412294029237,NaN,NaN,NaN,127.00748251693807,NaN
1693796767254089,1.6359141102996309,NaN,11.778851802856801,NaN,1.648764283531315,NaN,1.6868687981834214,NaN,NaN,NaN,1.6420426239158092,1.7969944755338556,NaN,3.9011477390381217,NaN,2.546269171228138,4.768656371093231,11.994690787907555,NaN,NaN,11.973662131504765,NaN,11.75553224972553,NaN,11.926417134047007,NaN,130.31846305845508,NaN,122.95236213038694,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.83656204480026,NaN,88.82687208050159,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.59486447937503,NaN,37.47275936893299,50.147182019131705,NaN,61.4669689440218,NaN,61.505793145477824,75.2714005101659,73.61347951003283,NaN,168.12833911334099
1693796769254089,NaN,1.6358724455849414,NaN,11.891603916645721,NaN,1.646428803830543,NaN,1.6523905459810078,1.651503402723521,1.6498176613831717,NaN,NaN,3.3932025892116155,NaN,4.68424177397577,NaN,NaN,NaN,12.031162709485939,4.055165557520804,NaN,11.929475352864639,NaN,11.99251998277254,NaN,6.962380933312224,NaN,117.93506155646219,NaN,131.31656027757674,NaN,88.95811542176934,NaN,88.82680174211501,NaN,88.75462191646466,NaN,88.92141349035116,NaN,88.9353570685266,NaN,84.623429612788,NaN,37.35143924961892,NaN,NaN,50.069335391087044,NaN,61.286291731529516,NaN,NaN,NaN,127.01203129228283,NaN
1693797279254089,1.6358804001069902,NaN,11.7802023375431,NaN,1.6487073404640822,NaN,1.6868687981834214,NaN,NaN,NaN,1.6420426239158092,1.7969944755338556,NaN,3.8997628277212137,NaN,2.5424308498410064,4.767504428572718,11.992520273475202,NaN,NaN,11.969668679316062,NaN,11.756896406350922,NaN,11.922433686243835,NaN,130.32942048012436,NaN,122.96346233658919,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.58467109749749,NaN,37.482419234652745,50.13952435705681,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,168.1255660472091
1693797281254089,NaN,1.6359223215338068,NaN,11.892911926418567,NaN,1.6464362404408996,NaN,1.6523630102231424,1.6515364036996336,1.649875618476509,NaN,NaN,3.3907220563888307,NaN,4.682976888744818,NaN,NaN,NaN,12.030698756345581,4.054427400331234,NaN,11.929003470167116,NaN,11.990338779320046,NaN,6.962380933312224,NaN,117.93034304974192,NaN,131.32496078513844,NaN,88.95290186880358,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.936457177793,NaN,84.6307271605852,NaN,37.35170266353147,NaN,NaN,50.07696743867831,NaN,61.286930835767016,NaN,NaN,NaN,127.00748251693807,NaN
1693797791254089,1.63586916337611,NaN,11.772878098539005,NaN,1.6486598879080547,NaN,1.6868577816079915,NaN,NaN,NaN,1.6420525470984935,1.7969224594801265,NaN,3.8979047601626555,NaN,2.5397358582287652,4.765277535234209,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.753207395468662,NaN,11.922433686243835,NaN,130.32942048012436,NaN,122.95700424604463,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.64201718869855,NaN,84.64114827940526,NaN,37.57475116516006,NaN,37.47249105035525,50.14676215563146,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.60630357309536,NaN,168.1255660472091
1693797793254089,NaN,1.6358800924531596,NaN,11.892911926418567,NaN,1.6464053929253635,NaN,1.6523748811903338,1.6515238555248255,1.649825272734798,NaN,NaN,3.388325611542157,NaN,4.680863553747679,NaN,NaN,NaN,12.02898170449183,4.0525158904983405,NaN,11.927181485237371,NaN,11.992058457964331,NaN,6.964206187009277,NaN,117.93847511555131,NaN,131.32693549111488,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.63174185332132,NaN,37.342106209000995,NaN,NaN,50.07016551480892,NaN,61.2947622130363,NaN,NaN,NaN,127.00293356060874,NaN
1693798303254089,1.6358620426826276,NaN,11.776540218041054,NaN,1.648642211073943,NaN,1.6868059625293963,NaN,NaN,NaN,1.6420249157385056,1.7968305574984647,NaN,3.8958069419513794,NaN,2.5378190270503844,4.763181635621495,11.994226151103444,NaN,NaN,11.969668679316062,NaN,11.755051900909791,NaN,11.920676138123277,NaN,130.34430475244915,NaN,122.96527856966541,NaN,88.97738879351104,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.58494434874206,NaN,37.47275936893299,50.13994407587632,NaN,61.474213286113354,NaN,61.505793145477824,75.26502989390052,73.61347951003283,NaN,168.13498286504725
1693798305254089,NaN,1.6358618879168574,NaN,11.892911926418567,NaN,1.6463568235813326,NaN,1.6523193174932336,1.651503402723521,1.6497799006536737,NaN,NaN,3.386339985812056,NaN,4.679219848749905,NaN,NaN,NaN,12.030698756345581,4.0506043806654475,NaN,11.927181485237371,NaN,11.988619100675761,NaN,6.9587304259181195,NaN,117.93847511555131,NaN,131.3333616269356,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.63802499873384,NaN,37.332246330077396,NaN,NaN,50.07738265236942,NaN,61.2947622130363,NaN,NaN,NaN,127.00936908173793,NaN
1693798815254089,1.6358732798403055,NaN,11.772878098539005,NaN,1.6487371197907195,NaN,1.6867839285416648,NaN,NaN,NaN,1.6420249157385056,1.7967873462250226,NaN,3.894128687382359,NaN,2.536430645305983,4.761216729734576,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.753207395468662,NaN,11.920676138123277,NaN,130.34234106884392,NaN,122.96992042713374,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.57475116516006,NaN,37.482419234652745,50.13952435705681,NaN,61.47356874283374,NaN,61.51238731907566,75.26419464749189,73.61267406201718,NaN,168.13220966611206
1693798817254089,NaN,1.6358830032530252,NaN,11.887556567007062,NaN,1.6463568235813326,NaN,1.6523311889078627,1.651503402723521,1.6497547268340087,NaN,NaN,3.3847651791985274,NaN,4.677223921252607,NaN,NaN,NaN,12.02898170449183,4.048545831614638,NaN,11.927181485237371,NaN,11.988619100675761,NaN,6.9587304259181195,NaN,117.9431935543644,NaN,131.33781280110492,NaN,88.95921613888586,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.936457177793,NaN,84.63701018100477,NaN,37.33198329797672,NaN,NaN,50.069750444691,NaN,61.29412294029237,NaN,NaN,NaN,127.01391791004302,NaN
1693799327254089,1.6358395683672715,NaN,11.772878098539005,NaN,1.6486232293305878,NaN,1.6867839285416648,NaN,NaN,NaN,1.6420149921789156,1.7967297311937667,NaN,3.8927501211292346,NaN,2.535532280647841,4.759906792476629,11.990814395846959,NaN,NaN,11.96790681951725,NaN,11.753207395468662,NaN,11.918918590002718,NaN,130.34234106884392,NaN,122.97637851767828,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.57475116516006,NaN,37.47249105035525,50.14676215563146,NaN,61.47356874283374,NaN,61.51238731907566,75.26419464749189,73.61267406201718,NaN,168.13220966611206
1693799329254089,NaN,1.6358618879168574,NaN,11.891126806614732,NaN,1.6463773893668212,NaN,1.6522718318347174,1.6514783054279787,1.6497799006536737,NaN,NaN,3.3834300170696663,NaN,4.675932438754356,NaN,NaN,NaN,12.02726465263808,4.046928400217575,NaN,11.927181485237371,NaN,11.988619100675761,NaN,6.960555679615172,NaN,117.94961880667564,NaN,131.34423880908815,NaN,88.95921613888586,NaN,88.83412655139027,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.94271016204368,NaN,84.6307271605852,NaN,37.33198329797672,NaN,NaN,50.069750444691,NaN,61.29412294029237,NaN,NaN,NaN,127.01391791004302,NaN
1693799839254089,1.6358549214482028,NaN,11.772878098539005,NaN,1.6485770767360781,NaN,1.6867761743388945,NaN,NaN,NaN,1.641977434406379,1.7966810313155313,NaN,3.8914914302024695,NaN,2.5347586336239143,4.758334867767093,11.992520273475202,NaN,NaN,11.966144959718438,NaN,11.751362890027531,NaN,11.918918590002718,NaN,130.3488013632037,NaN,122.97637851767828,NaN,88.96987122454244,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.57475116516006,NaN,37.46256286605775,50.14676215563146,NaN,61.47356874283374,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,168.13885328501502
1693799841254089,NaN,1.6358618879168574,NaN,11.887556567007062,NaN,1.646367106474077,NaN,1.6522955746639754,1.6514657567802078,1.6497673137438411,NaN,NaN,3.3824029692782345,NaN,4.674406141256423,NaN,NaN,NaN,12.02726465263808,4.045678566865298,NaN,11.929003470167116,NaN,11.986899422031476,NaN,6.962055250271049,NaN,117.94961880667564,NaN,131.35066481707142,NaN,88.95921613888586,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.6307271605852,NaN,37.341842980754095,NaN,NaN,50.069750444691,NaN,61.286930835767016,NaN,NaN,NaN,127.00748251693807,NaN
1693800351254089,1.6358212086946784,NaN,11.771047038787986,NaN,1.6485675855039008,NaN,1.686743122101895,NaN,NaN,NaN,1.6419873583429039,1.796594605485989,NaN,3.8905324275916002,NaN,2.534431943157928,4.757417911686531,11.992520273475202,NaN,NaN,11.964383099919626,NaN,11.751362890027531,NaN,11.915403493761602,NaN,130.3488013632037,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.57475116516006,NaN,37.47249105035525,50.13952435705681,NaN,61.48081294011666,NaN,61.505148184391885,75.26419464749189,73.60630357309536,NaN,168.13885328501502
1693800353254089,NaN,1.6358542400742175,NaN,11.885771447203226,NaN,1.6463391004168535,NaN,1.6522043902968866,1.651420202776507,1.6497345251521136,NaN,NaN,3.3816840358242324,NaN,4.673819103757218,NaN,NaN,NaN,12.02726465263808,4.044575772730936,NaN,11.923537515377879,NaN,11.988619100675761,NaN,6.963880415778814,NaN,117.95604405898689,NaN,131.3635168330379,NaN,88.95921613888586,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.63701018100477,NaN,37.322123615199345,NaN,NaN,50.069750444691,NaN,61.29412294029237,NaN,NaN,NaN,127.020353303148,NaN
1693800863254089,1.6358508055249497,NaN,11.772878098539005,NaN,1.6485567932288443,NaN,1.6867508775600677,NaN,NaN,NaN,1.6420050686193253,1.7965856936156266,NaN,3.8895134873175525,NaN,2.5340622293890624,4.7562389681543795,11.990814395846959,NaN,NaN,11.966144959718438,NaN,11.74767387914527,NaN,11.91716104188216,NaN,130.3488013632037,NaN,122.9892946987674,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.56483123282263,NaN,37.47249105035525,50.13952435705681,NaN,61.47356874283374,NaN,61.505148184391885,75.27056513641371,73.60630357309536,NaN,168.13885328501502
1693800865254089,NaN,1.6358331239421458,NaN,11.888033793377975,NaN,1.646318533856175,NaN,1.6522400058831879,1.6513825554141988,1.6497093503835671,NaN,NaN,3.380878417323322,NaN,4.6727362139240585,NaN,NaN,NaN,12.02429472587853,4.043770389467756,NaN,11.925831501747648,NaN,11.983921869738587,NaN,6.960555679615172,NaN,117.95433692994375,NaN,131.36154143863249,NaN,88.95811542176934,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.92141349035116,NaN,88.94160992838681,NaN,84.62971250821961,NaN,37.321860789702086,NaN,NaN,50.069335391087044,NaN,61.293483692982505,NaN,NaN,NaN,127.01846655736867,NaN
1693801375254089,1.6358620426826276,NaN,11.771047038787986,NaN,1.6485947567155548,NaN,1.6867508775600677,NaN,NaN,NaN,1.6420050686193253,1.7965712898578126,NaN,3.888734297696221,NaN,2.533817220845933,4.755322012073817,11.987402640590467,NaN,NaN,11.966144959718438,NaN,11.74767387914527,NaN,11.913645945641044,NaN,130.36172195192327,NaN,122.99575278931195,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.64201718869855,NaN,84.64114827940526,NaN,37.56483123282263,NaN,37.46256286605775,50.13952435705681,NaN,61.47356874283374,NaN,61.51238731907566,75.27056513641371,73.61267406201718,NaN,168.13885328501502
1693801377254089,NaN,1.6358436820081816,NaN,11.885771447203226,NaN,1.646318533856175,NaN,1.6522043902968866,1.6513700062934291,1.6496971989070932,NaN,NaN,3.3803146387689904,NaN,4.67182317625992,NaN,NaN,NaN,12.025547600784327,4.0428113021159575,NaN,11.923537515377879,NaN,11.98517974338719,NaN,6.958404919255519,NaN,117.95433692994375,NaN,131.36796731878331,NaN,88.95811542176934,NaN,88.83302844315585,NaN,88.75462191646466,NaN,88.92141349035116,NaN,88.94160992838681,NaN,84.63599540365121,NaN,37.33172027634103,NaN,NaN,50.069335391087044,NaN,61.293483692982505,NaN,NaN,NaN,127.00559602719699,NaN
1693801887254089,1.6358466899143496,NaN,11.767865806101025,NaN,1.648564982796,NaN,1.6867806655799813,NaN,NaN,NaN,1.642022777550441,1.7965623792114804,NaN,3.888321501464142,NaN,2.5335292108793612,4.754640503952094,11.987867502073884,NaN,NaN,11.964853122576523,NaN,11.749998915605504,NaN,11.915872192550815,NaN,130.36818224628306,NaN,122.99575278931195,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.63568832687345,NaN,84.64745964292204,NaN,37.56483123282263,NaN,37.46256286605775,50.13952435705681,NaN,61.47356874283374,NaN,61.505148184391885,75.27056513641371,73.60630357309536,NaN,168.1521405228209
1693801889254089,NaN,1.6358513302487736,NaN,11.882678608476356,NaN,1.6463362577958438,NaN,1.6522362175908303,1.6514281108368947,1.6497295530143434,NaN,NaN,3.3798856368100987,NaN,4.671327369836093,NaN,NaN,NaN,12.02429472587853,4.042300045202846,NaN,11.920365725072163,NaN,11.983921869738587,NaN,6.963880415778814,NaN,117.95433692994375,NaN,131.37439319893411,NaN,88.95811542176934,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.92777603333687,NaN,88.94160992838681,NaN,84.62971250821961,NaN,37.321860789702086,NaN,NaN,50.069335391087044,NaN,61.293483692982505,NaN,NaN,NaN,127.01203129228283,NaN
1693802399254089,1.6358579266452298,NaN,11.767865806101025,NaN,1.6485744733072056,NaN,1.6867806655799813,NaN,NaN,NaN,1.6420128543677568,1.796533572789989,NaN,3.8877221445681616,NaN,2.533365878054377,4.753985556889424,11.987867502073884,NaN,NaN,11.963091320790875,NaN,11.74815447089883,NaN,11.914114702301449,NaN,130.36172195192327,NaN,123.00866897040106,NaN,88.97628241302542,NaN,88.8093745060949,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.55491130048519,NaN,37.45263468176026,50.13228655848216,NaN,61.47356874283374,NaN,61.51238731907566,75.27056513641371,73.61267406201718,NaN,168.1521405228209
1693802401254089,NaN,1.6358407725806896,NaN,11.884463670110229,NaN,1.6463259749030996,NaN,1.652212474761572,1.6514281108368947,1.6497295530143434,NaN,NaN,3.379474831080489,NaN,4.6705055441181145,NaN,NaN,NaN,12.02429472587853,4.041785424710128,NaN,11.920365725072163,NaN,11.983921869738587,NaN,6.954754588239992,NaN,117.95604405898689,NaN,131.38922086497087,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.6307271605852,NaN,37.322123615199345,NaN,NaN,50.069750444691,NaN,61.29412294029237,NaN,NaN,NaN,127.020353303148,NaN
1693802911254089,1.635876283528712,NaN,11.763722799783894,NaN,1.6486016421933667,NaN,1.6867994351802011,NaN,NaN,NaN,1.642020639524791,1.796539066578273,NaN,3.887235856116739,NaN,2.5332412227897336,4.753357106186898,11.985696762962222,NaN,NaN,11.96262124012081,NaN,11.74582937370414,NaN,11.913645945641044,NaN,130.37464254064284,NaN,123.02158515149017,NaN,88.97628241302542,NaN,88.8093745060949,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.64201718869855,NaN,84.64114827940526,NaN,37.56483123282263,NaN,37.45263468176026,50.13952435705681,NaN,61.48081294011666,NaN,61.51238731907566,75.27056513641371,73.61267406201718,NaN,168.1654277606268
1693802913254089,NaN,1.6358618879168574,NaN,11.880416087791719,NaN,1.6463465406885882,NaN,1.6521887319323139,1.6513904648935815,1.6497169661045108,NaN,NaN,3.3790821814192724,NaN,4.670062063762305,NaN,NaN,NaN,12.020396445223074,4.041193870718894,NaN,11.918071560588642,NaN,11.983460064742905,NaN,6.958404919255519,NaN,117.96076205443761,NaN,131.38081907908494,NaN,88.95811542176934,NaN,88.83302844315585,NaN,88.7609194787079,NaN,88.92777603333687,NaN,88.94786278824704,NaN,84.63599540365121,NaN,37.31200130306314,NaN,NaN,50.069335391087044,NaN,61.293483692982505,NaN,NaN,NaN,127.01846655736867,NaN
1693803423254089,1.6358650472245968,NaN,11.765553859534915,NaN,1.648535211138042,NaN,1.6868104513372273,NaN,NaN,NaN,1.642020639524791,1.7964814559233961,NaN,3.8868762301376627,NaN,2.533077896168047,4.75257114383213,11.985696762962222,NaN,NaN,11.96262124012081,NaN,11.742140362821878,NaN,11.910130849399927,NaN,130.38110283500262,NaN,123.02158515149017,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.55491130048519,NaN,37.45263468176026,50.13952435705681,NaN,61.48081294011666,NaN,61.505148184391885,75.26419464749189,73.61267406201718,NaN,168.17207137952977
