Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691621323254089,NaN,1.6295906330750345,NaN,13.308786272190927,NaN,1.630120135937999,NaN,1.6468325924644982,1.6484080405653605,1.6451476244940513,NaN,NaN,3.651121177753972,NaN,5.32385476106112,NaN,NaN,NaN,13.4139526030104,4.432426633196195,NaN,13.296198966438425,NaN,13.400101465297237,NaN,6.741525235968866,NaN,118.0605573380919,NaN,132.1559070119913,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.05997562078181,NaN,37.332246330077396,NaN,NaN,49.78148001238873,NaN,60.963918823279656,NaN,NaN,NaN,127.5756949411057,NaN
1691621833254089,1.6296552511993307,NaN,13.175046140624227,NaN,1.64313641038647,NaN,1.650712676399206,NaN,NaN,NaN,1.6361879461321744,1.8383996921835097,NaN,4.272994589403781,NaN,2.5617857896016476,5.421679335041519,13.386088207056357,NaN,NaN,13.343307699790884,NaN,13.151219902002506,NaN,13.33510103368887,NaN,130.3552616575635,NaN,123.615729481589,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19007856149494,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.544991368147755,NaN,37.44270649746276,49.85001241407079,NaN,61.140335667819684,NaN,61.164908854254364,74.7736670005113,73.16036934856754,NaN,169.36792278206048
1691621835254089,NaN,1.6295695177388667,NaN,13.30639363742019,NaN,1.630109853045255,NaN,1.6468118831814014,1.6483970687984237,1.6451257196787155,NaN,NaN,3.651859833455384,NaN,5.325009916764501,NaN,NaN,NaN,13.416259199621605,4.433330536201301,NaN,13.296198966438425,NaN,13.400101465297237,NaN,6.745175743362971,NaN,118.04770657782447,NaN,132.13662860452905,NaN,88.33519172580387,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.06625876619434,NaN,37.32238645115378,NaN,NaN,49.774262874828224,NaN,60.963918823279656,NaN,NaN,NaN,127.5756949411057,NaN
1691622345254089,1.6295917086983085,NaN,13.179967834325284,NaN,1.6431280146292349,NaN,1.6507239450810605,NaN,NaN,NaN,1.6360906271035753,1.838395052458651,NaN,4.273551052735447,NaN,2.5619932033058452,5.422763144866238,13.388382523814894,NaN,NaN,13.348042910104034,NaN,13.156176075699918,NaN,13.337463730968947,NaN,130.34234106884392,NaN,123.60281330049989,NaN,88.34798594169348,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19007856149494,NaN,84.0660907626152,NaN,84.07312556289452,NaN,37.544991368147755,NaN,37.45263468176026,49.85001241407079,NaN,61.140335667819684,NaN,61.17214798893815,74.7736670005113,73.16036934856754,NaN,169.35463554425456
1691622347254089,NaN,1.6296328637473698,NaN,13.31596417650314,NaN,1.630120135937999,NaN,1.646853301747595,1.6484409558661715,1.645169529309387,NaN,NaN,3.6525061571941198,NaN,5.326550124369009,NaN,NaN,NaN,13.420872392844013,4.434415219807428,NaN,13.296198966438425,NaN,13.402415477687263,NaN,6.745175743362971,NaN,118.03957233903301,NaN,132.12178577506023,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.12594961249894,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.06525532282338,NaN,37.322123615199345,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.56736171707014,NaN
1691622857254089,1.6296029458559864,NaN,13.179967834325284,NaN,1.6431280146292349,NaN,1.6507143277998757,NaN,NaN,NaN,1.636130321341936,1.8385425284938333,NaN,4.274478491621559,NaN,2.562074872820222,5.423846954690958,13.388382523814894,NaN,NaN,13.348042910104034,NaN,13.15369798885121,NaN,13.337463730968947,NaN,130.32942048012436,NaN,123.58989711941078,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.55491130048519,NaN,37.44270649746276,49.85001241407079,NaN,61.140335667819684,NaN,61.17938712362192,74.7736670005113,73.16036934856754,NaN,169.35463554425456
1691622859254089,NaN,1.6295695177388667,NaN,13.318356811273878,NaN,1.630120135937999,NaN,1.646801528539853,1.6483751252645495,1.6451585769017192,NaN,NaN,3.6530139829888406,NaN,5.3280903319735184,NaN,NaN,NaN,13.423178989455216,4.434957561610492,NaN,13.303535344156439,NaN,13.407043502467323,NaN,6.736049474877709,NaN,118.03485581755706,NaN,132.11092406124607,NaN,88.33519172580387,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.06625876619434,NaN,37.332246330077396,NaN,NaN,49.774262874828224,NaN,60.963918823279656,NaN,NaN,NaN,127.56925941997653,NaN
1691623369254089,1.6295579972252745,NaN,13.18242868117581,NaN,1.6431185237575572,NaN,1.6507335623622454,NaN,NaN,NaN,1.6361501684611164,1.8386900045290158,NaN,4.275591418284893,NaN,2.5623198813633516,5.424930764515676,13.390676840573432,NaN,NaN,13.357513330730328,NaN,13.15865416254862,NaN,13.346914520089259,NaN,130.3229601857646,NaN,123.57052284777711,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.544991368147755,NaN,37.44270649746276,49.85001241407079,NaN,61.140335667819684,NaN,61.17214798893815,74.7736670005113,73.16036934856754,NaN,169.3479919253516
1691623371254089,NaN,1.6296328637473698,NaN,13.316549548696138,NaN,1.630109853045255,NaN,1.6468429471060466,1.6484409558661715,1.6451366720863834,NaN,NaN,3.6539029714809566,NaN,5.3293676357561965,NaN,NaN,NaN,13.423750677861918,4.435941648894495,NaN,13.304116586977468,NaN,13.41223962452796,NaN,6.732713569075168,NaN,118.0220050572896,NaN,132.09164565378381,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.06625876619434,NaN,37.332246330077396,NaN,NaN,49.78148001238873,NaN,60.963918823279656,NaN,NaN,NaN,127.56925941997653,NaN
1691623881254089,1.6295579972252745,NaN,13.184889528026336,NaN,1.6431090328858797,NaN,1.650752796924615,NaN,NaN,NaN,1.6361402449015263,1.8388047081119354,NaN,4.276518857171005,NaN,2.5625648899064815,5.426375844281969,13.392971157331969,NaN,NaN,13.355145725573754,NaN,13.161132249397324,NaN,13.346914520089259,NaN,130.30357930268525,NaN,123.55114857614346,NaN,88.34798594169348,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.544991368147755,NaN,37.45263468176026,49.85001241407079,NaN,61.140335667819684,NaN,61.17938712362192,74.78003748943313,73.16673983748937,NaN,169.32806106864277
1691623883254089,NaN,1.6296011907431183,NaN,13.32611977591324,NaN,1.6300995701525105,NaN,1.646853301747595,1.6484519276331084,1.6451147672710476,NaN,NaN,3.6543184517737077,NaN,5.330330234140735,NaN,NaN,NaN,13.428363720758687,4.436755135089944,NaN,13.309007346080543,NaN,13.409925687542403,NaN,6.741525235968866,NaN,118.0155796771559,NaN,132.07879338214232,NaN,88.33519172580387,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.06625876619434,NaN,37.342106209000995,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,127.55638837771816,NaN
1691624393254089,1.6295955868771614,NaN,13.192272068577918,NaN,1.6432050393237887,NaN,1.650696744033027,NaN,NaN,NaN,1.636112387920178,1.8388000835948939,NaN,4.277260808279894,NaN,2.5627723410822485,5.427459654106689,13.397559790849044,NaN,NaN,13.362248541043472,NaN,13.166088423094736,NaN,13.346914520089259,NaN,130.29065871396568,NaN,123.54469048559892,NaN,88.35439713017647,NaN,88.17164931733805,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.544991368147755,NaN,37.45263468176026,49.85725021264544,NaN,61.140335667819684,NaN,61.17938712362192,74.7736670005113,73.16673983748937,NaN,169.3214174497398
1691624395254089,NaN,1.6295906330750345,NaN,13.321334662304691,NaN,1.6300995701525105,NaN,1.646853301747595,1.6484519276331084,1.6451366720863834,NaN,NaN,3.655057083405265,NaN,5.332062911232904,NaN,NaN,NaN,13.432976763655454,4.437749395995493,NaN,13.311452725632078,NaN,13.416867498499078,NaN,6.734224221180658,NaN,118.00915429702218,NaN,132.05308883885934,NaN,88.32887733010696,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.05997562078181,NaN,37.332246330077396,NaN,NaN,49.78148001238873,NaN,60.963918823279656,NaN,NaN,NaN,127.54995285658899,NaN
1691624905254089,1.6295281613701125,NaN,13.192272068577918,NaN,1.6429203023584729,NaN,1.6507159793259987,NaN,NaN,NaN,1.6360925400471285,1.8388492441405222,NaN,4.278466478831838,NaN,2.5630990315482345,5.429085368843767,13.397559790849044,NaN,NaN,13.3598809358869,NaN,13.166088423094736,NaN,13.351639914649416,NaN,130.29065871396568,NaN,123.53177430450981,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.0787484862654,NaN,84.07312556289452,NaN,37.544991368147755,NaN,37.45263468176026,49.85725021264544,NaN,61.1475798651026,NaN,61.17214798893815,74.7736670005113,73.16036934856754,NaN,169.30813021193393
1691624907254089,NaN,1.6295695177388667,NaN,13.32611977591324,NaN,1.6300995701525105,NaN,1.646853301747595,1.6484299840992345,1.6451257196787155,NaN,NaN,3.655657221605906,NaN,5.333410548971258,NaN,NaN,NaN,13.432976763655454,4.438472494835891,NaN,13.309007346080543,NaN,13.416867498499078,NaN,6.739385058323793,NaN,118.00102082516558,NaN,132.04467367926134,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.06525532282338,NaN,37.33198329797672,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.54805553775523,NaN
1691625417254089,1.6295692343829524,NaN,13.197193762278971,NaN,1.6429381971956822,NaN,1.6507143277998757,NaN,NaN,NaN,1.636120397782346,1.8389685703732492,NaN,4.279301173829339,NaN,2.563218246021494,5.430349813639273,13.402148424366118,NaN,NaN,13.3598809358869,NaN,13.168566509943439,NaN,13.354002611929493,NaN,130.26481753652655,NaN,123.51240003287614,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.55491130048519,NaN,37.45263468176026,49.85001241407079,NaN,61.140335667819684,NaN,61.17214798893815,74.78003748943313,73.16673983748937,NaN,169.30813021193393
1691625419254089,NaN,1.6295906330750345,NaN,13.327927350356829,NaN,1.630109853045255,NaN,1.6468325924644982,1.6484299840992345,1.6451476244940513,NaN,NaN,3.656199435701181,NaN,5.334636214292679,NaN,NaN,NaN,13.43701856912244,4.439115515433981,NaN,13.313317181113792,NaN,13.418613564417466,NaN,6.742720319460145,NaN,117.98817032054309,NaN,132.0382476712781,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.06525532282338,NaN,37.341842980754095,NaN,NaN,49.78828767918607,NaN,60.970478236651545,NaN,NaN,NaN,127.54162014465027,NaN
1691625929254089,1.6295731117081451,NaN,13.194732915428444,NaN,1.6429108111262958,NaN,1.6507063616795126,NaN,NaN,NaN,1.6361024639836532,1.8390131126259506,NaN,4.280414100492672,NaN,2.563507394630718,5.431252988493205,13.402148424366118,NaN,NaN,13.364616146200046,NaN,13.171044596792143,NaN,13.35636530920957,NaN,130.25835724216677,NaN,123.49948385178705,NaN,88.35439713017647,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.85001241407079,NaN,61.140335667819684,NaN,61.17938712362192,74.7736670005113,73.16673983748937,NaN,169.30148659303097
1691625931254089,NaN,1.6296011907431183,NaN,13.330904889521793,NaN,1.630109853045255,NaN,1.6468636563891434,1.6484628994000454,1.6451366720863834,NaN,NaN,3.6569498269611316,NaN,5.335913304771059,NaN,NaN,NaN,13.437589806552223,4.440099467226789,NaN,13.316343484735155,NaN,13.421495372470192,NaN,6.739070164806148,NaN,117.9753198159206,NaN,132.01896964732836,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.06525532282338,NaN,37.341842980754095,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.54162014465027,NaN
1691626441254089,1.6295692343829524,NaN,13.197193762278971,NaN,1.642966669810715,NaN,1.6507143277998757,NaN,NaN,NaN,1.636120397782346,1.8390996601823002,NaN,4.281341539378785,NaN,2.5637899326221296,5.432517433288711,13.404442741124656,NaN,NaN,13.371718961669767,NaN,13.173522683640847,NaN,13.363453401049805,NaN,130.24543665344723,NaN,123.48010958015338,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.85001241407079,NaN,61.1475798651026,NaN,61.17214798893815,74.78003748943313,73.16673983748937,NaN,169.2881993552251
1691626443254089,NaN,1.6295589600707827,NaN,13.33510525466904,NaN,1.630109853045255,NaN,1.6468118831814014,1.6484080405653605,1.6451585769017192,NaN,NaN,3.657445917197314,NaN,5.3369465256994415,NaN,NaN,NaN,13.439325165733644,4.441104102045215,NaN,13.323099018071144,NaN,13.425555601587552,NaN,6.746370474114141,NaN,117.96889456360937,NaN,131.99969162337865,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.07153834324295,NaN,37.341842980754095,NaN,NaN,49.78107068519876,NaN,60.96328613212619,NaN,NaN,NaN,127.5351847515453,NaN
1691626953254089,1.6295355229099184,NaN,13.204576302830553,NaN,1.6431564872442679,NaN,1.6507431796434302,NaN,NaN,NaN,1.6361005506631656,1.8391979775390885,NaN,4.282268978264896,NaN,2.5640349411652594,5.43414314802579,13.406737057883193,NaN,NaN,13.369351356513194,NaN,13.180956944186962,NaN,13.35872800648965,NaN,130.23897635908742,NaN,123.46719339906429,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.85001241407079,NaN,61.140335667819684,NaN,61.17214798893815,74.7736670005113,73.17311032641119,NaN,169.2749121174192
1691626955254089,NaN,1.629611748411202,NaN,13.33510525466904,NaN,1.630120135937999,NaN,1.6468740110306919,1.6484958147008564,1.6451804817170548,NaN,NaN,3.6583692368240794,NaN,5.338294207353386,NaN,NaN,NaN,13.439325165733644,4.441556053547768,NaN,13.323099018071144,NaN,13.425555601587552,NaN,6.739385058323793,NaN,117.95604405898689,NaN,131.98683960741218,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.06525532282338,NaN,37.341842980754095,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.52874935844034,NaN
1691627465254089,1.6295990675449294,NaN,13.206447564193104,NaN,1.6429845622071826,NaN,1.650731910231029,NaN,NaN,NaN,1.636158176584122,1.8393009003907066,NaN,4.28292456202834,NaN,2.5642357819764126,5.434748482465906,13.410754095345242,NaN,NaN,13.375876011363825,NaN,13.180367879385328,NaN,13.365241314586418,NaN,130.22605577036788,NaN,123.44781912743063,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.85725021264544,NaN,61.1475798651026,NaN,61.17214798893815,74.78640797835496,73.17311032641119,NaN,169.2749121174192
1691627467254089,NaN,1.629611748411202,NaN,13.342867673543175,NaN,1.630120135937999,NaN,1.6468843656722403,1.6484848429339194,1.645169529309387,NaN,NaN,3.6590272284248875,NaN,5.339571178632305,NaN,NaN,NaN,13.446815892345759,4.442630313168184,NaN,13.323679623389765,NaN,13.42843718342687,NaN,6.730259230784972,NaN,117.9431935543644,NaN,131.96756158346244,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.07153834324295,NaN,37.341842980754095,NaN,NaN,49.78828767918607,NaN,60.96328613212619,NaN,NaN,NaN,127.52874935844034,NaN
1691627977254089,1.6296103042758097,NaN,13.203986636311036,NaN,1.643174372431292,NaN,1.650731910231029,NaN,NaN,NaN,1.6361482534014378,1.8393172859944737,NaN,4.283852031453452,NaN,2.5643174483889046,5.435651687059866,13.413048487651759,NaN,NaN,13.373508328246,NaN,13.180367879385328,NaN,13.365241314586418,NaN,130.2131351816483,NaN,123.44136103688606,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.45263468176026,49.85725021264544,NaN,61.1475798651026,NaN,61.17214798893815,74.78640797835496,73.16673983748937,NaN,169.2616248796133
1691627979254089,NaN,1.6295906330750345,NaN,13.342867673543175,NaN,1.6300995701525105,NaN,1.646853301747595,1.6484958147008564,1.645169529309387,NaN,NaN,3.6595812021485554,NaN,5.340726296693752,NaN,NaN,NaN,13.446815892345759,4.443353412008583,NaN,13.326125002941305,NaN,13.430751120412427,NaN,6.736049474877709,NaN,117.93034304974192,NaN,131.95470956749597,NaN,88.34041767082213,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.06525532282338,NaN,37.341842980754095,NaN,NaN,49.78828767918607,NaN,60.970478236651545,NaN,NaN,NaN,127.52231396533537,NaN
1691628489254089,1.6295804715406306,NaN,13.205857939875731,NaN,1.6430900511425244,NaN,1.6506854759563212,NaN,NaN,NaN,1.6360906271035753,1.839345453574271,NaN,4.284600438930479,NaN,2.564688297280272,5.4366183848429435,13.412476929505067,NaN,NaN,13.375297812667771,NaN,13.182257025841123,NaN,13.369392198757355,NaN,130.20021459292875,NaN,123.42198676525241,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.46256286605775,49.85001241407079,NaN,61.1475798651026,NaN,61.17938712362192,74.78640797835496,73.17311032641119,NaN,169.25498126071037
1691628491254089,NaN,1.629548402402699,NaN,13.342867673543175,NaN,1.630109853045255,NaN,1.6468429471060466,1.6484519276331084,1.6451804817170548,NaN,NaN,3.660135175872224,NaN,5.341881414755198,NaN,NaN,NaN,13.449122413794143,4.444166898204031,NaN,13.32857038249284,NaN,13.433065057397984,NaN,6.739699982271814,NaN,117.92391779743069,NaN,131.93543154354623,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.07153834324295,NaN,37.341842980754095,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.52231396533537,NaN
1691629001254089,1.6295692343829524,NaN,13.210779957713621,NaN,1.6429761606823927,NaN,1.6507431796434302,NaN,NaN,NaN,1.6361501684611164,1.8394929296094535,NaN,4.285991688879662,NaN,2.564688297280272,5.438424853514831,13.417065865224032,NaN,NaN,13.372930051583564,NaN,13.182257025841123,NaN,13.371755051641838,NaN,130.18729400420918,NaN,123.40907058416332,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20266648489861,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.55491130048519,NaN,37.46256286605775,49.85725021264544,NaN,61.140335667819684,NaN,61.17938712362192,74.78003748943313,73.17311032641119,NaN,169.24169402290445
1691629003254089,NaN,1.6296301885173636,NaN,13.349461063293466,NaN,1.6301487522378888,NaN,1.6468501940282128,1.6485028302302582,1.6452201348652595,NaN,NaN,3.6608160338350078,NaN,5.343492408018602,NaN,NaN,NaN,13.45316474540087,4.444900494666661,NaN,13.33043539578916,NaN,13.432497638757638,NaN,6.739699982271814,NaN,117.9110672928082,NaN,131.91615351959655,NaN,88.34041767082213,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.07153834324295,NaN,37.341842980754095,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.5158785722304,NaN
1691629513254089,1.6295579972252745,NaN,13.210779957713621,NaN,1.6429571789390374,NaN,1.6507239450810605,NaN,NaN,NaN,1.6361104742227557,1.8395420882878477,NaN,4.286455438862723,NaN,2.5650966448521544,5.438786147249209,13.419360333083514,NaN,NaN,13.382401095920386,NaN,13.192170026051233,NaN,13.369392198757355,NaN,130.1743734154896,NaN,123.38969631252967,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.56483123282263,NaN,37.46256286605775,49.85001241407079,NaN,61.140335667819684,NaN,61.17214798893815,74.78640797835496,73.17311032641119,NaN,169.22840678509857
1691629515254089,NaN,1.6295774021665546,NaN,13.347068428522729,NaN,1.6301281872275315,NaN,1.646881256782048,1.6484918588768507,1.6451763268857877,NaN,NaN,3.661231527667052,NaN,5.344069985870293,NaN,NaN,NaN,13.455471342012073,4.445442836469725,NaN,13.33043539578916,NaN,13.437125663537696,NaN,6.737874728574761,NaN,117.89821678818572,NaN,131.90972751161328,NaN,88.34041767082213,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.07153834324295,NaN,37.35170266353147,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.50944317912544,NaN
1691630025254089,1.6295018114368844,NaN,13.210779957713621,NaN,1.6430425967841362,NaN,1.650704710518691,NaN,NaN,NaN,1.6361005506631656,1.839607633192373,NaN,4.287753938815295,NaN,2.565178314366531,5.4400506753195295,13.419360333083514,NaN,NaN,13.384768857004591,NaN,13.187213525946179,NaN,13.37411790452632,NaN,130.16791312112983,NaN,123.37032204089601,NaN,88.36080831865944,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20266648489861,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.56483123282263,NaN,37.47249105035525,49.85001241407079,NaN,61.1475798651026,NaN,61.17938712362192,74.79277846727678,73.17948081533302,NaN,169.22840678509857
1691630027254089,NaN,1.629598516706878,NaN,13.349461063293466,NaN,1.6301076222171742,NaN,1.6468916110333267,1.6485138015836656,1.6451763268857877,NaN,NaN,3.6619240173871264,NaN,5.3450326156231105,NaN,NaN,NaN,13.455471342012073,4.44616595887381,NaN,13.335326314267835,NaN,13.434811651147667,NaN,6.744860554847087,NaN,117.89179153587449,NaN,131.89044948766357,NaN,88.34041767082213,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.07153834324295,NaN,37.341842980754095,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,127.50300778602048,NaN
1691630537254089,1.6295692343829524,NaN,13.220623993389399,NaN,1.643203941602656,NaN,1.6506662413939517,NaN,NaN,NaN,1.6361005506631656,1.8396731780968987,NaN,4.28840318879158,NaN,2.565423322909661,5.441315203389851,13.421654800942997,NaN,NaN,13.384768857004591,NaN,13.192170026051233,NaN,13.37411790452632,NaN,130.1549925324103,NaN,123.3574058598069,NaN,88.36080831865944,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.56483123282263,NaN,37.46256286605775,49.85001241407079,NaN,61.1475798651026,NaN,61.17214798893815,74.78640797835496,73.17948081533302,NaN,169.21511954729266
1691630539254089,NaN,1.6295562876262308,NaN,13.349461063293466,NaN,1.6301179047223529,NaN,1.6468709025307697,1.6485028302302582,1.6451763268857877,NaN,NaN,3.6624318431818472,NaN,5.346765349178183,NaN,NaN,NaN,13.457777938623277,4.447160252179427,NaN,13.337771773507173,NaN,13.441753688317753,NaN,6.735734727308265,NaN,117.88536628356324,NaN,131.8775974716971,NaN,88.34041767082213,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.07153834324295,NaN,37.35170266353147,NaN,NaN,49.78828767918607,NaN,60.96328613212619,NaN,NaN,NaN,127.49657239291551,NaN
1691631049254089,1.6295917086983085,NaN,13.223085002308343,NaN,1.6430046332974255,NaN,1.6507239450810605,NaN,NaN,NaN,1.6361005506631656,1.8397387230014242,NaN,4.288866938774642,NaN,2.565750000967167,5.442399084592982,13.421654800942997,NaN,NaN,13.391872140257206,NaN,13.192170026051233,NaN,13.376480757410803,NaN,130.13561164933094,NaN,123.34448967871779,NaN,88.35439713017647,NaN,88.1844038211132,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.56483123282263,NaN,37.46256286605775,49.85725021264544,NaN,61.1475798651026,NaN,61.17214798893815,74.78640797835496,73.17948081533302,NaN,169.20183230948675
1691631051254089,NaN,1.629537844734615,NaN,13.351853698064204,NaN,1.630109853045255,NaN,1.6468325924644982,1.6484848429339194,1.6451804817170548,NaN,NaN,3.66289350299523,NaN,5.3479205048815635,NaN,NaN,NaN,13.457777938623277,4.447702593982491,NaN,13.340217232746511,NaN,13.441753688317753,NaN,6.743035389339323,NaN,117.87251577894077,NaN,131.85831944774736,NaN,88.34673194090442,NaN,88.21144406029842,NaN,88.14484267506788,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.07153834324295,NaN,37.35170266353147,NaN,NaN,49.78828767918607,NaN,60.96328613212619,NaN,NaN,NaN,127.49657239291551,NaN
