Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1737482402254089,1.6408652025557415,NaN,13.230362367415294,NaN,1.656551388479159,NaN,1.7583482083616864,NaN,NaN,NaN,1.6472995722139545,1.846826212021406,NaN,4.412645589857391,NaN,2.7367826575306826,5.478810860021181,13.87870308278178,NaN,NaN,13.939156571490354,NaN,13.201958346751264,NaN,13.390590969229729,NaN,130.40890898743433,NaN,123.9081786369936,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.60671780393768,NaN,38.5053111757632,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.91926909077134,NaN,168.67312675325502
1737482404254089,NaN,1.6408935374556137,NaN,13.36562573374564,NaN,1.8082563292974152,NaN,1.6603763265408842,1.6613390228185196,1.6810958538100438,NaN,NaN,3.8034742896853575,NaN,5.390541111292868,NaN,NaN,NaN,14.006058513616825,4.570062731906202,NaN,13.80973488562695,NaN,13.473583763524493,NaN,7.048167857073696,NaN,118.00443707657348,NaN,131.977962905659,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.7140584254017,NaN,85.1291349488552,NaN,38.387537405951974,NaN,NaN,50.30875087904251,NaN,61.633443873511965,NaN,NaN,NaN,127.53254330343842,NaN
1737482410254089,1.6408876751639714,NaN,13.227901682611842,NaN,1.6565620935981844,NaN,1.7582045765618868,NaN,NaN,NaN,1.6472995722139545,1.8467934420585055,NaN,4.4131092787644635,NaN,2.7371186258587037,5.478991483097133,13.881321742188614,NaN,NaN,13.939156571490354,NaN,13.19948042308489,NaN,13.390590969229729,NaN,130.42182983443135,NaN,123.9081786369936,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.60671780393768,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.91926909077134,NaN,168.67312675325502
1737482412254089,NaN,1.6409040959196317,NaN,13.36801844648792,NaN,1.8071258717544425,NaN,1.6604000711600952,1.6613641220061268,1.681121029527543,NaN,NaN,3.8038881355478695,NaN,5.390733643517496,NaN,NaN,NaN,14.003427950478843,4.570392421125517,NaN,13.80973488562695,NaN,13.475897851323907,NaN,7.05032305878141,NaN,118.00443707657348,NaN,131.98438916932236,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.37767733087433,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.53897895259688,NaN
1737482418254089,1.6408876751639714,NaN,13.225440997808384,NaN,1.6565727987172099,NaN,1.7580896711220473,NaN,NaN,NaN,1.6473094950197613,1.8468098270399558,NaN,4.413294754327293,NaN,2.7373426047440512,5.479352729249034,13.876084423374943,NaN,NaN,13.936454993772434,NaN,13.19948042308489,NaN,13.390590969229729,NaN,130.41340430680154,NaN,123.89988546554929,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.5936320210044,NaN,85.14199727288079,NaN,85.13343463371456,NaN,38.61634406059063,NaN,38.51495040159236,50.37837171002027,NaN,61.814046015130714,NaN,61.852626649213164,75.61457153819231,73.92482801918665,NaN,168.66369917834797
1737482420254089,NaN,1.6409009956393943,NaN,13.363233021003362,NaN,1.805982754948741,NaN,1.660407847008256,1.6613967537882202,1.681140048913822,NaN,NaN,3.8041837397353775,NaN,5.390733643517496,NaN,NaN,NaN,14.003427950478843,4.570502317531955,NaN,13.80973488562695,NaN,13.475897851323907,NaN,7.048497716886546,NaN,118.00614530422466,NaN,131.97995068139636,NaN,89.73922012677455,NaN,89.60336631398883,NaN,89.53366976878395,NaN,89.70210643858775,NaN,89.72142744969841,NaN,85.13015959756812,NaN,38.377961177062275,NaN,NaN,50.31638814520795,NaN,61.634089922332265,NaN,NaN,NaN,127.52800461196284,NaN
1737482426254089,1.6409101477722012,NaN,13.222980313004932,NaN,1.6565727987172099,NaN,1.7579604025022277,NaN,NaN,NaN,1.647319417825568,1.8468098270399558,NaN,4.413572967671535,NaN,2.7375665836293988,5.479533352324985,13.876084423374943,NaN,NaN,13.9310518383366,NaN,13.201958346751264,NaN,13.390590969229729,NaN,130.41536941093284,NaN,123.91463685663282,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.14077572875144,NaN,38.60671780393768,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.91926909077134,NaN,168.67312675325502
1737482428254089,NaN,1.6409115537054302,NaN,13.363233021003362,NaN,1.8048871220142264,NaN,1.6604434625945572,1.6613842046674507,1.6811274615295486,NaN,NaN,3.8043611022478827,NaN,5.391118707966752,NaN,NaN,NaN,14.00079738734086,4.570722110344831,NaN,13.804158192605069,NaN,13.473583763524493,NaN,7.046672374991683,NaN,118.01086258453476,NaN,131.977962905659,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.37767733087433,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.53254330343842,NaN
1737482434254089,1.6408652025557415,NaN,13.225440997808384,NaN,1.656551388479159,NaN,1.7578742234223481,NaN,NaN,NaN,1.6473094950197613,1.8468098270399558,NaN,4.41366570545295,NaN,2.7376785730720723,5.479533352324985,13.873465763968102,NaN,NaN,13.933753416054516,NaN,13.19948042308489,NaN,13.390590969229729,NaN,130.40890898743433,NaN,123.9081786369936,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.67977050496128
1737482436254089,NaN,1.6409115537054302,NaN,13.363233021003362,NaN,1.8040175720661988,NaN,1.6604553344566575,1.6613842046674507,1.681140048913822,NaN,NaN,3.8047749481103943,NaN,5.390733643517496,NaN,NaN,NaN,14.003427950478843,4.571051799564145,NaN,13.804158192605069,NaN,13.473583763524493,NaN,7.04484703309682,NaN,118.00443707657348,NaN,131.98438916932236,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.387537405951974,NaN,NaN,50.30875087904251,NaN,61.62625148282481,NaN,NaN,NaN,127.53254330343842,NaN
1737482442254089,1.6408807453487024,NaN,13.225440997808384,NaN,1.656574577143683,NaN,1.7577236066950368,NaN,NaN,NaN,1.6473019107383964,1.846772735708557,NaN,4.413943918797194,NaN,2.7378588816468143,5.479713975400936,13.873465763968102,NaN,NaN,13.92835026061868,NaN,13.19948042308489,NaN,13.38822842753356,NaN,130.41340430680154,NaN,123.89988546554929,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.606424128253195,NaN,38.51495040159236,50.38560950859492,NaN,61.82129021241363,NaN,61.852626649213164,75.60820104927048,73.91845753026482,NaN,168.66369917834797
1737482444254089,NaN,1.640922111771466,NaN,13.363233021003362,NaN,1.8027132471441576,NaN,1.660467206318758,1.6613967537882202,1.681140048913822,NaN,NaN,3.8050114314604015,NaN,5.391118707966752,NaN,NaN,NaN,14.00079738734086,4.571271592377022,NaN,13.798581499583188,NaN,13.471269675725079,NaN,7.053973742571137,NaN,117.99801156861221,NaN,131.97153664199567,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.13541821926565,NaN,38.387537405951974,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.53254330343842,NaN
1737482450254089,1.640869508617822,NaN,13.22239129128944,NaN,1.656574577143683,NaN,1.7576374243419952,NaN,NaN,NaN,1.6473217571037648,1.8467891213123242,NaN,4.4141400907627855,NaN,2.7381948627352264,5.479598254357446,13.870211387073972,NaN,NaN,13.925008758298258,NaN,13.20137001223616,NaN,13.387654419592565,NaN,130.40048371808197,NaN,123.9128016466384,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.12933954923061,NaN,85.13974599723134,NaN,38.61634406059063,NaN,38.51495040159236,50.38560950859492,NaN,61.814046015130714,NaN,61.852626649213164,75.62094202711413,73.91845753026482,NaN,168.6703427972509
1737482452254089,NaN,1.6409115537054302,NaN,13.36562573374564,NaN,1.8014437042200373,NaN,1.6604790781808583,1.6614344011505287,1.681152636298095,NaN,NaN,3.8053070356479095,NaN,5.3913112401913805,NaN,NaN,NaN,13.998166824202876,4.5713814887834605,NaN,13.798581499583188,NaN,13.473583763524493,NaN,7.059780189186342,NaN,118.00443707657348,NaN,131.977962905659,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.387537405951974,NaN,NaN,50.31596816018193,NaN,61.62625148282481,NaN,NaN,NaN,127.53254330343842,NaN
1737482458254089,1.640914455541343,NaN,13.225440997808384,NaN,1.6566066937205308,NaN,1.7575225145379396,NaN,NaN,NaN,1.6472919875557124,1.8467891213123242,NaN,4.41450034548568,NaN,2.738418850127501,5.4800752215528385,13.86822844515443,NaN,NaN,13.925648682900762,NaN,13.19700249941851,NaN,13.390590969229729,NaN,130.40694401244173,NaN,123.90634355609384,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.606424128253195,NaN,38.51495040159236,50.38560950859492,NaN,61.82129021241363,NaN,61.852626649213164,75.60820104927048,73.92482801918665,NaN,168.6703427972509
1737482460254089,NaN,1.6409326698375022,NaN,13.360840308261082,NaN,1.8003063969818012,NaN,1.660467206318758,1.6614218520297592,1.681190398450915,NaN,NaN,3.8055435189979163,NaN,5.391696304640638,NaN,NaN,NaN,13.995536261064894,4.571821074409213,NaN,13.798581499583188,NaN,13.473583763524493,NaN,7.0521484006762725,NaN,118.00272891688849,NaN,131.96954907318963,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.377393495979916,NaN,NaN,50.30833105430558,NaN,61.625605602792945,NaN,NaN,NaN,127.53708181433062,NaN
1737482466254089,1.6408919820795826,NaN,13.225440997808384,NaN,1.6566066937205308,NaN,1.7574219684593912,NaN,NaN,NaN,1.6473217571037648,1.846772735708557,NaN,4.4145930832670945,NaN,2.7386428375197758,5.4800752215528385,13.865609785747594,NaN,NaN,13.922947105182846,NaN,13.19700249941851,NaN,13.38822842753356,NaN,130.41340430680154,NaN,123.90634355609384,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.60621994440807,NaN,85.12933954923061,NaN,85.13343463371456,NaN,38.61634406059063,NaN,38.51495040159236,50.38560950859492,NaN,61.814046015130714,NaN,61.84538751452939,75.61457153819231,73.91845753026482,NaN,168.6703427972509
1737482468254089,NaN,1.640922111771466,NaN,13.36381687191789,NaN,1.7993274789879432,NaN,1.660502821905059,1.6614093029089896,1.6811652236823684,NaN,NaN,3.8058484709321436,NaN,5.391431369708928,NaN,NaN,NaN,13.993537643423478,4.572023591494105,NaN,13.799226089479516,NaN,13.474149861778157,NaN,7.048497716886546,NaN,118.00272891688849,NaN,131.97597520901036,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.38725337490352,NaN,NaN,50.315548191866085,NaN,61.63279785039635,NaN,NaN,NaN,127.53064629320144,NaN
1737482474254089,1.6408807453487024,NaN,13.218058943398022,NaN,1.6566066937205308,NaN,1.7573214223808427,NaN,NaN,NaN,1.6473316802864488,1.8468218925198587,NaN,4.414871296611338,NaN,2.7387548312159127,5.480255844628791,13.862991126340754,NaN,NaN,13.925648682900762,NaN,13.19948042308489,NaN,13.385865885837395,NaN,130.41340430680154,NaN,123.89342737500475,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.60621994440807,NaN,85.13566841105569,NaN,85.13343463371456,NaN,38.606424128253195,NaN,38.51495040159236,50.38560950859492,NaN,61.814046015130714,NaN,61.84538751452939,75.61457153819231,73.92482801918665,NaN,168.6703427972509
1737482476254089,NaN,1.640943227903538,NaN,13.36381687191789,NaN,1.7982567874321609,NaN,1.6605146937671595,1.6614093029089896,1.681140048913822,NaN,NaN,3.8062031843976976,NaN,5.391816421610056,NaN,NaN,NaN,13.99090716600789,4.572023591494105,NaN,13.796437833832671,NaN,13.471835849388128,NaN,7.05032305878141,NaN,118.00272891688849,NaN,131.97597520901036,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.377393495979916,NaN,NaN,50.315548191866085,NaN,61.625605602792945,NaN,NaN,NaN,127.53708181433062,NaN
1737482482254089,1.640914455541343,NaN,13.222980313004932,NaN,1.6566281047717626,NaN,1.7571921488512803,NaN,NaN,NaN,1.6473316802864488,1.8467891213123242,NaN,4.414964034392753,NaN,2.738978818608188,5.479894598476887,13.862991126340754,NaN,NaN,13.914842372029092,NaN,13.19948042308489,NaN,13.385865885837395,NaN,130.41536941093284,NaN,123.9081786369936,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.60671780393768,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.67312675325502
1737482484254089,NaN,1.640953785969574,NaN,13.361424237147153,NaN,1.7971249135017626,NaN,1.6605384374913603,1.6614344011505287,1.6811778110666415,NaN,NaN,3.806557897863252,NaN,5.392201473511182,NaN,NaN,NaN,13.99090716600789,4.572463162795041,NaN,13.799226089479516,NaN,13.474149861778157,NaN,7.05032305878141,NaN,118.00443707657348,NaN,131.977962905659,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.387537405951974,NaN,NaN,50.31596816018193,NaN,61.62625148282481,NaN,NaN,NaN,127.53254330343842,NaN
1737482490254089,1.6409213840763162,NaN,13.222980313004932,NaN,1.6566584396694135,NaN,1.7571129748834111,NaN,NaN,NaN,1.647349186242988,1.8467934420585055,NaN,4.4153349855184105,NaN,2.739134435826831,5.4800752215528385,13.862991126340754,NaN,NaN,13.914842372029092,NaN,13.19948042308489,NaN,13.385865885837395,NaN,130.41536941093284,NaN,123.9081786369936,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.66648300154876
1737482492254089,NaN,1.6409357713116857,NaN,13.36381687191789,NaN,1.7960497097775632,NaN,1.66051879425615,1.6614268699751444,1.681158793103792,NaN,NaN,3.8066170167741777,NaN,5.392393999461746,NaN,NaN,NaN,13.988276688592302,4.572573055620276,NaN,13.790861322538984,NaN,13.474149861778157,NaN,7.051818364467799,NaN,118.00443707657348,NaN,131.977962905659,NaN,89.73810382643796,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.69462777328856,NaN,89.72656489149462,NaN,85.1291349488552,NaN,38.37767733087433,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.54541460175538,NaN
1737482498254089,1.640932620380431,NaN,13.221108692146622,NaN,1.6566584396694135,NaN,1.7570267958035313,NaN,NaN,NaN,1.6473392634371813,1.8468098270399558,NaN,4.415509719583363,NaN,2.7393584147121786,5.480552157340916,13.861008487427261,NaN,NaN,13.915482610280616,NaN,13.20006880044247,NaN,13.386439933765413,NaN,130.40890898743433,NaN,123.9081786369936,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.67312675325502
1737482500254089,NaN,1.6409749021016458,NaN,13.361424237147153,NaN,1.7951058951394303,NaN,1.6605384374913603,1.661446950271298,1.6811778110666415,NaN,NaN,3.8068534924178805,NaN,5.392393999461746,NaN,NaN,NaN,13.988276688592302,4.573012626921213,NaN,13.790861322538984,NaN,13.471835849388128,NaN,7.044517349679588,NaN,118.00443707657348,NaN,131.977962905659,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.387537405951974,NaN,NaN,50.30875087904251,NaN,61.62625148282481,NaN,NaN,NaN,127.53254330343842,NaN
1737482506254089,1.640943856684546,NaN,13.223569295934542,NaN,1.6566798499074644,NaN,1.7568975271837117,NaN,NaN,NaN,1.6473293406313747,1.8468098270399558,NaN,4.415880658495833,NaN,2.739470404154852,5.480552157340916,13.853152767856805,NaN,NaN,13.915482610280616,NaN,13.195113116275929,NaN,13.386439933765413,NaN,130.41536941093284,NaN,123.9081786369936,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.13446423907298,NaN,38.60671780393768,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.92563970703672,NaN,168.67312675325502
1737482508254089,NaN,1.6409643440356099,NaN,13.359031602376415,NaN,1.7941116815519182,NaN,1.6605503093534606,1.6614594993920675,1.681190398450915,NaN,NaN,3.8072673247943603,NaN,5.392779051362873,NaN,NaN,NaN,13.985646211176714,4.573012626921213,NaN,13.790861322538984,NaN,13.471835849388128,NaN,7.046012863628211,NaN,118.01086258453476,NaN,131.97153664199567,NaN,89.75073286907102,NaN,89.60225283683533,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.12285167844476,NaN,38.37767733087433,NaN,NaN,50.30875087904251,NaN,61.633443873511965,NaN,NaN,NaN,127.53254330343842,NaN
1737482514254089,1.640943856684546,NaN,13.221108692146622,NaN,1.65669055502649,NaN,1.756811348103832,NaN,NaN,NaN,1.6473591090487947,1.846826212021406,NaN,4.416066127952069,NaN,2.7395823935975256,5.481094008728278,13.858389914237108,NaN,NaN,13.912781121509385,NaN,13.1975909583592,NaN,13.388802397677308,NaN,130.40890898743433,NaN,123.9081786369936,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.92563970703672,NaN,168.6598392498425
1737482516254089,NaN,1.6409643440356099,NaN,13.361424237147153,NaN,1.793040989996136,NaN,1.6605740530776614,1.661446950271298,1.681190398450915,NaN,NaN,3.807503800438063,NaN,5.39258652541231,NaN,NaN,NaN,13.983015733761126,4.573342305396915,NaN,13.788073066892139,NaN,13.469521836998098,NaN,7.049663194643741,NaN,118.01086258453476,NaN,131.977962905659,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.72656489149462,NaN,85.13541821926565,NaN,38.387537405951974,NaN,NaN,50.31596816018193,NaN,61.62625148282481,NaN,NaN,NaN,127.53254330343842,NaN
1737482522254089,1.640932620380431,NaN,13.218058943398022,NaN,1.656669144788439,NaN,1.7567251690239525,NaN,NaN,NaN,1.6473690318546015,1.8468098270399558,NaN,4.415984149988312,NaN,2.7396943830401996,5.480797713856643,13.852516488713405,NaN,NaN,13.906737638875336,NaN,13.19700249941851,NaN,13.383503344141229,NaN,130.41536941093284,NaN,123.90172041735437,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6286102016725,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.14077572875144,NaN,38.61663793457064,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.85327855625651,75.61541378849672,73.92563970703672,NaN,168.67312675325502
1737482524254089,NaN,1.6409357713116857,NaN,13.359031602376415,NaN,1.7919809285002959,NaN,1.6605662834945718,1.6614394195689477,1.6811713809625415,NaN,NaN,3.8076220382599146,NaN,5.39258652541231,NaN,NaN,NaN,13.980385256345539,4.573671983872618,NaN,13.788073066892139,NaN,13.469521836998098,NaN,7.051488360151502,NaN,117.99801156861221,NaN,131.977962905659,NaN,89.73810382643796,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.1291349488552,NaN,38.387537405951974,NaN,NaN,50.31596816018193,NaN,61.633443873511965,NaN,NaN,NaN,127.53897895259688,NaN
1737482530254089,1.640955092988661,NaN,13.220519628201474,NaN,1.6566798499074644,NaN,1.756624626764093,NaN,NaN,NaN,1.647378954660408,1.8468098270399558,NaN,4.416262363332556,NaN,2.739918361925547,5.480978336932594,13.84989782930657,NaN,NaN,13.909439216593254,NaN,13.19700249941851,NaN,13.383503344141229,NaN,130.40890898743433,NaN,123.9081786369936,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60733893244182,NaN,85.13036909941515,NaN,85.13446423907298,NaN,38.60671780393768,NaN,38.51523955852118,50.3860341465595,NaN,61.82194170650821,NaN,61.85327855625651,75.61541378849672,73.92563970703672,NaN,168.67312675325502
1737482532254089,NaN,1.6409568882397219,NaN,13.361424237147153,NaN,1.7909254927554408,NaN,1.6605544111849662,1.6614519691627514,1.681183968821291,NaN,NaN,3.807799394992692,NaN,5.392971577313436,NaN,NaN,NaN,13.980385256345539,4.573781876697852,NaN,13.785284811245294,NaN,13.469521836998098,NaN,7.051488360151502,NaN,117.99630353675475,NaN,131.96954907318963,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.12811034091054,NaN,38.38725337490352,NaN,NaN,50.315548191866085,NaN,61.625605602792945,NaN,NaN,NaN,127.51777525094309,NaN
1737482538254089,1.640943856684546,NaN,13.218058943398022,NaN,1.6567012601455156,NaN,1.7565384476842132,NaN,NaN,NaN,1.6473690318546015,1.8467934420585055,NaN,4.416633314458213,NaN,2.739918361925547,5.480797713856643,13.855135148120242,NaN,NaN,13.909439216593254,NaN,13.194524575752135,NaN,13.38822842753356,NaN,130.40890898743433,NaN,123.90172041735437,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.51523955852118,50.3860341465595,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.67312675325502
1737482540254089,NaN,1.6409643440356099,NaN,13.360840308261082,NaN,1.7899206888907135,NaN,1.6605977968018621,1.6614971467543758,1.6812029858351882,NaN,NaN,3.808026594172987,NaN,5.392851497988407,NaN,NaN,NaN,13.977122319099012,4.573799209725101,NaN,13.787428113539425,NaN,13.468955587925665,NaN,7.051818364467799,NaN,118.00272891688849,NaN,131.97597520901036,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.12811034091054,NaN,38.377393495979916,NaN,NaN,50.315548191866085,NaN,61.63279785039635,NaN,NaN,NaN,127.53064629320144,NaN
1737482546254089,1.6409775655968908,NaN,13.222980313004932,NaN,1.6567440806216174,NaN,1.7564235422443737,NaN,NaN,NaN,1.6474087230778283,1.8468589819843069,NaN,4.4169115278024575,NaN,2.7402543302535682,5.481700829236399,13.84989782930657,NaN,NaN,13.906737638875336,NaN,13.194524575752135,NaN,13.38822842753356,NaN,130.40890898743433,NaN,123.90172041735437,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.60671780393768,NaN,38.51523955852118,50.39327208981489,NaN,61.81469736441666,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.66648300154876
1737482548254089,NaN,1.6409885636317758,NaN,13.356054882776517,NaN,1.7889369906274528,NaN,1.660601900423388,1.6614896179441618,1.681158793103792,NaN,NaN,3.808263077522994,NaN,5.3932365624376635,NaN,NaN,NaN,13.97449175596103,4.574128898944415,NaN,13.776274727495663,NaN,13.468955587925665,NaN,7.053643618164851,NaN,118.00272891688849,NaN,131.96954907318963,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.72544902023859,NaN,85.12811034091054,NaN,38.377393495979916,NaN,NaN,50.315548191866085,NaN,61.625605602792945,NaN,NaN,NaN,127.52421077207227,NaN
1737482554254089,1.6409775655968908,NaN,13.22239129128944,NaN,1.6567869010977192,NaN,1.756322999984514,NaN,NaN,NaN,1.6473988002720215,1.8468425970028564,NaN,4.4168295749752415,NaN,2.7402543302535682,5.4812239155660025,13.849261422040366,NaN,NaN,13.903395424934562,NaN,13.198892006981303,NaN,13.382929180621442,NaN,130.41536941093284,NaN,123.89526219771511,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.13446423907298,NaN,38.61663793457064,NaN,38.525167941279165,50.3860341465595,NaN,61.82194170650821,NaN,61.846039276865284,75.61541378849672,73.92563970703672,NaN,168.67312675325502
