Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725163358254089,1.6316553892960155,NaN,13.270431689126863,NaN,1.64504400313877,NaN,1.6530919779150055,NaN,NaN,NaN,1.6381924290343681,1.8432989877099073,NaN,4.289880582716676,NaN,2.566604107938685,5.446490142187371,13.474997079927858,NaN,NaN,13.43980345554502,NaN,13.24480025903149,NaN,13.426673466659098,NaN,130.00836273052627,NaN,122.8296559572415,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.59486447937503,NaN,37.49261613444896,49.92280577821469,NaN,61.343815128465295,NaN,61.368246837044595,75.20132373124666,73.54340273111359,NaN,169.01195809027473
1725163360254089,NaN,1.6315993394617359,NaN,13.399706393478953,NaN,1.632148173548682,NaN,1.6488031556886367,1.6505794116849537,1.6472766255768325,NaN,NaN,3.6616470214990966,NaN,5.350615868189453,NaN,NaN,NaN,13.513136257292173,4.451679767204959,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.809059622759812,NaN,117.42614136005875,NaN,131.43815675793834,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60134023437814,NaN,37.381809748031905,NaN,NaN,49.86127944839871,NaN,61.158746088159944,NaN,NaN,NaN,129.15432689137685,NaN
1725163870254089,1.6316216791033749,NaN,13.267970761244792,NaN,1.64504400313877,NaN,1.6530809613395754,NaN,NaN,NaN,1.638182505851684,1.8432989877099073,NaN,4.289973329659186,NaN,2.5666857743511775,5.446851424024954,13.474997079927858,NaN,NaN,13.442171138662843,NaN,13.239843922135632,NaN,13.426673466659098,NaN,130.0148231540248,NaN,122.8296559572415,NaN,89.10561512631318,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.60506306748216,NaN,84.61692208543991,NaN,37.59486447937503,NaN,37.49261613444896,49.92280577821469,NaN,61.33657078637373,NaN,61.37548611643582,75.20769434751206,73.54340273111359,NaN,169.01195809027473
1725163872254089,NaN,1.6316098975277717,NaN,13.399706393478953,NaN,1.6321378902683428,NaN,1.6488031556886367,1.6505794116849537,1.6472656727563337,NaN,NaN,3.661877851405788,NaN,5.350615868189453,NaN,NaN,NaN,13.510829660680969,4.45186054780598,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.810884876456864,NaN,117.42614136005875,NaN,131.43815675793834,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.60134023437814,NaN,37.39166982310955,NaN,NaN,49.85406216725929,NaN,61.158746088159944,NaN,NaN,NaN,129.16719818969383,NaN
1725164382254089,1.631632915834255,NaN,13.268558320944264,NaN,1.64504400313877,NaN,1.6530589281887154,NaN,NaN,NaN,1.6381527363036315,1.8432498308986056,NaN,4.290430440462678,NaN,2.5667674407636696,5.44660696101006,13.477860877397841,NaN,NaN,13.44511472152355,NaN,13.242909115404581,NaN,13.422520833051754,NaN,130.01286605649506,NaN,122.82138434460904,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.59459102983492,NaN,37.492347418950246,49.922390399817296,NaN,61.343173191741286,NaN,61.36760462540012,75.20048975827363,73.5425986838771,NaN,169.00916736130128
1725164384254089,NaN,1.6316310136598438,NaN,13.399706393478953,NaN,1.6321378902683428,NaN,1.6488031556886367,1.6505794116849537,1.6472547199358347,NaN,NaN,3.662016349349803,NaN,5.350615868189453,NaN,NaN,NaN,13.513136257292173,4.452131718707512,NaN,13.394017336011954,NaN,13.490347948508358,NaN,6.808741347618839,NaN,117.41971585209748,NaN,131.4445830216017,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60134023437814,NaN,37.37194967295426,NaN,NaN,49.86127944839871,NaN,61.158746088159944,NaN,NaN,NaN,129.1736338388523,NaN
1725164894254089,1.631632915834255,NaN,13.265509833362724,NaN,1.64504400313877,NaN,1.6531029944904354,NaN,NaN,NaN,1.6381428131209474,1.8432334452948385,NaN,4.290437064371742,NaN,2.5668491071761617,5.446309501268579,13.47729147223438,NaN,NaN,13.43980345554502,NaN,13.242322090583562,NaN,13.426673466659098,NaN,130.01932635085484,NaN,122.82784243515358,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.604044017748,NaN,84.61590282533811,NaN,37.60451096217236,NaN,37.50227560324774,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20048975827363,73.53622819495527,NaN,169.00916736130128
1725164896254089,NaN,1.6316310136598438,NaN,13.399706393478953,NaN,1.6321276069880033,NaN,1.6488135107204844,1.6505919608057233,1.647232814294837,NaN,NaN,3.6621086813124792,NaN,5.35042334223889,NaN,NaN,NaN,13.513136257292173,4.452131718707512,NaN,13.389126417533276,NaN,13.490347948508358,NaN,6.810884876456864,NaN,117.41971585209748,NaN,131.4445830216017,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.381809748031905,NaN,NaN,49.86127944839871,NaN,61.165938478847096,NaN,NaN,NaN,129.18006948801076,NaN
1725165406254089,1.6316216791033749,NaN,13.267970761244792,NaN,1.64504400313877,NaN,1.6530479116132855,NaN,NaN,NaN,1.6381626594863157,1.843200674087304,NaN,4.290622558256764,NaN,2.5668491071761617,5.446490142187371,13.474997079927858,NaN,NaN,13.442171138662843,NaN,13.239843922135632,NaN,13.421947916499663,NaN,130.01286605649506,NaN,122.82784243515358,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.60451096217236,NaN,37.50227560324774,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20686024719545,73.5425986838771,NaN,169.00916736130128
1725165408254089,NaN,1.6315993394617359,NaN,13.399706393478953,NaN,1.6321276069880033,NaN,1.6488031556886367,1.6505919608057233,1.647243767115336,NaN,NaN,3.6621548472938175,NaN,5.350038290337762,NaN,NaN,NaN,13.513136257292173,4.452131718707512,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.809059622759812,NaN,117.42444470485414,NaN,131.4426059358883,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.60660927167122,NaN,37.39140560361904,NaN,NaN,49.85365138799377,NaN,61.165301756175,NaN,NaN,NaN,129.17813970227132,NaN
1725165918254089,1.6316104423724944,NaN,13.263636627243207,NaN,1.645006041093948,NaN,1.6530809613395754,NaN,NaN,NaN,1.6381527363036315,1.8431842884835368,NaN,4.290801416017122,NaN,2.5669307735886537,5.446245691068487,13.477860877397841,NaN,NaN,13.4403795112104,NaN,13.235474854858467,NaN,13.422520833051754,NaN,130.01932635085484,NaN,122.83430052569814,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.60451096217236,NaN,37.50227560324774,49.929628198391946,NaN,61.33592899445837,NaN,61.36760462540012,75.20048975827363,73.5425986838771,NaN,169.00916736130128
1725165920254089,NaN,1.6316098975277717,NaN,13.397313758708217,NaN,1.6321378902683428,NaN,1.648792800656789,1.6505919608057233,1.6472547199358347,NaN,NaN,3.662247179256494,NaN,5.35042334223889,NaN,NaN,NaN,13.513136257292173,4.452493279909555,NaN,13.394017336011954,NaN,13.48803393611833,NaN,6.807552586764569,NaN,117.41801932472042,NaN,131.4426059358883,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.04450699584972,NaN,89.06887261239814,NaN,84.60660927167122,NaN,37.39140560361904,NaN,NaN,49.86086852555428,NaN,61.1581095085716,NaN,NaN,NaN,129.18457522340051,NaN
1725166430254089,1.6315992056416142,NaN,13.265509833362724,NaN,1.6449775695603317,NaN,1.6530589281887154,NaN,NaN,NaN,1.6381428131209474,1.8431679028797696,NaN,4.290993546026809,NaN,2.5670124400011463,5.446128860349788,13.47729147223438,NaN,NaN,13.43980345554502,NaN,13.239843922135632,NaN,13.421947916499663,NaN,130.02578664521462,NaN,122.82784243515358,NaN,89.104506182685,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.60451096217236,NaN,37.50227560324774,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20048975827363,73.54896917279892,NaN,169.02245459910716
1725166432254089,NaN,1.6315887813957,NaN,13.399706393478953,NaN,1.6321070404273248,NaN,1.6487617355612456,1.6505794116849537,1.647232814294837,NaN,NaN,3.6624318431818472,NaN,5.3502308162883265,NaN,NaN,NaN,13.508523064069763,4.4524028896090435,NaN,13.394017336011954,NaN,13.490347948508358,NaN,6.809059622759812,NaN,117.41632286484267,NaN,131.44705493682,NaN,89.09181581061381,NaN,88.9524362246977,NaN,88.88167211525621,NaN,89.04340437953043,NaN,89.06776984705742,NaN,84.6055950789069,NaN,37.38128171186359,NaN,NaN,49.86767461304644,NaN,61.16466505883604,NaN,NaN,NaN,129.1826453864167,NaN
1725166942254089,1.6316031599226688,NaN,13.263636627243207,NaN,1.6449787346063744,NaN,1.6530388763309525,NaN,NaN,NaN,1.638115033259973,1.8431798304890143,NaN,4.290801416017122,NaN,2.5669750436828154,5.446245691068487,13.473272243880766,NaN,NaN,13.4403795112104,NaN,13.242909115404581,NaN,13.420158135771677,NaN,130.0322469395744,NaN,122.82784243515358,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.97485627800432,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.60451096217236,NaN,37.50227560324774,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20686024719545,73.54896917279892,NaN,169.00916736130128
1725166944254089,NaN,1.631578223329664,NaN,13.397313758708217,NaN,1.6321173237076643,NaN,1.6487720905930934,1.6505919608057233,1.647232814294837,NaN,NaN,3.662385677200509,NaN,5.35042334223889,NaN,NaN,NaN,13.510829660680969,4.452493279909555,NaN,13.389126417533276,NaN,13.48803393611833,NaN,6.812710130153915,NaN,117.41801932472042,NaN,131.44903207170907,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.61289241708374,NaN,37.39140560361904,NaN,NaN,49.86086852555428,NaN,61.1581095085716,NaN,NaN,NaN,129.19101074452968,NaN
1725167454254089,1.6316031599226688,NaN,13.265509833362724,NaN,1.6449692437346968,NaN,1.6530388763309525,NaN,NaN,NaN,1.638115033259973,1.8431306718106202,NaN,4.290900799084298,NaN,2.5669750436828154,5.446309501268579,13.474997079927858,NaN,NaN,13.444538821780668,NaN,13.237365753687703,NaN,13.42431069157938,NaN,130.03420442452037,NaN,122.83611417688074,NaN,89.11202644295328,NaN,88.92527053578074,NaN,88.9696261351548,NaN,88.94645974329889,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.604784610008,NaN,37.50254451720694,49.93004372147008,NaN,61.343815128465295,NaN,61.37548611643582,75.20769434751206,73.54340273111359,NaN,169.018601841981
1725167456254089,NaN,1.6315993394617359,NaN,13.394921123937479,NaN,1.6321173237076643,NaN,1.648792800656789,1.6505668625641845,1.647243767115336,NaN,NaN,3.6626165071072,NaN,5.35042334223889,NaN,NaN,NaN,13.510829660680969,4.452493279909555,NaN,13.389126417533276,NaN,13.48803393611833,NaN,6.809059622759812,NaN,117.41801932472042,NaN,131.44903207170907,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.87647330010007,NaN,89.04450699584972,NaN,89.07512572104424,NaN,84.60660927167122,NaN,37.40126548254265,NaN,NaN,49.86086852555428,NaN,61.165301756175,NaN,NaN,NaN,129.18457522340051,NaN
1725167966254089,1.631580685607313,NaN,13.263636627243207,NaN,1.6449502619913416,NaN,1.653016842343221,NaN,NaN,NaN,1.638115033259973,1.8431142855844889,NaN,4.290986903794344,NaN,2.5671383827115686,5.446426326039274,13.473272243880766,NaN,NaN,13.4403795112104,NaN,13.23795294170717,NaN,13.422520833051754,NaN,130.02578664521462,NaN,122.83430052569814,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.61670174139817,NaN,84.60959146182132,NaN,37.60451096217236,NaN,37.51220378754523,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20686024719545,73.54896917279892,NaN,169.00916736130128
1725167968254089,NaN,1.6315887813957,NaN,13.397313758708217,NaN,1.6321070404273248,NaN,1.6487824456249411,1.6505794116849537,1.647232814294837,NaN,NaN,3.6626165071072,NaN,5.3502308162883265,NaN,NaN,NaN,13.513136257292173,4.4524028896090435,NaN,13.391571876772616,NaN,13.48803393611833,NaN,6.807234369062758,NaN,117.42444470485414,NaN,131.44903207170907,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.87647330010007,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.60660927167122,NaN,37.39140560361904,NaN,NaN,49.86086852555428,NaN,61.165301756175,NaN,NaN,NaN,129.19744626565887,NaN
1725168478254089,1.6315919227649909,NaN,13.261175780392682,NaN,1.6449977163497298,NaN,1.6530278593370866,NaN,NaN,NaN,1.6381051097003827,1.8478499049364583,NaN,4.291172391571567,NaN,2.5671383827115686,5.44660696101006,13.475566560639301,NaN,NaN,13.4403795112104,NaN,13.235474854858467,NaN,13.420158135771677,NaN,130.0387072339342,NaN,122.8407586162427,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.60451096217236,NaN,37.51220378754523,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20686024719545,73.5425986838771,NaN,169.00916736130128
1725168480254089,NaN,1.6315993394617359,NaN,13.39912371213757,NaN,1.6321070404273248,NaN,1.6487824456249411,1.6505543134434149,1.647232814294837,NaN,NaN,3.662651123318652,NaN,5.350301876345554,NaN,NaN,NaN,13.510260791387037,4.452504025650813,NaN,13.39099346501614,NaN,13.487468290320976,NaN,6.810566513126606,NaN,117.41801932472042,NaN,131.45545820752983,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.88277111290779,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.61289241708374,NaN,37.39140560361904,NaN,NaN,49.86086852555428,NaN,61.1581095085716,NaN,NaN,NaN,129.19744626565887,NaN
1725168990254089,1.631580685607313,NaN,13.266097474093733,NaN,1.6449882254780521,NaN,1.653016842343221,NaN,NaN,NaN,1.6380951861407926,1.8429831957754377,NaN,4.291172391571567,NaN,2.5671383827115686,5.446065056097701,13.473272243880766,NaN,NaN,13.442747116366977,NaN,13.23795294170717,NaN,13.422520833051754,NaN,130.04516752829397,NaN,122.8407586162427,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.614430894509795,NaN,37.51220378754523,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20686024719545,73.54896917279892,NaN,169.00916736130128
1725168992254089,NaN,1.6315676652636282,NaN,13.396730999395288,NaN,1.6321070404273248,NaN,1.6487617355612456,1.6505543134434149,1.647232814294837,NaN,NaN,3.662558788347048,NaN,5.349916811896298,NaN,NaN,NaN,13.510260791387037,4.452594418896977,NaN,13.39099346501614,NaN,13.48978237812039,NaN,6.8050910166033125,NaN,117.43256686802002,NaN,131.45100928526503,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.401529898187206,NaN,NaN,49.86127944839871,NaN,61.165938478847096,NaN,NaN,NaN,129.20581208464472,NaN
1725169502254089,1.631546974134279,NaN,13.268558320944264,NaN,1.6449787346063744,NaN,1.653016842343221,NaN,NaN,NaN,1.638115033259973,1.843163444262883,NaN,4.291357879348789,NaN,2.567220052225945,5.447871405805565,13.475566560639301,NaN,NaN,13.44511472152355,NaN,13.240431028555877,NaN,13.424883530331831,NaN,130.04516752829397,NaN,122.8407586162427,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.614430894509795,NaN,37.51220378754523,49.929628198391946,NaN,61.343173191741286,NaN,61.3748437600839,75.20686024719545,73.54896917279892,NaN,169.0158109802042
1725169504254089,NaN,1.6315676652636282,NaN,13.396730999395288,NaN,1.6320967571469858,NaN,1.6487617355612456,1.6505417643226454,1.6472218614743381,NaN,NaN,3.6628819607476633,NaN,5.351649601917952,NaN,NaN,NaN,13.510260791387037,4.452775205389303,NaN,13.393439003948473,NaN,13.492096465919804,NaN,6.809059622759812,NaN,117.42614136005875,NaN,131.46386181259172,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.61390677519903,NaN,37.401529898187206,NaN,NaN,49.86127944839871,NaN,61.165938478847096,NaN,NaN,NaN,129.20581208464472,NaN
1725170014254089,1.6315767321798538,NaN,13.273480014645315,NaN,1.644987060071537,NaN,1.6530258784624252,NaN,NaN,NaN,1.638122966755579,1.8439216406530614,NaN,4.2920070865690665,NaN,2.5672574392386225,5.450580930367364,13.477860877397841,NaN,NaN,13.442747116366977,NaN,13.245387202253285,NaN,13.429608924891989,NaN,130.04516752829397,NaN,122.84721670678725,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.614430894509795,NaN,37.51220378754523,49.936865996966596,NaN,61.343173191741286,NaN,61.3748437600839,75.21323073611728,73.54896917279892,NaN,169.0158109802042
1725170016254089,NaN,1.631578223329664,NaN,13.403909137622131,NaN,1.6320967571469858,NaN,1.6487617355612456,1.6505417643226454,1.6472109086538391,NaN,NaN,3.663251300634081,NaN,5.354345053062748,NaN,NaN,NaN,13.512567463165958,4.453317564866284,NaN,13.393439003948473,NaN,13.492096465919804,NaN,6.803583861668652,NaN,117.42614136005875,NaN,131.47671433991837,NaN,89.09402265215292,NaN,88.95463727958604,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.07622865466251,NaN,84.60762350478858,NaN,37.39166982310955,NaN,NaN,49.85406216725929,NaN,61.165938478847096,NaN,NaN,NaN,129.21224773380322,NaN
1725170526254089,1.631587968910734,NaN,13.275940861495846,NaN,1.6449775695603317,NaN,1.6530258784624252,NaN,NaN,NaN,1.638122966755579,1.8435775429739498,NaN,4.292841781566567,NaN,2.5674207720636066,5.45184537516287,13.482449510914913,NaN,NaN,13.44511472152355,NaN,13.250343375950695,NaN,13.431971622172066,NaN,130.05162782265376,NaN,122.85367479733179,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.614430894509795,NaN,37.51220378754523,49.929628198391946,NaN,61.343173191741286,NaN,61.38208289476768,75.20686024719545,73.5425986838771,NaN,169.0158109802042
1725170528254089,NaN,1.6315676652636282,NaN,13.408694563106692,NaN,1.6321070404273248,NaN,1.6487720905930934,1.6505794116849537,1.6472218614743381,NaN,NaN,3.6637591429779057,NaN,5.355692778635146,NaN,NaN,NaN,13.51487413494488,4.4539503175894275,NaN,13.39588454288081,NaN,13.494410553719218,NaN,6.801758607971601,NaN,117.42614136005875,NaN,131.47671433991837,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.60134023437814,NaN,37.39166982310955,NaN,NaN,49.86127944839871,NaN,61.17313086953425,NaN,NaN,NaN,129.2186833829617,NaN
1725171038254089,1.631580685607313,NaN,13.278401708346372,NaN,1.6449597528630193,NaN,1.6529948083554895,NaN,NaN,NaN,1.6381051097003827,1.8435403274639048,NaN,4.2937692204526785,NaN,2.5676283997978278,5.452206645104443,13.482449510914913,NaN,NaN,13.44511472152355,NaN,13.2528214627994,NaN,13.43669701673222,NaN,130.04516752829397,NaN,122.85367479733179,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.614430894509795,NaN,37.51220378754523,49.936865996966596,NaN,61.3504173890242,NaN,61.3748437600839,75.20048975827363,73.54896917279892,NaN,169.02245459910716
1725171040254089,NaN,1.6315438016705517,NaN,13.411087275848972,NaN,1.6321150171304037,NaN,1.6487482011509562,1.6505120595496086,1.6472285819509465,NaN,NaN,3.664174650350126,NaN,5.356077843084402,NaN,NaN,NaN,13.517180806723804,4.454854250051061,NaN,13.39588454288081,NaN,13.496724641518632,NaN,6.807234369062758,NaN,117.43256686802002,NaN,131.48314060358175,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.61390677519903,NaN,37.401529898187206,NaN,NaN,49.86127944839871,NaN,61.158746088159944,NaN,NaN,NaN,129.22511903212018,NaN
1725171550254089,1.631569448449635,NaN,13.275940861495846,NaN,1.6449597528630193,NaN,1.6529837913616239,NaN,NaN,NaN,1.6381249568195633,1.8435403274639048,NaN,4.294418427672957,NaN,2.5677100693122044,5.452026010133656,13.482449510914913,NaN,NaN,13.449849931836695,NaN,13.250343375950695,NaN,13.43669701673222,NaN,130.05808811701354,NaN,122.86013288787635,NaN,89.11091737116799,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.614430894509795,NaN,37.51220378754523,49.936865996966596,NaN,61.3504173890242,NaN,61.3748437600839,75.21323073611728,73.54896917279892,NaN,169.02245459910716
1725171552254089,NaN,1.6315860323428872,NaN,13.406884297791166,NaN,1.6321047342376593,NaN,1.6487999743586983,1.6505999000840057,1.6472395343586144,NaN,NaN,3.664878640192775,NaN,5.356391646706361,NaN,NaN,NaN,13.520056047125784,4.4551145986243625,NaN,13.39890825449063,NaN,13.499603998068473,NaN,6.805409115365705,NaN,117.43256686802002,NaN,131.49599313090843,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.401529898187206,NaN,NaN,49.86849672953813,NaN,61.158746088159944,NaN,NaN,NaN,129.22511903212018,NaN
1725172062254089,1.631535736976601,NaN,13.273480014645315,NaN,1.644940771119664,NaN,1.6529837913616239,NaN,NaN,NaN,1.638065415462022,1.8434420101071165,NaN,4.294882147116012,NaN,2.5680367473697108,5.452387280075229,13.487038144431988,NaN,NaN,13.45221753699327,NaN,13.250343375950695,NaN,13.434334319452143,NaN,130.05162782265376,NaN,122.87304906896546,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.97485627800432,NaN,88.95164792741711,NaN,84.61670174139817,NaN,84.60959146182132,NaN,37.614430894509795,NaN,37.52213197184273,49.936865996966596,NaN,61.343173191741286,NaN,61.38208289476768,75.20686024719545,73.5425986838771,NaN,169.02909821801012
1725172064254089,NaN,1.6315649170067195,NaN,13.409276932561903,NaN,1.6321047342376593,NaN,1.6487792650756015,1.6505748027884637,1.6472504867662823,NaN,NaN,3.665201802062143,NaN,5.356584172656924,NaN,NaN,NaN,13.520056047125784,4.455837721028448,NaN,13.403799172969306,NaN,13.501918010458501,NaN,6.811203270554295,NaN,117.43256686802002,NaN,131.50241939457175,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.06997542161605,NaN,84.60762350478858,NaN,37.401529898187206,NaN,NaN,49.86849672953813,NaN,61.158746088159944,NaN,NaN,NaN,129.23155468127868,NaN
1725172574254089,1.6315582112919569,NaN,13.278401708346372,NaN,1.644940771119664,NaN,1.652972774367758,NaN,NaN,NaN,1.6380852625812024,1.8434256238809852,NaN,4.295067634893234,NaN,2.5681184168840874,5.452387280075229,13.482449510914913,NaN,NaN,13.45221753699327,NaN,13.2528214627994,NaN,13.43669701673222,NaN,130.06454841137332,NaN,122.87950715951001,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.62435082684723,NaN,37.52213197184273,49.929628198391946,NaN,61.343173191741286,NaN,61.38208289476768,75.20686024719545,73.54896917279892,NaN,169.03574183691305
1725172576254089,NaN,1.6315754746748032,NaN,13.409276932561903,NaN,1.6321047342376593,NaN,1.648768910434053,1.6505748027884637,1.6472285819509465,NaN,NaN,3.665478797950173,NaN,5.356776698607487,NaN,NaN,NaN,13.520056047125784,4.455928111328959,NaN,13.403799172969306,NaN,13.499603998068473,NaN,6.815172555625757,NaN,117.43256686802002,NaN,131.51527192189843,NaN,89.09402265215292,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.60762350478858,NaN,37.401529898187206,NaN,NaN,49.86127944839871,NaN,61.165938478847096,NaN,NaN,NaN,129.23799033043716,NaN
1725173086254089,1.631535736976601,NaN,13.278401708346372,NaN,1.6449882254780521,NaN,1.6529948083554895,NaN,NaN,NaN,1.638065415462022,1.8434420101071165,NaN,4.295716842113513,NaN,2.5682817559128406,5.452929184987588,13.487038144431988,NaN,NaN,13.45221753699327,NaN,13.250343375950695,NaN,13.43669701673222,NaN,130.05808811701354,NaN,122.89242334059912,NaN,89.11091737116799,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.604044017748,NaN,84.61590282533811,NaN,37.614430894509795,NaN,37.52213197184273,49.936865996966596,NaN,61.343173191741286,NaN,61.3748437600839,75.20686024719545,73.54896917279892,NaN,169.03574183691305
