Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712910314254089,1.6406153603804179,NaN,13.293166789449533,NaN,1.6552167023111313,NaN,1.6924797143702441,NaN,NaN,NaN,1.6472447080829427,1.8485053539817136,NaN,4.4697971210366445,NaN,2.6477543654800813,5.537892776968453,16.678258588646678,NaN,NaN,16.388269962624268,NaN,13.26768998389163,NaN,13.49812714601425,NaN,130.01932635085484,NaN,123.59635520995533,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.65467491234872,NaN,84.6663937334724,NaN,38.50722480487885,NaN,38.4057403743199,50.31323152284841,NaN,61.690894661321174,NaN,61.729561359588956,75.37886344808476,73.7146018847664,NaN,168.19864585514156
1712910316254089,NaN,1.6406401343191819,NaN,13.43740711601406,NaN,1.6515024779979095,NaN,1.6594265417724472,1.6621547464157485,1.683298729091228,NaN,NaN,3.8043611022478827,NaN,5.448493310905984,NaN,NaN,NaN,16.49073980229273,4.6443527026584235,NaN,16.727506900535584,NaN,13.58003180229753,NaN,7.0372163348913785,NaN,117.81337623040702,NaN,131.4658393605146,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65890494156805,NaN,38.308939278385836,NaN,NaN,50.23699647324351,NaN,61.497431780577024,NaN,NaN,NaN,126.99383510495325,NaN
1712910826254089,1.6406265975380958,NaN,13.29562763630006,NaN,1.6551845845144195,NaN,1.6924907313641098,NaN,NaN,NaN,1.6472447080829427,1.8485381264339762,NaN,4.469704377148033,NaN,2.6473703610640684,5.538101750885408,16.678258588646678,NaN,NaN,16.388269962624268,NaN,13.265211897042926,NaN,13.49812714601425,NaN,130.01932635085484,NaN,123.59635520995533,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.50722480487885,NaN,38.41566855861739,50.32046932142306,NaN,61.68365046403825,NaN,61.729561359588956,75.38523393700657,73.72097237368823,NaN,168.1920022362386
1712910828254089,NaN,1.6406792762526397,NaN,13.43501440327178,NaN,1.6515695865129427,NaN,1.6594580980402247,1.6621747992759262,1.6833176663930907,NaN,NaN,3.8041837397353775,NaN,5.44887837535524,NaN,NaN,NaN,16.486955734325242,4.6445724954713,NaN,16.73151527008974,NaN,13.58003180229753,NaN,7.04484703309682,NaN,117.81337623040702,NaN,131.45298657749257,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.00853406427069,NaN,89.0398114874549,NaN,84.65890494156805,NaN,38.29907900714635,NaN,NaN,50.24421389796755,NaN,61.50462431435361,NaN,NaN,NaN,126.99383510495325,NaN
1712911338254089,1.6406265975380958,NaN,13.29562763630006,NaN,1.6552274082433684,NaN,1.6924907313641098,NaN,NaN,NaN,1.6472447080829427,1.8485872851123704,NaN,4.469611633259422,NaN,2.6473703610640684,5.538310724802363,16.670714485184433,NaN,NaN,16.392158285080733,NaN,13.270168070740333,NaN,13.500489843294327,NaN,130.01286605649506,NaN,123.58989711941078,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.51714473721629,NaN,38.41566855861739,50.31323152284841,NaN,61.690894661321174,NaN,61.729561359588956,75.38523393700657,73.72097237368823,NaN,168.1920022362386
1712911340254089,NaN,1.6406792762526397,NaN,13.440381184581495,NaN,1.6515460600002458,NaN,1.6594462261781244,1.6621873483966956,1.6833554285459105,NaN,NaN,3.804134022515299,NaN,5.448804102976867,NaN,NaN,NaN,16.48776650914475,4.644442963323456,NaN,16.72831831878013,NaN,13.58059443171948,NaN,7.035720323622502,NaN,117.81980186620095,NaN,131.45298657749257,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65890494156805,NaN,38.308939278385836,NaN,NaN,50.23699647324351,NaN,61.50462431435361,NaN,NaN,NaN,126.98739932776036,NaN
1712911850254089,1.6406603090111298,NaN,13.29562763630006,NaN,1.6552488201078428,NaN,1.6925127653518413,NaN,NaN,NaN,1.647254631642533,1.848570898886239,NaN,4.469611633259422,NaN,2.647274359960065,5.538101750885408,16.678258588646678,NaN,NaN,16.388269962624268,NaN,13.26768998389163,NaN,13.49812714601425,NaN,130.0148231540248,NaN,123.58526765503188,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.6556949741745,NaN,84.66741400286752,NaN,38.51743662824097,NaN,38.415955730941356,50.32089265726101,NaN,61.69154354886014,NaN,61.7229715272145,75.38607160294285,73.72177998654438,NaN,168.20142038210994
1712911852254089,NaN,1.6406898343186755,NaN,13.43979982875634,NaN,1.6515695865129427,NaN,1.6594580980402247,1.6621998975174652,1.6833680159301836,NaN,NaN,3.8038881355478695,NaN,5.448493310905984,NaN,NaN,NaN,16.49452387026023,4.6443527026584235,NaN,16.73151527008974,NaN,13.577717714498116,NaN,7.035720323622502,NaN,117.81337623040702,NaN,131.45298657749257,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.8408827956505,NaN,89.01489711357635,NaN,89.03355813000312,NaN,84.65262154615472,NaN,38.308939278385836,NaN,NaN,50.24421389796755,NaN,61.50462431435361,NaN,NaN,NaN,126.98096355056748,NaN
1712912362254089,1.6406940204841638,NaN,13.29562763630006,NaN,1.6552916438367915,NaN,1.6925458163334384,NaN,NaN,NaN,1.6472943258808936,1.8486364437907645,NaN,4.4697971210366445,NaN,2.647178358856062,5.538310724802363,16.678258588646678,NaN,NaN,16.392158285080733,NaN,13.26768998389163,NaN,13.500489843294327,NaN,130.0103197771569,NaN,123.58063800556698,NaN,89.06825544546278,NaN,88.89448854143727,NaN,88.93271322360734,NaN,88.92238871175354,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.50780820199903,NaN,38.41624291474647,50.321316010023935,NaN,61.69219246234165,NaN,61.73086027958739,75.38053855875496,73.71621688807487,NaN,168.19755113548905
1712912364254089,NaN,1.6406898343186755,NaN,13.43740711601406,NaN,1.6515813497692913,NaN,1.6594699699023252,1.6622124466382346,1.68339319069873,NaN,NaN,3.8039472563853707,NaN,5.44887837535524,NaN,NaN,NaN,16.49073980229273,4.644462599064862,NaN,16.727506900535584,NaN,13.58003180229753,NaN,7.039371007412229,NaN,117.81980186620095,NaN,131.44656018598153,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65262154615472,NaN,38.308939278385836,NaN,NaN,50.24421389796755,NaN,61.50462431435361,NaN,NaN,NaN,126.98739932776036,NaN
1712912874254089,1.6407009576546183,NaN,13.298088483150586,NaN,1.655343441697856,NaN,1.6925753842561675,NaN,NaN,NaN,1.6473118339210806,1.8486570801417868,NaN,4.469704377148033,NaN,2.6472190359921575,5.538519698719318,16.678258588646678,NaN,NaN,16.392158285080733,NaN,13.270168070740333,NaN,13.500489843294327,NaN,130.00836273052627,NaN,123.57880943539266,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.51743662824097,NaN,38.415955730941356,50.32089265726101,NaN,61.69154354886014,NaN,61.730210806605726,75.37970098667746,73.71540937027899,NaN,168.1881328786974
1712912876254089,NaN,1.640714043567308,NaN,13.437988549810758,NaN,1.651561296496708,NaN,1.659474031010869,1.6622300439785693,1.6833616683849761,NaN,NaN,3.8040157846934473,NaN,5.44899662892743,NaN,NaN,NaN,16.499118343111952,4.644442963323456,NaN,16.732326557713197,NaN,13.585222456499537,NaN,7.040866842285483,NaN,117.81809734569653,NaN,131.43815675793834,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.6578896680721,NaN,38.30865680533079,NaN,NaN,50.24379534878777,NaN,61.50398084114323,NaN,NaN,NaN,126.97907747580864,NaN
1712913386254089,1.640689720923738,NaN,13.298088483150586,NaN,1.6553648527490878,NaN,1.6925974174070275,NaN,NaN,NaN,1.6473019107383964,1.8487062369530884,NaN,4.469704377148033,NaN,2.6472190359921575,5.538728672636273,16.678258588646678,NaN,NaN,16.392158285080733,NaN,13.270168070740333,NaN,13.500489843294327,NaN,130.0103197771569,NaN,123.5741796568279,NaN,89.06825544546278,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.91609449841904,NaN,84.6630441916354,NaN,84.66212269720786,NaN,38.52764885987189,NaN,38.41624291474647,50.321316010023935,NaN,61.69219246234165,NaN,61.73086027958739,75.38053855875496,73.71621688807487,NaN,168.19755113548905
1712913388254089,NaN,1.6407109504507476,NaN,13.44277381935223,NaN,1.6516048762819882,NaN,1.659493713626526,1.6622375448797735,1.6834057780830034,NaN,NaN,3.8039566657825215,NaN,5.449189154877994,NaN,NaN,NaN,16.491550453800482,4.644552856148691,NaN,16.732326557713197,NaN,13.585222456499537,NaN,7.043021691201956,NaN,117.81809734569653,NaN,131.43815675793834,NaN,89.04982100293728,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.65160639766167,NaN,38.30865680533079,NaN,NaN,50.24379534878777,NaN,61.49678845045608,NaN,NaN,NaN,126.98551312496711,NaN
1712913898254089,1.6407009576546183,NaN,13.300549330001115,NaN,1.655322030646624,NaN,1.6926414837087476,NaN,NaN,NaN,1.6473217571037648,1.848739008160623,NaN,4.4697971210366445,NaN,2.647123038534366,5.538519698719318,16.678258588646678,NaN,NaN,16.392158285080733,NaN,13.272646157589037,NaN,13.502852540574404,NaN,130.01678032979933,NaN,123.5741796568279,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.93271322360734,NaN,88.91609449841904,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.51772853093546,NaN,38.42617149597287,50.321316010023935,NaN,61.69219246234165,NaN,61.723620855482935,75.38053855875496,73.70984614446084,NaN,168.17761948194436
1712913900254089,NaN,1.6407426246488552,NaN,13.44277381935223,NaN,1.6515931130256398,NaN,1.659493713626526,1.6622375448797735,1.6833806033144567,NaN,NaN,3.8040749036043726,NaN,5.449189154877994,NaN,NaN,NaN,16.49533439845622,4.644552856148691,NaN,16.74034303557933,NaN,13.582908444109508,NaN,7.031740573800222,NaN,117.81980186620095,NaN,131.4337074029595,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.01489711357635,NaN,89.03355813000312,NaN,84.65890494156805,NaN,38.308939278385836,NaN,NaN,50.24421389796755,NaN,61.50462431435361,NaN,NaN,NaN,126.98096355056748,NaN
1712914410254089,1.6407234311163787,NaN,13.300549330001115,NaN,1.655343441697856,NaN,1.6926414837087476,NaN,NaN,NaN,1.647341603469133,1.8487226225568556,NaN,4.469704377148033,NaN,2.6472190359921575,5.538937646553228,16.68580269210892,NaN,NaN,16.392158285080733,NaN,13.275124244437741,NaN,13.502852540574404,NaN,130.00385922451449,NaN,123.56126295934975,NaN,89.06825544546278,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.91609449841904,NaN,84.66937330648844,NaN,84.66843431305303,NaN,38.52764885987189,NaN,38.42617149597287,50.321316010023935,NaN,61.69219246234165,NaN,61.723620855482935,75.38053855875496,73.71621688807487,NaN,168.17761948194436
1712914412254089,NaN,1.6407426246488552,NaN,13.440381184581495,NaN,1.6516401660510336,NaN,1.6595174573507268,1.662250094000543,1.68339319069873,NaN,NaN,3.8041931414262242,NaN,5.449189154877994,NaN,NaN,NaN,16.49533439845622,4.644772641799159,NaN,16.732326557713197,NaN,13.587536468889565,NaN,7.036887036089388,NaN,117.8069505946131,NaN,131.4337074029595,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.85347892243476,NaN,89.01489711357635,NaN,89.03355813000312,NaN,84.65890494156805,NaN,38.308939278385836,NaN,NaN,50.24421389796755,NaN,61.50462431435361,NaN,NaN,NaN,126.98096355056748,NaN
1712914922254089,1.6407234311163787,NaN,13.300549330001115,NaN,1.6553541472234719,NaN,1.6926745334350375,NaN,NaN,NaN,1.6473614498345013,1.8488045505756918,NaN,4.469982608813867,NaN,2.647123038534366,5.538937646553228,16.68580269210892,NaN,NaN,16.396046607537198,NaN,13.272646157589037,NaN,13.505215237854484,NaN,130.00190230702776,NaN,123.55297655683572,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.527356758873935,NaN,38.42588411369934,50.32089265726101,NaN,61.69154354886014,NaN,61.7229715272145,75.37970098667746,73.71540937027899,NaN,168.18148912699115
1712914924254089,NaN,1.6407531827148911,NaN,13.440381184581495,NaN,1.651628402794685,NaN,1.6595174573507268,1.6622626431213123,1.6834309528515496,NaN,NaN,3.8041931414262242,NaN,5.449381680828558,NaN,NaN,NaN,16.49533439845622,4.644772641799159,NaN,16.732326557713197,NaN,13.585222456499537,NaN,7.0372163348913785,NaN,117.81337623040702,NaN,131.41442822842643,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65890494156805,NaN,38.308939278385836,NaN,NaN,50.25143132269159,NaN,61.50462431435361,NaN,NaN,NaN,126.98096355056748,NaN
1712915434254089,1.6407234311163787,NaN,13.302423751593736,NaN,1.655439791428399,NaN,1.6926855500104676,NaN,NaN,NaN,1.647351526651817,1.8487881649719244,NaN,4.470087892015812,NaN,2.6473150334499493,5.539223778905785,16.681226522266986,NaN,NaN,16.391336678666192,NaN,13.27206011195871,NaN,13.504645044289806,NaN,130.00190230702776,NaN,123.55297655683572,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.94428059413488,NaN,88.91498930572065,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.527356758873935,NaN,38.42588411369934,50.32089265726101,NaN,61.69154354886014,NaN,61.7229715272145,75.37970098667746,73.71540937027899,NaN,168.18148912699115
1712915436254089,NaN,1.6407531827148911,NaN,13.44277381935223,NaN,1.6516401660510336,NaN,1.6595293292128273,1.662250094000543,1.6834309528515496,NaN,NaN,3.8043113792480754,NaN,5.449574206779121,NaN,NaN,NaN,16.49533439845622,4.644882534624394,NaN,16.732326557713197,NaN,13.585222456499537,NaN,7.039041588588431,NaN,117.82793221815976,NaN,131.41640483221366,NaN,89.05202626131685,NaN,88.91947458699084,NaN,88.85457742477756,NaN,89.01599922855436,NaN,89.02840679865965,NaN,84.65992025546164,NaN,38.30922176268046,NaN,NaN,50.25185003211573,NaN,61.50526781316774,NaN,NaN,NaN,126.96997788990831,NaN
1712915946254089,1.640734667847259,NaN,13.299962823711672,NaN,1.655322030646624,NaN,1.6927185997367578,NaN,NaN,NaN,1.6473614498345013,1.8488373217832261,NaN,4.4699951450733,NaN,2.6473150334499493,5.539223778905785,16.681226522266986,NaN,NaN,16.391336678666192,NaN,13.269581943510783,NaN,13.504645044289806,NaN,129.99544188352925,NaN,123.54651833719649,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.527356758873935,NaN,38.42588411369934,50.32089265726101,NaN,61.69154354886014,NaN,61.7229715272145,75.37970098667746,73.71540937027899,NaN,168.15491412016607
1712915948254089,NaN,1.6407637407809272,NaN,13.445166454122965,NaN,1.6516519293073821,NaN,1.6595530729370278,1.6622751922420818,1.6834183654672765,NaN,NaN,3.80425226033715,NaN,5.449766732729684,NaN,NaN,NaN,16.49533439845622,4.645102320274862,NaN,16.732326557713197,NaN,13.585222456499537,NaN,7.039371007412229,NaN,117.81508069089645,NaN,131.40355179348606,NaN,89.05202626131685,NaN,88.92570190743136,NaN,88.85457742477756,NaN,89.01599922855436,NaN,89.03466028052169,NaN,84.65992025546164,NaN,38.3190822300896,NaN,NaN,50.25185003211573,NaN,61.50526781316774,NaN,NaN,NaN,126.9764137951407,NaN
1712916458254089,1.6407571413090196,NaN,13.303010176851641,NaN,1.6553755582747036,NaN,1.6927296163121877,NaN,NaN,NaN,1.6473614498345013,1.8488373217832261,NaN,4.470168096591089,NaN,2.6473150334499493,5.539564568304092,16.6820306403778,NaN,NaN,16.392158285080733,NaN,13.277602331286449,NaN,13.507577935134561,NaN,129.99348517341573,NaN,123.53823239505437,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.527064669553724,NaN,38.435524927212384,50.32046932142306,NaN,61.690894661321174,NaN,61.722322224905184,75.37249295916293,73.70823139584458,NaN,168.15878414172386
1712916460254089,NaN,1.6407742988469631,NaN,13.44219254149862,NaN,1.6516636925637307,NaN,1.6595412010749275,1.6622877413628514,1.6834057780830034,NaN,NaN,3.804301981410381,NaN,5.45003356870301,NaN,NaN,NaN,16.49452387026023,4.645012081097053,NaN,16.735523639643905,NaN,13.584659977896356,NaN,7.043021691201956,NaN,117.81508069089645,NaN,131.40355179348606,NaN,89.0457114887461,NaN,88.92570190743136,NaN,88.84827923608576,NaN,89.00963605265612,NaN,89.03466028052169,NaN,84.65992025546164,NaN,38.3190822300896,NaN,NaN,50.24463246380135,NaN,61.49807513629602,NaN,NaN,NaN,126.9764137951407,NaN
1712916970254089,1.6407502062725536,NaN,13.302423751593736,NaN,1.6553558794302146,NaN,1.6927551392168871,NaN,NaN,NaN,1.647373714357615,1.8488658509566038,NaN,4.470180638958323,NaN,2.647178358856062,5.539641740502013,16.681226522266986,NaN,NaN,16.395225129158565,NaN,13.27453828040664,NaN,13.502282269210086,NaN,129.98702487905592,NaN,123.53823239505437,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.527064669553724,NaN,38.435524927212384,50.32046932142306,NaN,61.690894661321174,NaN,61.729561359588956,75.37886344808476,73.70823139584458,NaN,168.1521405228209
1712916972254089,NaN,1.640784856912999,NaN,13.444585254240902,NaN,1.651675455820079,NaN,1.6595649447991283,1.66231283960439,1.6834183654672765,NaN,NaN,3.8043611022478827,NaN,5.449841036478382,NaN,NaN,NaN,16.49452387026023,4.645231873909929,NaN,16.735523639643905,NaN,13.584659977896356,NaN,7.041196349307092,NaN,117.8069505946131,NaN,131.4015754454044,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65262154615472,NaN,38.318799549625325,NaN,NaN,50.25143132269159,NaN,61.50462431435361,NaN,NaN,NaN,126.9680919961817,NaN
1712917482254089,1.6407614434302316,NaN,13.304884679475807,NaN,1.6554522328203494,NaN,1.692766156210753,NaN,NaN,NaN,1.647373714357615,1.8488822371827354,NaN,4.470180638958323,NaN,2.647274359960065,5.539641740502013,16.681226522266986,NaN,NaN,16.395225129158565,NaN,13.27453828040664,NaN,13.507007819369523,NaN,129.98056458469617,NaN,123.52531621396525,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.66100377417382,NaN,84.6663937334724,NaN,38.527064669553724,NaN,38.435524927212384,50.32046932142306,NaN,61.690894661321174,NaN,61.722322224905184,75.37249295916293,73.7146018847664,NaN,168.1654277606268
1712917484254089,NaN,1.6408059730450708,NaN,13.444585254240902,NaN,1.6516872190764276,NaN,1.659588688523329,1.6623253887251597,1.6834057780830034,NaN,NaN,3.8044202230853843,NaN,5.45003356870301,NaN,NaN,NaN,16.498307938227725,4.645231873909929,NaN,16.73953200919807,NaN,13.58697406569577,NaN,7.039371007412229,NaN,117.8069505946131,NaN,131.39514905389336,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65890494156805,NaN,38.318799549625325,NaN,NaN,50.25143132269159,NaN,61.50462431435361,NaN,NaN,NaN,126.97452777337459,NaN
1712917994254089,1.6407908515016603,NaN,13.304884679475807,NaN,1.6555040245820942,NaN,1.6928067323401976,NaN,NaN,NaN,1.647411065747922,1.8489356354058295,NaN,4.470273385900834,NaN,2.6473150334499493,5.540059702098241,16.681226522266986,NaN,NaN,16.395225129158565,NaN,13.27453828040664,NaN,13.50937059444924,NaN,129.97410429033638,NaN,123.51885812342071,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.66733263599892,NaN,84.6600823699556,NaN,38.536984601891156,NaN,38.435524927212384,50.32046932142306,NaN,61.690894661321174,NaN,61.722322224905184,75.37886344808476,73.70823139584458,NaN,168.15878414172386
1712917996254089,NaN,1.640795414979035,NaN,13.444585254240902,NaN,1.6516872190764276,NaN,1.6596005603854296,1.662337937845929,1.6834183654672765,NaN,NaN,3.8043611022478827,NaN,5.4502261009276385,NaN,NaN,NaN,16.50209200619522,4.645451666722805,NaN,16.73953200919807,NaN,13.589288153495184,NaN,7.0372163348913785,NaN,117.8069505946131,NaN,131.3822962708713,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65890494156805,NaN,38.318799549625325,NaN,NaN,50.25143132269159,NaN,61.50462431435361,NaN,NaN,NaN,126.9680919961817,NaN
1712918506254089,1.6407839177455876,NaN,13.305471023702168,NaN,1.655548586210484,NaN,1.6928212411800816,NaN,NaN,NaN,1.6473935614767954,1.8489805545395235,NaN,4.4721157182519224,NaN,2.6511144041201957,5.5416543074736415,16.68580269210892,NaN,NaN,16.396046607537198,NaN,13.275124244437741,NaN,13.507577935134561,NaN,129.98252103653223,NaN,123.52714367827879,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.66202396251104,NaN,84.67372549254597,NaN,38.537276889506906,NaN,38.43581249645732,50.3281306005164,NaN,61.69154354886014,NaN,61.7229715272145,75.37333037041208,73.7090387540136,NaN,168.1482703684598
1712918508254089,NaN,1.6408059730450708,NaN,13.444585254240902,NaN,1.651722508845473,NaN,1.6596480478338311,1.6623504869666985,1.6833806033144567,NaN,NaN,3.807671869147977,NaN,5.451958890949293,NaN,NaN,NaN,16.50209200619522,4.647210009225817,NaN,16.735523639643905,NaN,13.589288153495184,NaN,7.039041588588431,NaN,117.81337623040702,NaN,131.3758698793603,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65262154615472,NaN,38.318799549625325,NaN,NaN,50.25143132269159,NaN,61.50462431435361,NaN,NaN,NaN,126.9680919961817,NaN
1712919018254089,1.6408020882325405,NaN,13.304884679475807,NaN,1.6555575522101738,NaN,1.692850798641918,NaN,NaN,NaN,1.647411065747922,1.8490175634246655,NaN,4.472684806406123,NaN,2.650098959725909,5.54214951007938,16.681226522266986,NaN,NaN,16.399113579650933,NaN,13.27453828040664,NaN,13.50937059444924,NaN,129.97410429033638,NaN,123.5059419423316,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.536984601891156,NaN,38.435524927212384,50.32770711999771,NaN,61.690894661321174,NaN,61.722322224905184,75.37249295916293,73.70823139584458,NaN,168.14549690391794
1712919020254089,NaN,1.6408165311111067,NaN,13.454156105210025,NaN,1.6517342721018216,NaN,1.6596599196959314,1.662363036087468,1.6834183654672765,NaN,NaN,3.807317144122967,NaN,5.452536487623178,NaN,NaN,NaN,16.50209200619522,4.647649594851569,NaN,16.735523639643905,NaN,13.589288153495184,NaN,7.04484703309682,NaN,117.8005249588192,NaN,131.36944348784928,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.02730477255135,NaN,84.65890494156805,NaN,38.32865982086482,NaN,NaN,50.25143132269159,NaN,61.50462431435361,NaN,NaN,NaN,126.96165621898882,NaN
1712919530254089,1.6408020882325405,NaN,13.307345607357874,NaN,1.6555575522101738,NaN,1.6928728317927777,NaN,NaN,NaN,1.6474408352959742,1.8490503346322,NaN,4.472499312521101,NaN,2.649330980063575,5.542358490877493,16.68877087414384,NaN,NaN,16.399113579650933,NaN,13.27701644885457,NaN,13.51173336952896,NaN,129.96960018953519,NaN,123.50131079972184,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.537276889506906,NaN,38.4457408792153,50.3281306005164,NaN,61.684299206768586,NaN,61.730210806605726,75.37333037041208,73.7090387540136,NaN,168.14162661675354
1712919532254089,NaN,1.6408376472431787,NaN,13.44995172366444,NaN,1.6517342721018216,NaN,1.659671791558032,1.6624132325705459,1.6834057780830034,NaN,NaN,3.806971730239732,NaN,5.452654621988138,NaN,NaN,NaN,16.50290228776769,4.647629855255249,NaN,16.74034303557933,NaN,13.592164493669626,NaN,7.0372163348913785,NaN,117.81337623040702,NaN,131.36301709633824,NaN,89.0446089632496,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.65262154615472,NaN,38.32865982086482,NaN,NaN,50.25143132269159,NaN,61.50462431435361,NaN,NaN,NaN,126.96165621898882,NaN
1712920042254089,1.6408245616943011,NaN,13.304884679475807,NaN,1.6555575522101738,NaN,1.6928618152173478,NaN,NaN,NaN,1.6474309121132902,1.8490667202359672,NaN,4.472499312521101,NaN,2.6488509927746167,5.54214951007938,16.684998698205415,NaN,NaN,16.403002030143305,NaN,13.279494617302499,NaN,13.507007819369523,NaN,129.96313976603668,NaN,123.50776901936108,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.54719702013987,NaN,38.43581249645732,50.3281306005164,NaN,61.69154354886014,NaN,61.7229715272145,75.37333037041208,73.7090387540136,NaN,168.14162661675354
