Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639890743625809,1.633898694004484,NaN,11.273352213992117,NaN,1.6460298113372207,NaN,1.6844640098906716,NaN,NaN,NaN,1.6399368503053842,1.781085008407543,NaN,3.763366470262732,NaN,2.4987678594170086,4.57120302430448,11.475568035695451,NaN,NaN,11.453381480757933,NaN,11.250933525845005,NaN,11.405614305466367,NaN,129.3739243498216,NaN,121.64064260153485,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.06804585938809,NaN,36.96537912183429,49.667836604406254,NaN,60.877646710472106,NaN,60.90964000694771,74.65015884412263,73.03694828820971,NaN,164.76242114890556
1639890745625809,NaN,1.6338742111224143,NaN,11.379542173212927,NaN,1.6443488918896298,NaN,1.6496147791195725,1.6482614604552954,1.647246253915829,NaN,NaN,3.2941009422439156,NaN,4.485135742025389,NaN,NaN,NaN,11.506387473615854,3.9177231887517427,NaN,11.417912970048107,NaN,11.472852594339342,NaN,6.814216844142132,NaN,117.96547986218212,NaN,129.3611571502151,NaN,88.16776238994044,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.15891780416462,NaN,84.3208421442406,NaN,36.8384927397539,NaN,NaN,49.599834408223174,NaN,60.70311536342686,NaN,NaN,NaN,115.87092247825956,NaN
1639891255625809,1.6338874577003688,NaN,11.273352213992117,NaN,1.6460108310356993,NaN,1.6845080745187757,NaN,NaN,NaN,1.6399368503053842,1.781085008407543,NaN,3.763366470262732,NaN,2.498698976298994,4.57120302430448,11.475568035695451,NaN,NaN,11.454872534601543,NaN,11.252494005937264,NaN,11.40412749393774,NaN,129.3739243498216,NaN,121.6277271949519,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.06804585938809,NaN,36.97530671079792,49.667836604406254,NaN,60.877646710472106,NaN,60.90964000694771,74.65015884412263,73.04331839513141,NaN,164.75577792838075
1639891257625809,NaN,1.6338636538522524,NaN,11.374590747669679,NaN,1.6443386093844512,NaN,1.6496147791195725,1.6482504891018879,1.647246253915829,NaN,NaN,3.2940841591935843,NaN,4.4848619062950545,NaN,NaN,NaN,11.507478959420746,3.9176000452771365,NaN,11.41904069120525,NaN,11.469538978566423,NaN,6.81636063754802,NaN,117.95262986881903,NaN,129.3547313978916,NaN,88.17407640880847,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.15891780416462,NaN,84.3208421442406,NaN,36.8384927397539,NaN,NaN,49.599834408223174,NaN,60.70311536342686,NaN,NaN,NaN,115.87092247825956,NaN
1639891767625809,1.6338874577003688,NaN,11.273352213992117,NaN,1.6460298113372207,NaN,1.6845080745187757,NaN,NaN,NaN,1.6399269274995776,1.781085008407543,NaN,3.7634264039788783,NaN,2.4987678594170086,4.57120302430448,11.474125707972995,NaN,NaN,11.453381480757933,NaN,11.252494005937264,NaN,11.40412749393774,NaN,129.3739243498216,NaN,121.62126949166046,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.32253997665428,NaN,37.06804585938809,NaN,36.96537912183429,49.667836604406254,NaN,60.884890473363825,NaN,60.90964000694771,74.65015884412263,73.03694828820971,NaN,164.74913470785592
1639891769625809,NaN,1.633824257976669,NaN,11.37610169337359,NaN,1.6443105279252064,NaN,1.6496076363994754,1.6482434640613057,1.6472285819509465,NaN,NaN,3.2940841591935843,NaN,4.4848619062950545,NaN,NaN,NaN,11.510912951224453,3.91754169534442,NaN,11.414416135338048,NaN,11.472447775890652,NaN,6.810884876456864,NaN,117.95262986881903,NaN,129.34830564556813,NaN,88.16776238994044,NaN,88.05983480882404,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.15891780416462,NaN,84.314559373792,NaN,36.8384927397539,NaN,NaN,49.59261770136513,NaN,60.70311536342686,NaN,NaN,NaN,115.87092247825956,NaN
1639892279625809,1.6338649850921392,NaN,11.271802256556803,NaN,1.6460772620910242,NaN,1.6845080745187757,NaN,NaN,NaN,1.6399368503053842,1.7810706057438237,NaN,3.7639058737080524,NaN,2.501729833491628,4.571312495373454,11.475568035695451,NaN,NaN,11.453381480757933,NaN,11.250933525845005,NaN,11.405614305466367,NaN,129.3739243498216,NaN,121.60835408507751,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.32886237316416,NaN,84.32253997665428,NaN,37.06804585938809,NaN,36.96537912183429,49.67507396897339,NaN,60.877646710472106,NaN,60.916878707543866,74.65015884412263,73.03694828820971,NaN,164.74913470785592
1639892281625809,NaN,1.6338453733128369,NaN,11.37610169337359,NaN,1.644331093710695,NaN,1.6495869271163786,1.648221520527432,1.6472285819509465,NaN,NaN,3.295362891316713,NaN,4.484958686836188,NaN,NaN,NaN,11.507478959420746,3.917775095075284,NaN,11.415957653960449,NaN,11.470993377228538,NaN,6.812391678634369,NaN,117.94620487213749,NaN,129.34187989324465,NaN,88.16776238994044,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.82863344924559,NaN,NaN,49.599834408223174,NaN,60.70311536342686,NaN,NaN,NaN,115.87092247825956,NaN
1639892791625809,1.633876221396254,NaN,11.271802256556803,NaN,1.6460772620910242,NaN,1.6845411229898541,NaN,NaN,NaN,1.6399368503053842,1.781099411071262,NaN,3.7648048794502533,NaN,2.500765469839426,4.572297734994217,11.472683380250537,NaN,NaN,11.454872534601543,NaN,11.252494005937264,NaN,11.40264068240911,NaN,129.3739243498216,NaN,121.60835408507751,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.06804585938809,NaN,36.95545153287065,49.67507396897339,NaN,60.877646710472106,NaN,60.916878707543866,74.65015884412263,73.03694828820971,NaN,164.73584826680622
1639892793625809,NaN,1.633824257976669,NaN,11.37610169337359,NaN,1.6443208108179506,NaN,1.6496283456825722,1.6482324922943687,1.6472285819509465,NaN,NaN,3.2957891353577553,NaN,4.485926492247523,NaN,NaN,NaN,11.507478959420746,3.9185919941333065,NaN,11.415957653960449,NaN,11.469538978566423,NaN,6.810566513126606,NaN,117.93977987545594,NaN,129.33545414092117,NaN,88.16776238994044,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.82863344924559,NaN,NaN,49.59261770136513,NaN,60.70311536342686,NaN,NaN,NaN,115.87092247825956,NaN
1639893303625809,1.633876221396254,NaN,11.271802256556803,NaN,1.6460582817895026,NaN,1.6845411229898541,NaN,NaN,NaN,1.6399170046937708,1.781085008407543,NaN,3.7648048794502533,NaN,2.5000766386592823,4.572407206063191,11.475568035695451,NaN,NaN,11.451890426914327,NaN,11.250933525845005,NaN,11.40412749393774,NaN,129.3739243498216,NaN,121.58898097520309,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.0581265218897,NaN,36.95545153287065,49.667836604406254,NaN,60.884890473363825,NaN,60.90964000694771,74.65015884412263,73.04331839513141,NaN,164.72920504628138
1639893305625809,NaN,1.6338559309809209,NaN,11.377612639077501,NaN,1.6443105279252064,NaN,1.6496076363994754,1.6482434640613057,1.6472176295432788,NaN,NaN,3.2955455673343024,NaN,4.486023272788656,NaN,NaN,NaN,11.507478959420746,3.91882539386417,NaN,11.41749917258285,NaN,11.470993377228538,NaN,6.817867175157662,NaN,117.92863643196834,NaN,129.3309633109737,NaN,88.17516150715937,NaN,88.06714421513239,NaN,87.99891444727685,NaN,88.14518324609357,NaN,88.16625530571932,NaN,84.31556773663947,NaN,36.828886457754926,NaN,NaN,49.60024011379879,NaN,60.69655089238431,NaN,NaN,NaN,115.87258742868143,NaN
1639893815625809,1.6338649850921392,NaN,11.271802256556803,NaN,1.646048791638742,NaN,1.684530106832828,NaN,NaN,NaN,1.6399269274995776,1.781099411071262,NaN,3.7646250783018127,NaN,2.4996633399511956,4.572297734994217,11.472683380250537,NaN,NaN,11.456363588445152,NaN,11.252494005937264,NaN,11.40412749393774,NaN,129.36746444284708,NaN,121.59543867849456,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.0581265218897,NaN,36.95545153287065,49.667836604406254,NaN,60.877646710472106,NaN,60.90964000694771,74.65015884412263,73.03694828820971,NaN,164.72256182575654
1639893817625809,NaN,1.633824257976669,NaN,11.37610169337359,NaN,1.6443208108179506,NaN,1.649597281757927,1.648221520527432,1.6472176295432788,NaN,NaN,3.295149769296191,NaN,4.486023272788656,NaN,NaN,NaN,11.507478959420746,3.9187086939987386,NaN,11.415957653960449,NaN,11.472447775890652,NaN,6.810566513126606,NaN,117.92050488541129,NaN,129.32260263627418,NaN,88.17407640880847,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.82863344924559,NaN,NaN,49.599834408223174,NaN,60.70311536342686,NaN,NaN,NaN,115.87092247825956,NaN
1639894327625809,1.633853748788024,NaN,11.271802256556803,NaN,1.6460772620910242,NaN,1.68455213914688,NaN,NaN,NaN,1.6399170046937708,1.781085008407543,NaN,3.764325409721079,NaN,2.4993878074791382,4.572188263925243,11.475568035695451,NaN,NaN,11.453381480757933,NaN,11.250933525845005,NaN,11.40264068240911,NaN,129.36746444284708,NaN,121.58252327191161,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32886237316416,NaN,84.32253997665428,NaN,37.06804585938809,NaN,36.95545153287065,49.667836604406254,NaN,60.884890473363825,NaN,60.90964000694771,74.65015884412263,73.03694828820971,NaN,164.71591860523168
1639894329625809,NaN,1.633834815644753,NaN,11.37610169337359,NaN,1.6443208108179506,NaN,1.6495765724748301,1.6482324922943687,1.6472066771356109,NaN,NaN,3.2949062012727386,NaN,4.485732931165256,NaN,NaN,NaN,11.505980365716814,3.918475294267875,NaN,11.415957653960449,NaN,11.468084579904307,NaN,6.808741347618839,NaN,117.91578618298064,NaN,129.31811155067206,NaN,88.1688473626867,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.13882070310785,NaN,88.1600024458591,NaN,84.32185063207108,NaN,36.828886457754926,NaN,NaN,49.60024011379879,NaN,60.7037428538373,NaN,NaN,NaN,115.87258742868143,NaN
1639894839625809,1.6338649850921392,NaN,11.271802256556803,NaN,1.6460393014879815,NaN,1.68455213914688,NaN,NaN,NaN,1.6399170046937708,1.7810706057438237,NaN,3.764085674856492,NaN,2.499181158125095,4.571859850718322,11.475568035695451,NaN,NaN,11.454872534601543,NaN,11.250933525845005,NaN,11.40264068240911,NaN,129.36100453587252,NaN,121.57606556862015,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.0581265218897,NaN,36.95545153287065,49.667836604406254,NaN,60.877646710472106,NaN,60.90964000694771,74.65015884412263,73.03694828820971,NaN,164.702632164182
1639894841625809,NaN,1.6338530965820905,NaN,11.374590747669679,NaN,1.6443386093844512,NaN,1.6495940706170156,1.6482504891018879,1.6472353019209611,NaN,NaN,3.2946321872463535,NaN,4.485442589541855,NaN,NaN,NaN,11.505980365716814,3.9183002444697275,NaN,11.415957653960449,NaN,11.469538978566423,NaN,6.8138983352130555,NaN,117.90293593399295,NaN,129.31168567052123,NaN,88.17516150715937,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.13882070310785,NaN,88.1600024458591,NaN,84.32185063207108,NaN,36.828886457754926,NaN,NaN,49.60024011379879,NaN,60.7037428538373,NaN,NaN,NaN,115.87258742868143,NaN
1639895351625809,1.633853748788024,NaN,11.271802256556803,NaN,1.6460582817895026,NaN,1.6845631553039062,NaN,NaN,NaN,1.6399269274995776,1.7810562030801043,NaN,3.7637860062757587,NaN,2.498974508771052,4.571750379649349,11.474125707972995,NaN,NaN,11.454872534601543,NaN,11.252494005937264,NaN,11.40412749393774,NaN,129.35454462889797,NaN,121.56960786532868,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.0581265218897,NaN,36.94552394390701,49.667836604406254,NaN,60.884890473363825,NaN,60.916878707543866,74.65652895104432,73.03694828820971,NaN,164.69598894365717
1639895353625809,NaN,1.633831982041767,NaN,11.37610169337359,NaN,1.644318044374094,NaN,1.6495940706170156,1.6482285463950732,1.6472133979312253,NaN,NaN,3.294449511228764,NaN,4.485249028459588,NaN,NaN,NaN,11.507478959420746,3.9180668447388634,NaN,11.415957653960449,NaN,11.468084579904307,NaN,6.816042009649897,NaN,117.89480489868511,NaN,129.30332537930374,NaN,88.17407640880847,NaN,88.05983480882404,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.15891780416462,NaN,84.314559373792,NaN,36.81877415873727,NaN,NaN,49.599834408223174,NaN,60.70311536342686,NaN,NaN,NaN,115.85805220411592,NaN
1639895863625809,1.633853748788024,NaN,11.271802256556803,NaN,1.6460393014879815,NaN,1.6845631553039062,NaN,NaN,NaN,1.6399170046937708,1.781041800416385,NaN,3.763546271411172,NaN,2.498836742535023,4.571312495373454,11.474125707972995,NaN,NaN,11.453381480757933,NaN,11.250933525845005,NaN,11.40412749393774,NaN,129.3480847219234,NaN,121.55669245874573,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.32886237316416,NaN,84.32885096171634,NaN,37.0482071843913,NaN,36.95545153287065,49.67507396897339,NaN,60.877646710472106,NaN,60.90964000694771,74.65015884412263,73.03694828820971,NaN,164.702632164182
1639895865625809,NaN,1.6338530965820905,NaN,11.37610169337359,NaN,1.6443077618689153,NaN,1.649583716365737,1.6482285463950732,1.647224349926093,NaN,NaN,3.294297281214106,NaN,4.485152247918455,NaN,NaN,NaN,11.507478959420746,3.9179501448734317,NaN,11.41749917258285,NaN,11.468084579904307,NaN,6.815723412540054,NaN,117.89480489868511,NaN,129.29689962698026,NaN,88.16776238994044,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.3208421442406,NaN,36.81877415873727,NaN,NaN,49.59261770136513,NaN,60.71030718181318,NaN,NaN,NaN,115.85805220411592,NaN
1639896375625809,1.633853748788024,NaN,11.272224345913694,NaN,1.6460393014879815,NaN,1.6845631553039062,NaN,NaN,NaN,1.6398971590821574,1.7810273977526658,NaN,3.7636770098708014,NaN,2.498836742535023,4.571405786552114,11.474533208769333,NaN,NaN,11.453793764116906,NaN,11.249794815181078,NaN,11.40453875113687,NaN,129.34162481494886,NaN,121.55023475545426,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.0581265218897,NaN,36.95545153287065,49.667836604406254,NaN,60.884890473363825,NaN,60.916878707543866,74.65015884412263,73.04331839513141,NaN,164.68270250260747
1639896377625809,NaN,1.633831982041767,NaN,11.37610169337359,NaN,1.6442974793637366,NaN,1.649583716365737,1.6482175750416659,1.647224349926093,NaN,NaN,3.29417549720238,NaN,4.485055467377322,NaN,NaN,NaN,11.507478959420746,3.917716745142568,NaN,11.41749917258285,NaN,11.468084579904307,NaN,6.8050910166033125,NaN,117.88195490532199,NaN,129.29047387465678,NaN,88.17407640880847,NaN,88.07228796317543,NaN,87.99783307553858,NaN,88.13773614709343,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.82863344924559,NaN,NaN,49.59261770136513,NaN,60.70311536342686,NaN,NaN,NaN,115.85805220411592,NaN
1639896887625809,1.633853748788024,NaN,11.270674439510831,NaN,1.6460298113372207,NaN,1.68455213914688,NaN,NaN,NaN,1.6398971590821574,1.7810273977526658,NaN,3.7634372828995004,NaN,2.498698976298994,4.571296319087482,11.474533208769333,NaN,NaN,11.453793764116906,NaN,11.249794815181078,NaN,11.403051988561606,NaN,129.33516490797433,NaN,121.54377705216278,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.05464151322006,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.0482071843913,NaN,36.95545153287065,49.667836604406254,NaN,60.884890473363825,NaN,60.916878707543866,74.65652895104432,73.03694828820971,NaN,164.6694160615578
1639896889625809,NaN,1.633842539311929,NaN,11.377612639077501,NaN,1.644287196858558,NaN,1.6495733621144586,1.6482395177484805,1.6472133979312253,NaN,NaN,3.2940841591935843,NaN,4.4848619062950545,NaN,NaN,NaN,11.505980365716814,3.91754169534442,NaN,11.415957653960449,NaN,11.468084579904307,NaN,6.810566513126606,NaN,117.87552990864046,NaN,129.2776223700098,NaN,88.17407640880847,NaN,88.06606138599973,NaN,88.00413051250705,NaN,88.13773614709343,NaN,88.15891780416462,NaN,84.314559373792,NaN,36.82863344924559,NaN,NaN,49.59261770136513,NaN,60.71030718181318,NaN,NaN,NaN,115.85161706704412,NaN
1639897399625809,1.6338312761797942,NaN,11.270674439510831,NaN,1.6460298113372207,NaN,1.6845631553039062,NaN,NaN,NaN,1.639907081887964,1.7810129950889466,NaN,3.7634372828995004,NaN,2.498698976298994,4.5711868516228495,11.473090928535605,NaN,NaN,11.455284768867475,NaN,11.249794815181078,NaN,11.403051988561606,NaN,129.3157851870507,NaN,121.53086164557983,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.0581265218897,NaN,36.94552394390701,49.667836604406254,NaN,60.884890473363825,NaN,60.90964000694771,74.65015884412263,73.04331839513141,NaN,164.66277284103296
1639897401625809,NaN,1.633842539311929,NaN,11.377612639077501,NaN,1.6442974793637366,NaN,1.6495733621144586,1.6482175750416659,1.6472024459363572,NaN,NaN,3.293962375181858,NaN,4.484571564671654,NaN,NaN,NaN,11.507478959420746,3.9174833454117044,NaN,11.414416135338048,NaN,11.469538978566423,NaN,6.812391678634369,NaN,117.8691049119589,NaN,129.27119661768631,NaN,88.17407640880847,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.14409856351175,NaN,88.15891780416462,NaN,84.3208421442406,NaN,36.81877415873727,NaN,NaN,49.59261770136513,NaN,60.70311536342686,NaN,NaN,NaN,115.84518192997228,NaN
1639897911625809,1.6338649850921392,NaN,11.270674439510831,NaN,1.64602032118646,NaN,1.684530106832828,NaN,NaN,NaN,1.639907081887964,1.7809985924252274,NaN,3.7631975559281985,NaN,2.4985612100629653,4.571077384158217,11.474533208769333,NaN,NaN,11.453793764116906,NaN,11.251355243894432,NaN,11.401565225986339,NaN,129.3093252800761,NaN,121.5179462389969,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32885096171634,NaN,37.0581265218897,NaN,36.94552394390701,49.667836604406254,NaN,60.884890473363825,NaN,60.90964000694771,74.65652895104432,73.03694828820971,NaN,164.65612962050812
1639897913625809,NaN,1.633831982041767,NaN,11.374590747669679,NaN,1.644287196858558,NaN,1.6495733621144586,1.6482066036882583,1.6472024459363572,NaN,NaN,3.2939014831759947,NaN,4.484668345212787,NaN,NaN,NaN,11.505980365716814,3.9173666455462723,NaN,11.412874616715646,NaN,11.470993377228538,NaN,6.809059622759812,NaN,117.86267991527737,NaN,129.25834511303935,NaN,88.16776238994044,NaN,88.05983480882404,NaN,88.00413051250705,NaN,88.14409856351175,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.81877415873727,NaN,NaN,49.59261770136513,NaN,60.71030718181318,NaN,NaN,NaN,115.83874679290045,NaN
1639898423625809,1.633842512483909,NaN,11.270674439510831,NaN,1.6460298113372207,NaN,1.68455213914688,NaN,NaN,NaN,1.6399170046937708,1.7810129950889466,NaN,3.7630776924425478,NaN,2.4985612100629653,4.57063951429969,11.474533208769333,NaN,NaN,11.452302759366336,NaN,11.24823438646772,NaN,11.403051988561606,NaN,129.30092266237543,NaN,121.50970150562267,NaN,88.18334419696005,NaN,88.0397530999094,NaN,88.07709071732721,NaN,88.05355364935676,NaN,84.32784892549459,NaN,84.32152668203689,NaN,37.047944683085156,NaN,36.94526618495628,49.66742635544236,NaN,60.884257760768904,NaN,60.90900701310174,74.64933595429362,73.04252440766835,NaN,164.64678308950246
1639898425625809,NaN,1.6338108675014433,NaN,11.373079801965767,NaN,1.6443077618689153,NaN,1.6495733621144586,1.6482066036882583,1.6472024459363572,NaN,NaN,3.2938710371730635,NaN,4.484474784130521,NaN,NaN,NaN,11.504527267983198,3.917308295613557,NaN,11.41749917258285,NaN,11.468084579904307,NaN,6.8069161821110775,NaN,117.85625491859581,NaN,129.2454936083924,NaN,88.16776238994044,NaN,88.06606138599973,NaN,87.99783307553858,NaN,88.14409856351175,NaN,88.15891780416462,NaN,84.314559373792,NaN,36.81877415873727,NaN,NaN,49.59261770136513,NaN,60.70311536342686,NaN,NaN,NaN,115.83874679290045,NaN
1639898935625809,1.633842512483909,NaN,11.272224345913694,NaN,1.646048791638742,NaN,1.6845741714609324,NaN,NaN,NaN,1.6398971590821574,1.7809841897615082,NaN,3.7630177606997224,NaN,2.4985612100629653,4.570858449228954,11.474533208769333,NaN,NaN,11.450811754615769,NaN,11.24823438646772,NaN,11.403051988561606,NaN,129.296405466127,NaN,121.50503083241395,NaN,88.17802383569119,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.0482071843913,NaN,36.94552394390701,49.660599239839115,NaN,60.884890473363825,NaN,60.90964000694771,74.65652895104432,73.03694828820971,NaN,164.64948639998326
1639898937625809,NaN,1.633842539311929,NaN,11.37652038027333,NaN,1.6442974793637366,NaN,1.64956300786318,1.6482066036882583,1.6471914939414893,NaN,NaN,3.2937964921354186,NaN,4.484651855087675,NaN,NaN,NaN,11.504934423231376,3.9173147525320458,NaN,11.417912970048107,NaN,11.468489540527585,NaN,6.812710130153915,NaN,117.8434049252327,NaN,129.2390678560689,NaN,88.17407640880847,NaN,88.05983480882404,NaN,88.00413051250705,NaN,88.13773614709343,NaN,88.16517053963933,NaN,84.314559373792,NaN,36.81877415873727,NaN,NaN,49.59261770136513,NaN,60.71030718181318,NaN,NaN,NaN,115.83231165582865,NaN
1639899447625809,1.633842512483909,NaN,11.270674439510831,NaN,1.6460393014879815,NaN,1.684530106832828,NaN,NaN,NaN,1.6398971590821574,1.7809985924252274,NaN,3.7629578289568966,NaN,2.4985612100629653,4.570748981764321,11.474533208769333,NaN,NaN,11.452302759366336,NaN,11.24823438646772,NaN,11.401565225986339,NaN,129.2834856521779,NaN,121.492115425831,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32253997665428,NaN,37.0482071843913,NaN,36.93559635494337,49.667836604406254,NaN,60.884890473363825,NaN,60.916878707543866,74.65652895104432,73.03694828820971,NaN,164.64284317945842
1639899449625809,NaN,1.6338214247716052,NaN,11.37652038027333,NaN,1.6443077618689153,NaN,1.6495526536119016,1.648195632334851,1.6471914939414893,NaN,NaN,3.293857382157118,NaN,4.484458300312589,NaN,NaN,NaN,11.506387473615854,3.917198056469275,NaN,11.41637150165604,NaN,11.468489540527585,NaN,6.810884876456864,NaN,117.83868468905443,NaN,129.2345751087114,NaN,88.17516150715937,NaN,88.06091751409156,NaN,87.99891444727685,NaN,88.14518324609357,NaN,88.1600024458591,NaN,84.32185063207108,NaN,36.80916748447704,NaN,NaN,49.593023263378974,NaN,60.7037428538373,NaN,NaN,NaN,115.82754057308048,NaN
1639899959625809,1.6338312761797942,NaN,11.270674439510831,NaN,1.645991850734178,NaN,1.684530106832828,NaN,NaN,NaN,1.6398971590821574,1.7809841897615082,NaN,3.7628379654712463,NaN,2.4985612100629653,4.570748981764321,11.473090928535605,NaN,NaN,11.455284768867475,NaN,11.249794815181078,NaN,11.403051988561606,NaN,129.27056583822883,NaN,121.48565772253954,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.32886237316416,NaN,84.32885096171634,NaN,37.0482071843913,NaN,36.94552394390701,49.667836604406254,NaN,60.884890473363825,NaN,60.916878707543866,74.65015884412263,73.03694828820971,NaN,164.62955673840875
1639899961625809,NaN,1.6338214247716052,NaN,11.375009483803531,NaN,1.6443077618689153,NaN,1.64956300786318,1.6482066036882583,1.6471914939414893,NaN,NaN,3.2937051571028695,NaN,4.48416796814996,NaN,NaN,NaN,11.506387473615854,3.9171397084378894,NaN,11.41637150165604,NaN,11.467035189257,NaN,6.814216844142132,NaN,117.83225956456057,NaN,129.22172334840977,NaN,88.17516150715937,NaN,88.06714421513239,NaN,87.99891444727685,NaN,88.13882070310785,NaN,88.16625530571932,NaN,84.31556773663947,NaN,36.80916748447704,NaN,NaN,49.593023263378974,NaN,60.7037428538373,NaN,NaN,NaN,115.82110530799464,NaN
1639900471625809,1.633842512483909,NaN,11.269124533107963,NaN,1.6460298113372207,NaN,1.6845411229898541,NaN,NaN,NaN,1.6398872362763508,1.7809985924252274,NaN,3.7628379654712463,NaN,2.498492326944951,4.570530046835058,11.474533208769333,NaN,NaN,11.453793764116906,NaN,11.249794815181078,NaN,11.401565225986339,NaN,129.25764602427972,NaN,121.4727423159566,NaN,88.18443463973352,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.06722868180123,NaN,84.32886237316416,NaN,84.32885096171634,NaN,37.0482071843913,NaN,36.93559635494337,49.660599239839115,NaN,60.884890473363825,NaN,60.916878707543866,74.65652895104432,73.04331839513141,NaN,164.60962707683424
