Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1621380324872894,NaN,1.9596753609565374,NaN,16.227757022644273,NaN,1.9607845960753807,NaN,2.0039731186079046,2.0083331619957105,1.9810729034917183,NaN,NaN,4.0224520723980355,NaN,5.051620234359947,NaN,NaN,NaN,16.784516348662663,5.749012962593976,NaN,16.633749531435093,NaN,16.58933336793601,NaN,18.75382910662971,NaN,117.68107838288681,NaN,129.64194914376176,NaN,183.10826811746608,NaN,183.0826559170956,NaN,182.86177454453883,NaN,183.10969813978608,NaN,183.24877793669725,NaN,171.4497332733197,NaN,71.96153639727285,NaN,NaN,107.77391179270467,NaN,127.10440440389965,NaN,NaN,NaN,116.46771343692531,NaN
1621380331872894,1.9597525610501627,NaN,15.911896605093444,NaN,2.0123805583226986,NaN,1.9710736283373578,NaN,NaN,NaN,1.9834583116879654,2.3032565928505693,NaN,4.742435643736442,NaN,3.6175332081106064,5.275003738762859,16.68580269210892,NaN,NaN,16.71100072651075,NaN,15.995893283079614,NaN,16.40718084229961,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.17487939262057,NaN,182.94156067578763,NaN,183.03207979112807,NaN,183.08736581278004,NaN,171.45406491358307,NaN,171.45604335992692,NaN,74.12672334948019,NaN,73.95033399646952,108.28319797992307,NaN,128.37435594454342,NaN,129.36070250540786,104.80928998208685,99.93537798366837,NaN,164.93391976156795
1621380332872894,NaN,1.959701266016509,NaN,16.223841586425323,NaN,1.960759451246657,NaN,2.0039427542021637,2.0083016902025155,1.9811269723466127,NaN,NaN,4.0195482234089335,NaN,5.050133801471312,NaN,NaN,NaN,16.784516348662663,5.748593838684199,NaN,16.633749531435093,NaN,16.58933336793601,NaN,18.741063433481145,NaN,117.68107838288681,NaN,129.64194914376176,NaN,183.11496114177658,NaN,183.0826559170956,NaN,182.86177454453883,NaN,183.10969813978608,NaN,183.24214986955585,NaN,171.44313960237514,NaN,71.95510313096494,NaN,NaN,107.77391179270467,NaN,127.10440440389965,NaN,NaN,NaN,116.46771343692531,NaN
1621380339872894,1.959805715640107,NaN,15.911151289711675,NaN,2.0124078229105784,NaN,1.971168995197919,NaN,NaN,NaN,1.983482077933236,2.3032908519937374,NaN,4.739980680089771,NaN,3.6186359063092097,5.274700628416411,16.681226522266986,NaN,NaN,16.710189619040573,NaN,16.003186829013814,NaN,16.406365397698465,NaN,129.0741850794051,NaN,122.90352452302633,NaN,183.18167560159873,NaN,182.94156067578763,NaN,183.03207979112807,NaN,183.08736581278004,NaN,171.44742327601648,NaN,171.45604335992692,NaN,74.12035335747167,NaN,73.95033399646952,108.28319797992307,NaN,128.37435594454342,NaN,129.36070250540786,104.80928998208685,99.93537798366837,NaN,164.94056324767288
1621380340872894,NaN,1.9596494558965658,NaN,16.223841586425323,NaN,1.9608097409041043,NaN,2.004003483013645,2.0083016902025155,1.9810999379191656,NaN,NaN,4.022898818396359,NaN,5.0511247567304025,NaN,NaN,NaN,16.784516348662663,5.748593838684199,NaN,16.633749531435093,NaN,16.585536445248653,NaN,18.748358103851753,NaN,117.682780008194,NaN,129.64389025244836,NaN,183.11136112816345,NaN,183.08574834590806,NaN,182.86486205129972,NaN,183.10604637672617,NaN,183.2452452968938,NaN,171.4327842467475,NaN,71.95588249423956,NaN,NaN,107.7690378153444,NaN,127.10629407806887,NaN,NaN,NaN,116.46939022593894,NaN
1621380347872894,1.959805715640107,NaN,15.907595087332357,NaN,2.0123524054043616,NaN,1.9711216788708745,NaN,NaN,NaN,1.983457444279431,2.30323820745702,NaN,4.7420092493567205,NaN,3.6179087720418837,5.274519987497619,16.681226522266986,NaN,NaN,16.710189619040573,NaN,16.003186829013814,NaN,16.406365397698465,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.17487939262057,NaN,182.94156067578763,NaN,183.03207979112807,NaN,183.08736581278004,NaN,171.4407816384499,NaN,171.44279534445263,NaN,74.12035335747167,NaN,73.95033399646952,108.27682569585903,NaN,128.37435594454342,NaN,129.35423899365512,104.80928998208685,99.93537798366837,NaN,164.93391976156795
1621380348872894,NaN,1.9597271710764805,NaN,16.223841586425323,NaN,1.9607845960753807,NaN,2.0039427542021637,2.0083331619957105,1.9810999379191656,NaN,NaN,4.020962919070292,NaN,5.05029896068116,NaN,NaN,NaN,16.784516348662663,5.748384276729311,NaN,16.625733576002265,NaN,16.581739522561296,NaN,18.7465344362591,NaN,117.682780008194,NaN,129.6374645001249,NaN,183.10466797071143,NaN,183.08574834590806,NaN,182.85818769944524,NaN,183.11279159206947,NaN,183.25187349588455,NaN,171.4261904446378,NaN,71.95588249423956,NaN,NaN,107.7690378153444,NaN,127.09986893027313,NaN,NaN,NaN,116.46295508886712,NaN
1621380355872894,1.9597780277150008,NaN,15.908340519810027,NaN,2.0123524054043616,NaN,1.9711216788708745,NaN,NaN,NaN,1.983506711587041,2.3032908519937374,NaN,4.74018175210113,NaN,3.618696584630299,5.2744618338504985,16.678258588646678,NaN,NaN,16.71100072651075,NaN,15.999960670127667,NaN,16.403298691948123,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.17487939262057,NaN,182.93480128448923,NaN,183.03207979112807,NaN,183.080694312461,NaN,171.42749836331674,NaN,171.42954732897837,NaN,74.12035335747167,NaN,73.94395771585101,108.27682569585903,NaN,128.36788748270922,NaN,129.36070250540786,104.80291873334889,99.93537798366837,NaN,164.93391976156795
1621380356872894,NaN,1.959701266016509,NaN,16.219926150206373,NaN,1.9608097409041043,NaN,2.0039731186079046,2.0083016902025155,1.9811269723466127,NaN,NaN,4.022824360729972,NaN,5.0511247567304025,NaN,NaN,NaN,16.788300046718987,5.747965152819535,NaN,16.633749531435093,NaN,16.581739522561296,NaN,18.74564016566262,NaN,117.682780008194,NaN,129.64389025244836,NaN,183.11136112816345,NaN,183.07914737402442,NaN,182.85818769944524,NaN,183.11279159206947,NaN,183.2452452968938,NaN,171.41959664252812,NaN,71.94944909995738,NaN,NaN,107.76268225101886,NaN,127.10629407806887,NaN,NaN,NaN,116.46939022593894,NaN
1621380363872894,1.9597780277150008,NaN,15.908340519810027,NaN,2.0123246966512536,NaN,1.9711453370343968,NaN,NaN,NaN,1.983506711587041,2.30323820745702,NaN,4.740407141264662,NaN,3.618793532673607,5.274100563908926,16.6820306403778,NaN,NaN,16.69933575914136,NaN,15.991825896031566,NaN,16.40718084229961,NaN,129.06578682587252,NaN,122.90170959692232,NaN,183.17177002750637,NaN,182.93169687436986,NaN,183.0222573938679,NaN,183.08425842905393,NaN,171.4180113716962,NaN,171.42007770821107,NaN,74.11953745252075,NaN,73.94314699564845,108.27532602021951,NaN,128.37243346839932,NaN,129.35229718826938,104.80786212142903,99.9340437934222,NaN,164.93121065764768
1621380364872894,NaN,1.9596753609565374,NaN,16.223841586425323,NaN,1.9608097409041043,NaN,2.0039427542021637,2.0083016902025155,1.9810999379191656,NaN,NaN,4.023271106728295,NaN,5.0511247567304025,NaN,NaN,NaN,16.78073265060634,5.747755590864647,NaN,16.62974155371868,NaN,16.577942599873936,NaN,18.754758063445433,NaN,117.67635501151244,NaN,129.64389025244836,NaN,183.11136112816345,NaN,183.07914737402442,NaN,182.85151334759072,NaN,183.11279159206947,NaN,183.2452452968938,NaN,171.41300284041844,NaN,71.94944909995738,NaN,NaN,107.7690378153444,NaN,127.09344378247741,NaN,NaN,NaN,116.46295508886712,NaN
1621380371872894,1.9597503397898943,NaN,15.908340519810027,NaN,2.01238011415747,NaN,1.9711216788708745,NaN,NaN,NaN,1.983482077933236,2.303185562920303,NaN,4.74097061417349,NaN,3.6183572664787222,5.273739293967353,16.6820306403778,NaN,NaN,16.70322408159782,NaN,15.991825896031566,NaN,16.40718084229961,NaN,129.06578682587252,NaN,122.908167429293,NaN,183.1649739543736,NaN,182.92493761818093,NaN,183.0222573938679,NaN,183.07758706208753,NaN,171.4113698668854,NaN,171.4134538328773,NaN,74.11953745252075,NaN,73.94314699564845,108.27532602021951,NaN,128.3659651358594,NaN,129.35229718826938,104.80786212142903,99.9340437934222,NaN,164.93121065764768
1621380372872894,NaN,1.9596494558965658,NaN,16.220760141948418,NaN,1.9607845960753807,NaN,2.0039427542021637,2.0083016902025155,1.9810999379191656,NaN,NaN,4.0203704238276465,NaN,5.049751852635868,NaN,NaN,NaN,16.781533773772516,5.747670134107872,NaN,16.63055607822234,NaN,16.578744048722708,NaN,18.751110904332304,NaN,117.67635501151244,NaN,129.6374645001249,NaN,183.10466797071143,NaN,183.07914737402442,NaN,182.85818769944524,NaN,183.10604637672617,NaN,183.23861709790305,NaN,171.39981523619906,NaN,71.94944909995738,NaN,NaN,107.76268225101886,NaN,127.09986893027313,NaN,NaN,NaN,116.46295508886712,NaN
1621380379872894,1.9598334035652134,NaN,15.907595087332357,NaN,2.01238011415747,NaN,1.9711453370343968,NaN,NaN,NaN,1.983506711587041,2.303185562920303,NaN,4.739755283504555,NaN,3.6186359063092097,5.273255501066076,16.677454346328556,NaN,NaN,16.706301168548205,NaN,15.995051787053308,NaN,16.406365397698465,NaN,129.06578682587252,NaN,122.90170959692232,NaN,183.17177002750637,NaN,182.93169687436986,NaN,183.0222573938679,NaN,183.07758706208753,NaN,171.3980868572637,NaN,171.40682995754352,NaN,74.11953745252075,NaN,73.94314699564845,108.27532602021951,NaN,128.37243346839932,NaN,129.35229718826938,104.80786212142903,99.92766934307022,NaN,164.93121065764768
1621380380872894,NaN,1.959701266016509,NaN,16.21601071398743,NaN,1.9608097409041043,NaN,2.0039731186079046,2.0082387466161253,1.98115400677406,NaN,NaN,4.022303157065261,NaN,5.049968642261463,NaN,NaN,NaN,16.78073265060634,5.747755590864647,NaN,16.62974155371868,NaN,16.581739522561296,NaN,18.749287324775747,NaN,117.682780008194,NaN,129.64389025244836,NaN,183.11136112816345,NaN,183.07254640214077,NaN,182.85151334759072,NaN,183.10604637672617,NaN,183.23861709790305,NaN,171.39322143408936,NaN,71.94944909995738,NaN,NaN,107.76268225101886,NaN,127.09986893027313,NaN,NaN,NaN,116.46939022593894,NaN
1621380387872894,1.9598610914903196,NaN,15.907595087332357,NaN,2.0123524054043616,NaN,1.9711216788708745,NaN,NaN,NaN,1.983506711587041,2.303185562920303,NaN,4.739980680089771,NaN,3.61781182080624,5.2734361419848685,16.67368217039013,NaN,NaN,16.698524267563464,NaN,15.990984266073056,NaN,16.40248311951431,NaN,129.0741850794051,NaN,122.90352452302633,NaN,183.16808318364247,NaN,182.92804189319088,NaN,183.02536340060624,NaN,183.080694312461,NaN,171.39429017548383,NaN,171.3964272902927,NaN,74.11398336546316,NaN,73.9375814352325,108.27682569585903,NaN,128.36788748270922,NaN,129.35423899365512,104.80291873334889,99.93537798366837,NaN,164.93391976156795
1621380388872894,NaN,1.9597271710764805,NaN,16.220760141948418,NaN,1.9608097409041043,NaN,2.004003483013645,2.0083016902025155,1.9811269723466127,NaN,NaN,4.021785073392697,NaN,5.048760929665968,NaN,NaN,NaN,16.785317348541188,5.747460578981331,NaN,16.634563925343194,NaN,16.586337646660297,NaN,18.749287324775747,NaN,117.67635501151244,NaN,129.6374645001249,NaN,183.10466797071143,NaN,183.07914737402442,NaN,182.85151334759072,NaN,183.10604637672617,NaN,183.23861709790305,NaN,171.38662763197965,NaN,71.94944909995738,NaN,NaN,107.76268225101886,NaN,127.09986893027313,NaN,NaN,NaN,116.46939022593894,NaN
1621380395872894,1.9598334035652134,NaN,15.900482682573728,NaN,2.0123246966512536,NaN,1.9711216788708745,NaN,NaN,NaN,1.983457444279431,2.3031329183835854,NaN,4.739642585211946,NaN,3.6179572476597053,5.272352296472118,16.677454346328556,NaN,NaN,16.702412718055832,NaN,15.990984266073056,NaN,16.40248311951431,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.16808318364247,NaN,182.92804189319088,NaN,183.01864701008444,NaN,183.07402281214198,NaN,171.38764853791724,NaN,171.3898032825556,NaN,74.11398336546316,NaN,73.9375814352325,108.27682569585903,NaN,128.36788748270922,NaN,129.3477754819024,104.80928998208685,99.93537798366837,NaN,164.93391976156795
1621380396872894,NaN,1.9597271710764805,NaN,16.21601071398743,NaN,1.9607845960753807,NaN,2.0039427542021637,2.0083016902025155,1.9810999379191656,NaN,NaN,4.021484122735002,NaN,5.048812527792524,NaN,NaN,NaN,16.78073265060634,5.747126904999982,NaN,16.62974155371868,NaN,16.57414567718658,NaN,18.747463745219182,NaN,117.682780008194,NaN,129.6374645001249,NaN,183.10466797071143,NaN,183.07254640214077,NaN,182.85151334759072,NaN,183.10604637672617,NaN,183.23861709790305,NaN,171.37344002776027,NaN,71.9430157056752,NaN,NaN,107.7690378153444,NaN,127.09986893027313,NaN,NaN,NaN,116.46939022593894,NaN
1621380403872894,1.959805715640107,NaN,15.904038884953044,NaN,2.0123246966512536,NaN,1.9710980207073525,NaN,NaN,NaN,1.983482077933236,2.303027629310151,NaN,4.7400933783823795,NaN,3.6174240158636666,5.271810373715742,16.67368217039013,NaN,NaN,16.702412718055832,NaN,15.990984266073056,NaN,16.40248311951431,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.16808318364247,NaN,182.92804189319088,NaN,183.02536340060624,NaN,183.07402281214198,NaN,171.37436526278407,NaN,171.37655526708133,NaN,74.11398336546316,NaN,73.94395771585101,108.27045341179499,NaN,128.36141902087502,NaN,129.3477754819024,104.80928998208685,99.92900340589874,NaN,164.93391976156795
1621380404872894,NaN,1.9597263450671056,NaN,16.21601071398743,NaN,1.9608092414572198,NaN,2.004000592146432,2.0083295619319257,1.9811242324259355,NaN,NaN,4.0201438847400315,NaN,5.047986731743283,NaN,NaN,NaN,16.773165254493687,5.746917343045095,NaN,16.62974155371868,NaN,16.577942599873936,NaN,18.74564016566262,NaN,117.682780008194,NaN,129.64389025244836,NaN,183.09797481325938,NaN,183.07254640214077,NaN,182.85151334759072,NaN,183.09930116138284,NaN,183.23861709790305,NaN,171.3668462256506,NaN,71.9430157056752,NaN,NaN,107.76268225101886,NaN,127.09986893027313,NaN,NaN,NaN,116.46295508886712,NaN
1621380411872894,1.959805715640107,NaN,15.900482682573728,NaN,2.0123524054043616,NaN,1.9710980207073525,NaN,NaN,NaN,1.983482077933236,2.303080273846868,NaN,4.739642585211946,NaN,3.617617918334953,5.271991014634534,16.67368217039013,NaN,NaN,16.702412718055832,NaN,15.990984266073056,NaN,16.398600841330158,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.16128697466434,NaN,182.92804189319088,NaN,183.02536340060624,NaN,183.06735131182293,NaN,171.37436526278407,NaN,171.36993125934418,NaN,74.10761337345464,NaN,73.9375814352325,108.27045341179499,NaN,128.36141902087502,NaN,129.3477754819024,104.80291873334889,99.92900340589874,NaN,164.93391976156795
1621380412872894,NaN,1.9597263450671056,NaN,16.21209527776848,NaN,1.9608343853382266,NaN,2.004000592146432,2.0083295619319257,1.981097199017425,NaN,NaN,4.019994969407257,NaN,5.047821572533435,NaN,NaN,NaN,16.776948952550015,5.746707781090207,NaN,16.625733576002265,NaN,16.577942599873936,NaN,18.741063433481145,NaN,117.68107838288681,NaN,129.64194914376176,NaN,183.09488206884507,NaN,183.06945423594382,NaN,182.84175188727767,NaN,183.09620797745356,NaN,183.23552180241444,NaN,171.35742188009584,NaN,71.94866986465702,NaN,NaN,107.76120091690571,NaN,127.09797938391415,NaN,NaN,NaN,116.46771343692531,NaN
1621380419872894,1.9597780277150008,NaN,15.900482682573728,NaN,2.012269279145037,NaN,1.9711216788708745,NaN,NaN,NaN,1.983482077933236,2.3029749847734333,NaN,4.739079093748905,NaN,3.6171816377745576,5.271449091878159,16.67368217039013,NaN,NaN,16.698524267563464,NaN,15.990984266073056,NaN,16.40248311951431,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.16808318364247,NaN,182.92804189319088,NaN,183.01864701008444,NaN,183.07402281214198,NaN,171.3677236252175,NaN,171.36993125934418,NaN,74.11398336546316,NaN,73.9375814352325,108.27682569585903,NaN,128.36141902087502,NaN,129.3477754819024,104.80291873334889,99.92900340589874,NaN,164.93391976156795
1621380420872894,NaN,1.959778153234308,NaN,16.21209527776848,NaN,1.9608092414572198,NaN,2.004030955407728,2.0083295619319257,1.9811512658344463,NaN,NaN,4.020814003737517,NaN,5.048151890953131,NaN,NaN,NaN,16.776948952550015,5.746707781090207,NaN,16.61771762056944,NaN,16.577942599873936,NaN,18.7465344362591,NaN,117.67635501151244,NaN,129.6374645001249,NaN,183.09797481325938,NaN,183.07254640214077,NaN,182.84483899573624,NaN,183.0925559460395,NaN,183.23198889891228,NaN,171.34706481932153,NaN,71.9430157056752,NaN,NaN,107.76268225101886,NaN,127.09344378247741,NaN,NaN,NaN,116.46939022593894,NaN
1621380427872894,1.959805715640107,NaN,15.896926480194411,NaN,2.012241570391929,NaN,1.9710980207073525,NaN,NaN,NaN,1.983457444279431,2.302922340236716,NaN,4.739191792041512,NaN,3.61752096709931,5.271268450959368,16.6699099944517,NaN,NaN,16.698524267563464,NaN,15.986916745092806,NaN,16.398600841330158,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.16128697466434,NaN,182.92804189319088,NaN,183.01864701008444,NaN,183.07402281214198,NaN,171.3544403500843,NaN,171.3566832438699,NaN,74.10761337345464,NaN,73.9375814352325,108.27045341179499,NaN,128.36141902087502,NaN,129.34131197014966,104.80291873334889,99.92900340589874,NaN,164.93391976156795
1621380428872894,NaN,1.959701266016509,NaN,16.21601071398743,NaN,1.9608097409041043,NaN,2.0039731186079046,2.0083016902025155,1.9810999379191656,NaN,NaN,4.020516173071968,NaN,5.047656413323586,NaN,NaN,NaN,16.78073265060634,5.746498219135319,NaN,16.621725598285856,NaN,16.577942599873936,NaN,18.7465344362591,NaN,117.67465351401248,NaN,129.63552351926052,NaN,183.09488206884507,NaN,183.06285339536794,NaN,182.84175188727767,NaN,183.09620797745356,NaN,183.22889373527303,NaN,171.33764086726217,NaN,71.93580333204117,NaN,NaN,107.76120091690571,NaN,127.09155436392867,NaN,NaN,NaN,116.46771343692531,NaN
1621380435872894,1.9598034924452696,NaN,15.894116178676347,NaN,2.01229654692399,NaN,1.971122411224387,NaN,NaN,NaN,1.9834812096549495,2.302956610774349,NaN,4.739843668355833,NaN,3.617242363980683,5.271029769405555,16.670714485184433,NaN,NaN,16.70322408159782,NaN,15.98399035565714,NaN,16.403298691948123,NaN,129.0741850794051,NaN,122.90352452302633,NaN,183.1544907656862,NaN,182.9212825018925,NaN,183.01864701008444,NaN,183.07402281214198,NaN,171.34115707495116,NaN,171.35005923613278,NaN,74.11398336546316,NaN,73.93120515461399,108.26408112773095,NaN,128.36141902087502,NaN,129.3477754819024,104.79654748461091,99.92900340589874,NaN,164.93391976156795
1621380436872894,NaN,1.959701266016509,NaN,16.20817984154953,NaN,1.9608097409041043,NaN,2.0039731186079046,2.0083016902025155,1.9810999379191656,NaN,NaN,4.020069427073644,NaN,5.046830617274344,NaN,NaN,NaN,16.773165254493687,5.746079095225543,NaN,16.61771762056944,NaN,16.57414567718658,NaN,18.748358103851753,NaN,117.68107838288681,NaN,129.63552351926052,NaN,183.08818904453457,NaN,183.06285339536794,NaN,182.84175188727767,NaN,183.09620797745356,NaN,183.22889373527303,NaN,171.32445352537303,NaN,71.9422365983491,NaN,NaN,107.75484547900624,NaN,127.09155436392867,NaN,NaN,NaN,116.46771343692531,NaN
1621380443872894,1.9598311793187229,NaN,15.904784434526606,NaN,2.0123519623253183,NaN,1.9711460684893158,NaN,NaN,NaN,1.9835304750912701,2.303009253311502,NaN,4.738716722538177,NaN,3.6173877860456445,5.271210404376341,16.670714485184433,NaN,NaN,16.69155911422843,NaN,15.987758508983518,NaN,16.39941654159664,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.16128697466434,NaN,182.9212825018925,NaN,183.0119306195626,NaN,183.07402281214198,NaN,171.3345154373846,NaN,171.34343522839563,NaN,74.10761337345464,NaN,73.9375814352325,108.27045341179499,NaN,128.36141902087502,NaN,129.3477754819024,104.80291873334889,99.92900340589874,NaN,164.93391976156795
1621380444872894,NaN,1.9597271710764805,NaN,16.21209527776848,NaN,1.9608097409041043,NaN,2.0039427542021637,2.0083016902025155,1.9811269723466127,NaN,NaN,4.020292800072806,NaN,5.04716093569404,NaN,NaN,NaN,16.776948952550015,5.746288657180431,NaN,16.625733576002265,NaN,16.57414567718658,NaN,18.73923976588849,NaN,117.67465351401248,NaN,129.63552351926052,NaN,183.09488206884507,NaN,183.06945423594382,NaN,182.84175188727767,NaN,183.08946289628733,NaN,183.22226566813163,NaN,171.32445352537303,NaN,71.93580333204117,NaN,NaN,107.75484547900624,NaN,127.08512934394318,NaN,NaN,NaN,116.46771343692531,NaN
1621380451872894,1.9598034924452696,NaN,15.897672263959768,NaN,2.01229654692399,NaN,1.9711460684893158,NaN,NaN,NaN,1.9835304750912701,2.302903968237196,NaN,4.737589776720521,NaN,3.6178725262621834,5.270668499463982,16.674486536915555,NaN,NaN,16.695447436684894,NaN,15.980402104966952,NaN,16.395534391245157,NaN,129.0677249141789,NaN,122.89706656157131,NaN,183.16128697466434,NaN,182.91452311059413,NaN,183.0119306195626,NaN,183.06735131182293,NaN,171.32787379981798,NaN,171.33018721292137,NaN,74.10761337345464,NaN,73.92482887399548,108.27045341179499,NaN,128.36141902087502,NaN,129.3477754819024,104.79654748461091,99.9226288281291,NaN,164.93391976156795
1621380452872894,NaN,1.9597271710764805,NaN,16.21209527776848,NaN,1.9608097409041043,NaN,2.0039427542021637,2.0082702184093204,1.9810999379191656,NaN,NaN,4.02178195340055,NaN,5.0483170501629795,NaN,NaN,NaN,16.769381556437363,5.745659971315766,NaN,16.621725598285856,NaN,16.57034875449922,NaN,18.75382910662971,NaN,117.67465351401248,NaN,129.63552351926052,NaN,183.08818904453457,NaN,183.06285339536794,NaN,182.84175188727767,NaN,183.08946289628733,NaN,183.22889373527303,NaN,171.3112661834839,NaN,71.93580333204117,NaN,NaN,107.74849004110675,NaN,127.09155436392867,NaN,NaN,NaN,116.46771343692531,NaN
1621380459872894,1.9598566410630702,NaN,15.901228349243185,NaN,2.012323812631632,NaN,1.9711941126214798,NaN,NaN,NaN,1.9835542367903791,2.3029382381709875,NaN,4.739054806283474,NaN,3.6178725262621834,5.270487864493195,16.670714485184433,NaN,NaN,16.695447436684894,NaN,15.987758508983518,NaN,16.39165224089367,NaN,129.0677249141789,NaN,122.89706656157131,NaN,183.1544907656862,NaN,182.91452311059413,NaN,183.0119306195626,NaN,183.06735131182293,NaN,171.3212321622514,NaN,171.32356320518423,NaN,74.10124338144612,NaN,73.93120515461399,108.26408112773095,NaN,128.36141902087502,NaN,129.34131197014966,104.79654748461091,99.9226288281291,NaN,164.93391976156795
1621380460872894,NaN,1.9596753609565374,NaN,16.21601071398743,NaN,1.9607845960753807,NaN,2.0039427542021637,2.0082387466161253,1.9810999379191656,NaN,NaN,4.01992051174087,NaN,5.046830617274344,NaN,NaN,NaN,16.769381556437363,5.745240847405991,NaN,16.61771762056944,NaN,16.57414567718658,NaN,18.751076304478797,NaN,117.682780008194,NaN,129.64389025244836,NaN,183.09128165580736,NaN,183.0593444583735,NaN,182.83816464388175,NaN,183.09930116138284,NaN,183.2253606999215,NaN,171.3009082045537,NaN,71.93658231139301,NaN,NaN,107.75632668669333,NaN,127.08701863468171,NaN,NaN,NaN,116.46939022593894,NaN
1621380467872894,1.9598289552411905,NaN,15.897672263959768,NaN,2.012323812631632,NaN,1.9711941126214798,NaN,NaN,NaN,1.9835049732252057,2.3028855976332476,NaN,4.737815165884053,NaN,3.6178725262621834,5.269945959580836,16.666942433453315,NaN,NaN,16.695447436684894,NaN,15.98399035565714,NaN,16.395534391245157,NaN,129.0677249141789,NaN,122.89706656157131,NaN,183.1544907656862,NaN,182.91452311059413,NaN,183.0119306195626,NaN,183.06735131182293,NaN,171.30794888711824,NaN,171.3169391974471,NaN,74.10761337345464,NaN,73.93120515461399,108.27045341179499,NaN,128.35495055904084,NaN,129.34131197014966,104.79654748461091,99.91625425035949,NaN,164.93391976156795
1621380468872894,NaN,1.959701266016509,NaN,16.20426440533058,NaN,1.9608097409041043,NaN,2.0039731186079046,2.0083016902025155,1.9810729034917183,NaN,NaN,4.019846054074483,NaN,5.046335139644798,NaN,NaN,NaN,16.769381556437363,5.745240847405991,NaN,16.613709642853028,NaN,16.56655183181186,NaN,18.743781281929827,NaN,117.67635501151244,NaN,129.64389025244836,NaN,183.09128165580736,NaN,183.0593444583735,NaN,182.83816464388175,NaN,183.0925559460395,NaN,183.2253606999215,NaN,171.29431440244403,NaN,71.93658231139301,NaN,NaN,107.76268225101886,NaN,127.08701863468171,NaN,NaN,NaN,116.46295508886712,NaN
1621380475872894,1.9598012694193105,NaN,15.897672263959768,NaN,2.012323812631632,NaN,1.9711704562550758,NaN,NaN,NaN,1.9835049732252057,2.3028855976332476,NaN,4.738040555047584,NaN,3.6174847340889524,5.2697653246100495,16.666942433453315,NaN,NaN,16.695447436684894,NaN,15.98399035565714,NaN,16.39165224089367,NaN,129.0677249141789,NaN,122.90352452302633,NaN,183.1544907656862,NaN,182.91452311059413,NaN,183.0052142290408,NaN,183.06735131182293,NaN,171.30130724955166,NaN,171.30369118197285,NaN,74.10124338144612,NaN,73.92482887399548,108.27045341179499,NaN,128.35495055904084,NaN,129.33484845839692,104.80291873334889,99.9226288281291,NaN,164.93391976156795
1621380476872894,NaN,1.9596494558965658,NaN,16.20817984154953,NaN,1.9607845960753807,NaN,2.0039427542021637,2.0082702184093204,1.9810729034917183,NaN,NaN,4.021484122735002,NaN,5.047491254113737,NaN,NaN,NaN,16.76559785838104,5.745031285451102,NaN,16.621725598285856,NaN,16.57034875449922,NaN,18.76749010521398,NaN,117.682780008194,NaN,129.64389025244836,NaN,183.09128165580736,NaN,183.0593444583735,NaN,182.83816464388175,NaN,183.0925559460395,NaN,183.21873250093074,NaN,171.28772060033435,NaN,71.93014891711081,NaN,NaN,107.75632668669333,NaN,127.08701863468171,NaN,NaN,NaN,116.46295508886712,NaN
