Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1684838270254089,1.6358579266452298,NaN,12.00270687520564,NaN,1.6486883594416712,NaN,1.6841146543259184,NaN,NaN,NaN,1.642022777550441,1.8028265464048845,NaN,3.945684834781091,NaN,2.5506791575027146,4.854031656771081,12.225433708573517,NaN,NaN,12.20844375541132,NaN,11.98287179598393,NaN,12.14480707013306,NaN,130.05162782265376,NaN,123.26699259218316,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.77314981190874,NaN,37.66112655200768,49.79934782404824,NaN,60.980963327595575,NaN,61.02012616057883,74.78003748943313,73.15399885964572,NaN,167.94618833682952
1684838272254089,NaN,1.6358436820081816,NaN,12.114736620879857,NaN,1.6464110833792283,NaN,1.6524774431251956,1.6517841272788212,1.6503135448286823,NaN,NaN,3.423987755652268,NaN,4.759872069178229,NaN,NaN,NaN,12.2665757073239,4.106186503513162,NaN,12.160859898793564,NaN,12.210912053834923,NaN,6.947128980083892,NaN,117.7825622465834,NaN,131.6205571523675,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.45497739049017,NaN,84.29772707834768,NaN,37.519317270746825,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.41542635128116,NaN
1684838782254089,1.63586916337611,NaN,11.99721405769102,NaN,1.6486314163744384,NaN,1.6840926211750584,NaN,NaN,NaN,1.6420029311850728,1.8025807623483763,NaN,3.9443662930258627,NaN,2.5490458292528713,4.851673924979049,12.220316412696645,NaN,NaN,12.199635036529799,NaN,11.979183028031494,NaN,12.13601990822314,NaN,130.0690505242413,NaN,123.2845442488732,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.29924571345548,NaN,84.29932173797575,NaN,37.76295307007376,NaN,37.670782459403114,49.7989349217309,NaN,60.98757270915752,NaN,61.01949092028816,74.78558231572264,73.15957297378309,NaN,167.96334942541932
1684838784254089,NaN,1.6358618879168574,NaN,12.111636422110795,NaN,1.6464185209377986,NaN,1.6524855172980402,1.6517543756789417,1.6503588985059736,NaN,NaN,3.4228548066010416,NaN,4.757735090058232,NaN,NaN,NaN,12.261101985325773,4.104938050003705,NaN,12.15403674631667,NaN,12.206207732548695,NaN,6.941653748102898,NaN,117.8018380035171,NaN,131.65268719228368,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.2914440579281,NaN,37.519317270746825,NaN,NaN,49.72333473330032,NaN,60.80505983256846,NaN,NaN,NaN,126.41542635128116,NaN
1684839294254089,1.6359478204922717,NaN,11.987585741216542,NaN,1.6486978499528768,NaN,1.6839714388453284,NaN,NaN,NaN,1.6420525470984935,1.8025152199333074,NaN,3.942623236239964,NaN,2.5476575002405046,4.848952880976564,12.214741756043509,NaN,NaN,12.190363751139476,NaN,11.969487835699741,NaN,12.130286002973431,NaN,130.0819708546937,NaN,123.31683405614837,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.76295307007376,NaN,37.660854473558175,49.7989349217309,NaN,60.98757270915752,NaN,61.01949092028816,74.78558231572264,73.15957297378309,NaN,167.98327988373416
1684839296254089,NaN,1.6358830032530252,NaN,12.102711404772284,NaN,1.64639795515231,NaN,1.6525211315419275,1.651817118917797,1.6502959639568104,NaN,NaN,3.4211690176850347,NaN,4.754931943435688,NaN,NaN,NaN,12.25311188640506,4.103100179561464,NaN,12.148571147743326,NaN,12.201049032829852,NaN,6.943478825429896,NaN,117.81298419107901,NaN,131.6764095660226,NaN,88.46561215290177,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.4476339994293,NaN,84.29043615491305,NaN,37.51905052248095,NaN,NaN,49.72292657093572,NaN,60.804430314179164,NaN,NaN,NaN,126.4199869043849,NaN
1684839806254089,1.6359028735687506,NaN,11.986228422661782,NaN,1.6486693784192603,NaN,1.6839714388453284,NaN,NaN,NaN,1.6420624702811775,1.8023022070843335,NaN,3.940470601476325,NaN,2.546677503290599,4.845910580598524,12.206670290358316,NaN,NaN,12.18730283009567,NaN,11.962583572245538,NaN,12.12723274631322,NaN,130.1097704718918,NaN,123.34448967871779,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.30025865014359,NaN,84.29402328598204,NaN,37.75330994723387,NaN,37.65119836771018,49.79934782404824,NaN,60.988207524878476,NaN,61.02012616057883,74.78003748943313,73.16036934856754,NaN,168.00598090695604
1684839808254089,NaN,1.635809099576438,NaN,12.09557139090148,NaN,1.64639795515231,NaN,1.652449903054153,1.6517292783833997,1.6502707901371454,NaN,NaN,3.419061781540026,NaN,4.751147695495251,NaN,NaN,NaN,12.246244126590655,4.100747705395396,NaN,12.14128368297887,NaN,12.195890333111011,NaN,6.944979076201378,NaN,117.83868468905443,NaN,131.7085389667767,NaN,88.46561215290177,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.45388685928953,NaN,84.28415325948146,NaN,37.50919103584201,NaN,NaN,49.72292657093572,NaN,60.804430314179164,NaN,NaN,NaN,126.4199869043849,NaN
1684840318254089,1.6359099924410565,NaN,11.976599744460767,NaN,1.6486680732486916,NaN,1.683858121254237,NaN,NaN,NaN,1.6420007939131775,1.8020460577176716,NaN,3.938367802278503,NaN,2.5460623625921435,4.842534399762399,12.199389362917746,NaN,NaN,12.179792940425589,NaN,11.958421167459697,NaN,12.117983571227871,NaN,130.13561164933094,NaN,123.37678013144055,NaN,88.48262089983604,NaN,88.305571606977,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.75330994723387,NaN,37.65119836771018,49.79934782404824,NaN,60.980963327595575,NaN,61.02736529526261,74.78003748943313,73.16036934856754,NaN,168.02591176366488
1684840320254089,NaN,1.6358906497233214,NaN,12.093786387433775,NaN,1.646425957935721,NaN,1.6524698489278653,1.651762270846183,1.65031614371648,NaN,NaN,3.4174143060084736,NaN,4.7480806959727255,NaN,NaN,NaN,12.241093306729852,4.0986892905000865,NaN,12.139461816787755,NaN,12.187292500246272,NaN,6.944979076201378,NaN,117.86438518702984,NaN,131.7406683675308,NaN,88.46561215290177,NaN,88.34734576197025,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.4476339994293,NaN,84.29043615491305,NaN,37.50919103584201,NaN,NaN,49.72292657093572,NaN,60.804430314179164,NaN,NaN,NaN,126.42642216947074,NaN
1684840830254089,1.6358875198328269,NaN,11.974294671151545,NaN,1.6486301126456488,NaN,1.6838030404691064,NaN,NaN,NaN,1.6420007939131775,1.8018494379402676,NaN,3.936144989271053,NaN,2.5452457294837094,4.839288990308177,12.197225588864557,NaN,NaN,12.175806275777108,NaN,11.952413983110775,NaN,12.114006431384695,NaN,130.1465725069558,NaN,123.40724551651881,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.7431136019741,NaN,37.65092648771323,49.7989349217309,NaN,60.98032865667746,NaN,61.01949092028816,74.78558231572264,73.15320261219973,NaN,168.03642777257363
1684840832254089,NaN,1.6358513302487736,NaN,12.086175634737888,NaN,1.64639795515231,NaN,1.6523786745663789,1.6516916324400865,1.6502707901371454,NaN,NaN,3.4155585364064165,NaN,4.745056877106245,NaN,NaN,NaN,12.233768225904607,4.096261679725023,NaN,12.133531015416134,NaN,12.179958846912696,NaN,6.952604212064886,NaN,117.88366056051139,NaN,131.75994600798325,NaN,88.46561215290177,NaN,88.34734576197025,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.4476339994293,NaN,84.28415325948146,NaN,37.49933154920306,NaN,NaN,49.72292657093572,NaN,60.804430314179164,NaN,NaN,NaN,126.43285743455658,NaN
1684841342254089,1.6358875198328269,NaN,11.963308312645406,NaN,1.6486301126456488,NaN,1.6837699919980282,NaN,NaN,NaN,1.6420404851364043,1.801718358088665,NaN,3.9345266723652124,NaN,2.544429096375276,4.8362761346148995,12.18699032309509,NaN,NaN,12.166996976783045,NaN,11.945035961346253,NaN,12.10697623890246,NaN,130.17241316786067,NaN,123.42016143942888,NaN,88.4879354916162,NaN,88.31085564482066,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.7431136019741,NaN,37.65092648771323,49.7989349217309,NaN,60.98032865667746,NaN,61.01949092028816,74.77921195413929,73.15320261219973,NaN,168.0630017169934
1684841344254089,NaN,1.6358906497233214,NaN,12.080820449836269,NaN,1.6463951104201848,NaN,1.6523867521575253,1.6516995299721415,1.65031614371648,NaN,NaN,3.4138343779243105,NaN,4.74247399627831,NaN,NaN,NaN,12.228617238199046,4.09420319775415,NaN,12.126243313182151,NaN,12.176519601699114,NaN,6.952604212064886,NaN,117.90293593399295,NaN,131.79207540873733,NaN,88.47192629737444,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.42513513746515,NaN,88.4476339994293,NaN,84.29043615491305,NaN,37.49933154920306,NaN,NaN,49.730143421355535,NaN,60.804430314179164,NaN,NaN,NaN,126.43285743455658,NaN
1684841854254089,1.6358425746163672,NaN,11.9619517487864,NaN,1.6486111323441275,NaN,1.68373694352695,NaN,NaN,NaN,1.642020639524791,1.8014889683483606,NaN,3.9325540403874935,NaN,2.543857453199372,4.8337581091226225,12.182331148333562,NaN,NaN,12.16217492256911,NaN,11.94182116509963,NaN,12.098651178484849,NaN,130.18729400420918,NaN,123.45427721797518,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.36023919422446,NaN,88.33483968063717,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.733470082559,NaN,37.641270183412686,49.79934782404824,NaN,60.988207524878476,NaN,61.02012616057883,74.78003748943313,73.16036934856754,NaN,168.08570433379143
1684841856254089,NaN,1.6358935609211092,NaN,12.071895141666904,NaN,1.646367106474077,NaN,1.6523905459810078,1.6517041810878577,1.6502330294076475,NaN,NaN,3.4123401072398187,NaN,4.739656308102381,NaN,NaN,NaN,12.220032258689779,4.09192416414354,NaN,12.120777536506665,NaN,12.169641111271956,NaN,6.956254366718879,NaN,117.9222113074745,NaN,131.82420480949145,NaN,88.47192629737444,NaN,88.34734576197025,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.46013971914974,NaN,84.29043615491305,NaN,37.489472062564126,NaN,NaN,49.730143421355535,NaN,60.804430314179164,NaN,NaN,NaN,126.44572796472828,NaN
1684842366254089,1.6358987561369418,NaN,11.95828974986781,NaN,1.6486016421933667,NaN,1.6835827173285849,NaN,NaN,NaN,1.6419908711073707,1.8011940386822547,NaN,3.930396355561964,NaN,2.5434491366451555,4.8304833738092725,12.180625326875145,NaN,NaN,12.156889517212162,NaN,11.938132275686284,NaN,12.095136197986118,NaN,130.2131351816483,NaN,123.49302576124249,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.733470082559,NaN,37.63134199911519,49.80658562262289,NaN,60.988207524878476,NaN,61.02012616057883,74.78640797835496,73.15399885964572,NaN,168.11227880940322
1684842368254089,NaN,1.6358618879168574,NaN,12.066068547390602,NaN,1.6463465406885882,NaN,1.652438031639524,1.6517167297356286,1.6501700948584845,NaN,NaN,3.410675691217756,NaN,4.736866931171851,NaN,NaN,NaN,12.216140356550728,4.089937371457679,NaN,12.109379978211951,NaN,12.165746001037153,NaN,6.950779134737888,NaN,117.9431935543644,NaN,131.85831944774736,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.2914440579281,NaN,37.48973822241471,NaN,NaN,49.730551727287626,NaN,60.7978677280431,NaN,NaN,NaN,126.447603316806,NaN
1684842878254089,1.635820102008137,NaN,11.947303753112033,NaN,1.6485826618918453,NaN,1.6835937334856108,NaN,NaN,NaN,1.6420305623305975,1.8011448837379038,NaN,3.9289578990116114,NaN,2.542714166847565,4.827470617320991,12.172096219583052,NaN,NaN,12.149842310069573,NaN,11.92891005215291,NaN,12.091621217487384,NaN,130.23897635908742,NaN,123.51240003287614,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.733470082559,NaN,37.62141381481769,49.79934782404824,NaN,60.99545172216139,NaN,61.02012616057883,74.78003748943313,73.16036934856754,NaN,168.11892242830618
1684842880254089,NaN,1.6357985419083543,NaN,12.064754895131411,NaN,1.6463465406885882,NaN,1.6524024173956369,1.6516665351445443,1.6501323341289866,NaN,NaN,3.4090833634402853,NaN,4.734255739098516,NaN,NaN,NaN,12.20801328737681,4.087660165775303,NaN,12.109845983155692,NaN,12.159323375631214,NaN,6.954754588239992,NaN,117.96246931129812,NaN,131.8775974716971,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.2914440579281,NaN,37.48973822241471,NaN,NaN,49.730551727287626,NaN,60.80505983256846,NaN,NaN,NaN,126.447603316806,NaN
1684843390254089,1.6358916368378704,NaN,11.944116821716383,NaN,1.6486124353520275,NaN,1.6834095934983977,NaN,NaN,NaN,1.6420029311850728,1.8008602739528186,NaN,3.926925581627164,NaN,2.5423491834285143,4.824821979569786,12.169143453927921,NaN,NaN,12.145020979464368,NaN,11.923851508744972,NaN,12.085054369145604,NaN,130.25189694780698,NaN,123.53823239505437,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.33483968063717,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.72355015022157,NaN,37.62141381481769,49.80658562262289,NaN,60.988207524878476,NaN,61.02012616057883,74.78003748943313,73.15399885964572,NaN,168.14549690391794
1684843392254089,NaN,1.6358647981402534,NaN,12.054044525328173,NaN,1.6463391004168535,NaN,1.652334980779991,1.651671185191896,1.650137321448857,NaN,NaN,3.4079339244522147,NaN,4.732494683988561,NaN,NaN,NaN,12.20286229967125,4.085969269870657,NaN,12.102558280921711,NaN,12.155884130417629,NaN,6.951104257224462,NaN,117.98174506823185,NaN,131.91615351959655,NaN,88.47933161263236,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.43895077150623,NaN,88.44872440623949,NaN,84.2914440579281,NaN,37.47987853963733,NaN,NaN,49.730551727287626,NaN,60.80505983256846,NaN,NaN,NaN,126.45403870991095,NaN
1684843902254089,1.6358354531834693,NaN,11.934962125858684,NaN,1.6485744733072056,NaN,1.6833214608949576,NaN,NaN,NaN,1.6419731616370203,1.8006472611038449,NaN,3.925487172439642,NaN,2.5416958521285773,4.822071292479081,12.160614627466467,NaN,NaN,12.141497491911762,NaN,11.918318356816323,NaN,12.081539504381634,NaN,130.26677967046695,NaN,123.57880943539266,NaN,88.4837174122228,NaN,88.31304211661428,NaN,88.36133315067693,NaN,88.34222734179677,NaN,84.29494263899159,NaN,84.30134760151729,NaN,37.723826177603605,NaN,37.621685110302735,49.80699868612849,NaN,60.988842365978876,NaN,61.02076142626592,74.78086305773121,73.15479513892507,NaN,168.18148912699115
1684843904254089,NaN,1.6358014497440378,NaN,12.049161300741233,NaN,1.6463493836971927,NaN,1.6523468526420915,1.6515958904672794,1.6501247340645837,NaN,NaN,3.4065716182077925,NaN,4.729883719470351,NaN,NaN,NaN,12.198169807889823,4.084206871415229,NaN,12.095737028201011,NaN,12.14946203564143,NaN,6.949279091716697,NaN,118.01387132978806,NaN,131.9418575515295,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.28516103750853,NaN,37.47987853963733,NaN,NaN,49.730551727287626,NaN,60.80505983256846,NaN,NaN,NaN,126.46690949612088,NaN
1684844414254089,1.6358579266452298,NaN,11.931300247515608,NaN,1.6485365112623838,NaN,1.6832333282915175,NaN,NaN,NaN,1.6419731616370203,1.8005161762737072,NaN,3.9238090283875335,NaN,2.5412875200661165,4.81958257558749,12.158908862174178,NaN,NaN,12.134450516806545,NaN,11.912785204887669,NaN,12.072752342471714,NaN,130.292621364461,NaN,123.6046423139496,NaN,88.4837174122228,NaN,88.31941949598061,NaN,88.35499676542194,NaN,88.34222734179677,NaN,84.29494263899159,NaN,84.30134760151729,NaN,37.713906046970635,NaN,37.61175672754475,49.7997607428731,NaN,60.988842365978876,NaN,61.02076142626592,74.78086305773121,73.16116575519045,NaN,168.1881328786974
1684844416254089,NaN,1.6358436820081816,NaN,12.045119217158806,NaN,1.6463493836971927,NaN,1.652334980779991,1.65158334134651,1.6501121466803106,NaN,NaN,3.404945383083231,NaN,4.7276811333546815,NaN,NaN,NaN,12.192560324260132,4.082440443634875,NaN,12.091626727570738,NaN,12.142127149563308,NaN,6.945628760701169,NaN,118.02672183441054,NaN,131.9611355754792,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.28516103750853,NaN,37.47001885685996,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.46690949612088,NaN
1684844926254089,1.6358466899143496,NaN,11.927638369172529,NaN,1.6485365112623838,NaN,1.6831341791126475,NaN,NaN,NaN,1.6419632384543361,1.8003648268483825,NaN,3.9220709506192786,NaN,2.5407975215911636,4.817093858695901,12.150380035712724,NaN,NaN,12.129165285477633,NaN,11.907252052959016,NaN,12.070994910089729,NaN,130.3164998914048,NaN,123.62864566267808,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.29392978831851,NaN,84.30033464949881,NaN,37.71363021788413,NaN,37.6114856305202,49.80658562262289,NaN,60.988207524878476,NaN,61.02012616057883,74.78640797835496,73.16036934856754,NaN,168.20528947404452
1684844928254089,NaN,1.6358331239421458,NaN,12.039764032257187,NaN,1.6463288171365142,NaN,1.65229936519369,1.6515707922257403,1.6501121466803106,NaN,NaN,3.403681000196353,NaN,4.72533305987474,NaN,NaN,NaN,12.187409336554571,4.080381961664001,NaN,12.084339025336757,NaN,12.136968281742936,NaN,6.951429411129909,NaN,118.04599759134425,NaN,131.99326561539542,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.28516103750853,NaN,37.460159174082584,NaN,NaN,49.73776872127493,NaN,60.80505983256846,NaN,NaN,NaN,126.47334488922586,NaN
1684845438254089,1.6358283312095936,NaN,11.921669760681885,NaN,1.6484903571271008,NaN,1.6830491676211845,NaN,NaN,NaN,1.6419554508213743,1.8002154405847568,NaN,3.920327159709494,NaN,2.540350781996058,4.814371676067592,12.141391433331524,NaN,NaN,12.121653481499202,NaN,11.901243381552794,NaN,12.063501373497536,NaN,130.33588077448414,NaN,123.64801993431175,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.7037102855467,NaN,37.6114856305202,49.79934782404824,NaN,60.988207524878476,NaN,61.02736529526261,74.78640797835496,73.16036934856754,NaN,168.2185767118504
1684845440254089,NaN,1.6358196572445218,NaN,12.036666276467322,NaN,1.6463362577958438,NaN,1.6523193174932336,1.651566145962376,1.6501071603093216,NaN,NaN,3.4024337726866847,NaN,4.723074528263011,NaN,NaN,NaN,12.179283468400211,4.078766774906197,NaN,12.07934023248098,NaN,12.130546803339008,NaN,6.947778903735804,NaN,118.07169860058922,NaN,132.02539565531163,NaN,88.47933161263236,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.28516103750853,NaN,37.460159174082584,NaN,NaN,49.730551727287626,NaN,60.80505983256846,NaN,NaN,NaN,126.47978028233081,NaN
1684845950254089,1.6358129797217087,NaN,11.914345762844704,NaN,1.6485080397287672,NaN,1.6829358807549073,NaN,NaN,NaN,1.6419632384543361,1.800047956211974,NaN,3.918828767469543,NaN,2.5398991910537494,4.811882877229446,12.139685611873107,NaN,NaN,12.11636807614226,NaN,11.8938656027261,NaN,12.058228902749434,NaN,130.36172195192327,NaN,123.68676847757907,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.7037102855467,NaN,37.591629261925206,49.80658562262289,NaN,60.988207524878476,NaN,61.02012616057883,74.78640797835496,73.16036934856754,NaN,168.2451511874622
1684845952254089,NaN,1.6357879842402703,NaN,12.030838724087822,NaN,1.6463259749030996,NaN,1.6523193174932336,1.651553597314605,1.6500819864896563,NaN,NaN,3.401075605156726,NaN,4.720754316588854,NaN,NaN,NaN,12.178824357045306,4.07700016985471,NaN,12.075229397544279,NaN,12.124930923495402,NaN,6.953254664826963,NaN,118.09097435752294,NaN,132.05109968724457,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.28516103750853,NaN,37.460159174082584,NaN,NaN,49.730551727287626,NaN,60.812251937093805,NaN,NaN,NaN,126.47978028233081,NaN
1684846462254089,1.6358466899143496,NaN,11.908376520114714,NaN,1.6485175302399728,NaN,1.682858764726897,NaN,NaN,NaN,1.6419731616370203,1.799932730526007,NaN,3.9170848123800335,NaN,2.539409192578797,4.8091604333754105,12.134108116619508,NaN,NaN,12.114141182818676,NaN,11.893389808994593,NaN,12.050734699044593,NaN,130.37464254064284,NaN,123.71260083975727,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.7037102855467,NaN,37.6015574462227,49.79934782404824,NaN,60.988207524878476,NaN,61.02012616057883,74.78640797835496,73.16036934856754,NaN,168.26508204417104
1684846464254089,NaN,1.6357985419083543,NaN,12.025483539186203,NaN,1.6463362577958438,NaN,1.6522718318347174,1.651503402723521,1.650094573399489,NaN,NaN,3.399926166168656,NaN,4.71852364678291,NaN,NaN,NaN,12.168522381634187,4.075162239523572,NaN,12.067941695310296,NaN,12.123211300888613,NaN,6.951429411129909,NaN,118.11496504229004,NaN,132.07481413537337,NaN,88.47824044184709,NaN,88.34734576197025,NaN,88.27600718597905,NaN,88.43149768045087,NaN,88.45388685928953,NaN,84.28415325948146,NaN,37.45003411600835,NaN,NaN,49.730143421355535,NaN,60.804430314179164,NaN,NaN,NaN,126.49077482032921,NaN
1684846974254089,1.6358579266452298,NaN,11.904714400612667,NaN,1.6485365112623838,NaN,1.682770632123457,NaN,NaN,NaN,1.6419632384543361,1.7997742952078029,NaN,3.91654537341142,NaN,2.5419408513660535,4.807326521214286,12.127284606106528,NaN,NaN,12.105331883824613,NaN,11.886011787230071,NaN,12.047219602803475,NaN,130.38559862032554,NaN,123.73660155072544,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.69351493172496,NaN,37.591358572643564,49.7989349217309,NaN,60.98757270915752,NaN,61.02672991027028,74.78558231572264,73.15957297378309,NaN,168.2755932723514
1684846976254089,NaN,1.6357774265721865,NaN,12.021913415918455,NaN,1.6463259749030996,NaN,1.6522837032493465,1.6514908540757498,1.6500316388503258,NaN,NaN,3.4003476271309485,NaN,4.717114802694946,NaN,NaN,NaN,12.166805385732335,4.074427067391118,NaN,12.064297844193305,NaN,12.119772055675034,NaN,6.949279091716697,NaN,118.12952587139038,NaN,132.1025077511105,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.2914440579281,NaN,37.45029949130521,NaN,NaN,49.730551727287626,NaN,60.80505983256846,NaN,NaN,NaN,126.49265106854075,NaN
1684847486254089,1.6358242164525891,NaN,11.901052281110623,NaN,1.6485270207511782,NaN,1.6827375823971669,NaN,NaN,NaN,1.6419632384543361,1.7996302631003445,NaN,3.915706246126909,NaN,2.540470855941195,4.80575459650475,12.122166973221793,NaN,NaN,12.100046304428176,NaN,11.88047827090668,NaN,12.0419469584418,NaN,130.4178994464566,NaN,123.7688913580006,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.29291697813677,NaN,84.29932173797575,NaN,37.69351493172496,NaN,37.591358572643564,49.8061725756306,NaN,60.98757270915752,NaN,61.02672991027028,74.78558231572264,73.15957297378309,NaN,168.30216721677112
1684847488254089,NaN,1.6357985419083543,NaN,12.014773169382966,NaN,1.6463259749030996,NaN,1.6522955746639754,1.6515159513712918,1.6500316388503258,NaN,NaN,3.3991981881428774,NaN,4.7155885549329835,NaN,NaN,NaN,12.159937402124923,4.073030240339453,NaN,12.05883206751782,NaN,12.11289356524787,NaN,6.943803595193406,NaN,118.16165213294657,NaN,132.1346377910267,NaN,88.47933161263236,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.28516103750853,NaN,37.440439808527834,NaN,NaN,49.730551727287626,NaN,60.80505983256846,NaN,NaN,NaN,126.49908646164572,NaN
1684847998254089,1.6357567960673074,NaN,11.895559101857554,NaN,1.6485365112623838,NaN,1.682660466369157,NaN,NaN,NaN,1.6419136225409157,1.7995294406251237,NaN,3.9168450617273165,NaN,2.549535827727824,4.805230621601572,12.118755217965305,NaN,NaN,12.098284444629364,NaN,11.878633765465548,NaN,12.040189410321245,NaN,130.44374010736144,NaN,123.78826524236568,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.68359519767513,NaN,37.581430586798625,49.8061725756306,NaN,60.98757270915752,NaN,61.02672991027028,74.78558231572264,73.15957297378309,NaN,168.32209767508596
