Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1681521004254089,1.6359508184047868,NaN,12.779600796412868,NaN,1.6494639105660938,NaN,1.717833627584252,NaN,NaN,NaN,1.6499465223988963,1.8314456179241836,NaN,4.413448209022583,NaN,2.6142797638227053,5.398608131092087,13.042564974033304,NaN,NaN,13.031363736238069,NaN,12.759461981164904,NaN,12.926120527457128,NaN,128.1659217455806,NaN,121.7891697772387,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.71280279678391,NaN,37.610672404470805,50.174452124106075,NaN,61.52958537072621,NaN,61.56112306060107,74.8731125863818,73.25353192354719,NaN,167.78508648770827
1681521006254089,NaN,1.6359674645976963,NaN,12.902190172583659,NaN,1.865793807198613,NaN,1.6532809020781867,1.6563722780586854,5.353623823743545,NaN,NaN,3.7472849168815827,NaN,5.312880781878997,NaN,NaN,NaN,13.102562060497862,4.585540408997915,NaN,12.970484746905873,NaN,13.002091334212288,NaN,6.946603522912042,NaN,116.38353312319235,NaN,129.9838731045786,NaN,88.42990766125742,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.33791569865673,NaN,NaN,NaN,126.39155905333674,NaN
1681521012254089,1.635973290159551,NaN,12.77746762387489,NaN,1.6495113595178104,NaN,1.718148693995143,NaN,NaN,NaN,1.649311486945591,1.8314292335650029,NaN,4.413819123511093,NaN,2.615047685152301,5.399330552038627,13.044858913126532,NaN,NaN,13.031363736238069,NaN,12.757312455027755,NaN,12.922023042533159,NaN,128.1659217455806,NaN,121.78271207394722,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.36050478476957,NaN,84.35409490196452,NaN,37.71280279678391,NaN,37.60074481550717,50.167214759538936,NaN,61.52234160783449,NaN,61.56112306060107,74.8731125863818,73.25353192354719,NaN,167.78508648770827
1681521014254089,NaN,1.63597802226578,NaN,12.904268660911217,NaN,1.8660896064349901,NaN,1.6532809020781867,1.6563848267064563,5.386871050258256,NaN,NaN,3.7476163436703325,NaN,5.31307330782956,NaN,NaN,NaN,13.100255463886658,4.585760194648382,NaN,12.96836280379243,NaN,12.997552150722559,NaN,6.946603522912042,NaN,116.38995850332607,NaN,129.9838731045786,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.24669201932936,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.470284635007914,NaN,NaN,50.099034065050944,NaN,61.33791569865673,NaN,NaN,NaN,126.39155905333674,NaN
1681521020254089,1.6359354640142463,NaN,12.77746762387489,NaN,1.6495100224707886,NaN,1.7185973695271999,NaN,NaN,NaN,1.648703827101482,1.8315488234581296,NaN,4.41428276662173,NaN,2.615665496992919,5.399149946801992,13.042564974033304,NaN,NaN,13.02899652081074,NaN,12.757312455027755,NaN,12.926120527457128,NaN,128.17238165255515,NaN,121.78271207394722,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.3316140726667,NaN,88.31267846913387,NaN,84.3541763024485,NaN,84.35409490196452,NaN,37.702883459285516,NaN,37.60074481550717,50.167214759538936,NaN,61.52958537072621,NaN,61.56112306060107,74.8667424794601,73.25353192354719,NaN,167.7718000466586
1681521022254089,NaN,1.6359914949326846,NaN,12.904789231208584,NaN,1.8663825409641002,NaN,1.6533203453343233,1.6564147528427484,5.418269113784632,NaN,NaN,3.7481596412217946,NaN,5.313003463219041,NaN,NaN,NaN,13.105450717984885,4.585962250913497,NaN,12.973120511684987,NaN,13.000358841098583,NaN,6.946603522912042,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681521028254089,1.6359691703662909,NaN,12.77746762387489,NaN,1.6495290013306951,NaN,1.7189376283285966,NaN,NaN,NaN,1.6481184260253567,1.8315324397211712,NaN,4.41465368111024,NaN,2.6163374026386497,5.399149946801992,13.047152852219758,NaN,NaN,13.026629305383409,NaN,12.759461981164904,NaN,12.922023042533159,NaN,128.17238165255515,NaN,121.78271207394722,NaN,88.44727760546924,NaN,88.29591560887611,NaN,88.3316140726667,NaN,88.31267846913387,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.71280279678391,NaN,37.60074481550717,50.174452124106075,NaN,61.52958537072621,NaN,61.56836176119722,74.8731125863818,73.24716181662549,NaN,167.78508648770827
1681521030254089,NaN,1.6360442852628643,NaN,12.902190172583659,NaN,1.8666389099652916,NaN,1.653344089058524,1.656402203721979,5.446676712154544,NaN,NaN,3.7488578407997726,NaN,5.313458359730688,NaN,NaN,NaN,13.100255463886658,4.585979980298851,NaN,12.972606690019317,NaN,12.99977732182226,NaN,6.953905243316836,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.41338595173748,NaN,84.35629268837093,NaN,37.470550423730735,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681521036254089,1.6360253476196984,NaN,12.781733968950848,NaN,1.649595427340368,NaN,1.7192526827743344,NaN,NaN,NaN,1.6476024793141955,1.831516055984213,NaN,4.414839138354494,NaN,2.617201281326018,5.3995111572752625,13.044858913126532,NaN,NaN,13.02899652081074,NaN,12.759461981164904,NaN,12.922023042533159,NaN,128.1659217455806,NaN,121.78271207394722,NaN,88.44727760546924,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.71280279678391,NaN,37.610672404470805,50.167214759538936,NaN,61.52234160783449,NaN,61.56112306060107,74.8731125863818,73.25353192354719,NaN,167.78508648770827
1681521038254089,NaN,1.6360442852628643,NaN,12.904268660911217,NaN,1.8669149996588825,NaN,1.6533203453343233,1.6563896546012093,5.473431876687094,NaN,NaN,3.7492125542653265,NaN,5.313843411631814,NaN,NaN,NaN,13.104868657109066,4.586529444425023,NaN,12.970484746905873,NaN,12.99977732182226,NaN,6.94842895301324,NaN,116.38520907033222,NaN,129.97939490635986,NaN,88.43731243523484,NaN,88.31324879500262,NaN,88.25407634454442,NaN,88.40931738422817,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.470550423730735,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,126.3934334023864,NaN
1681521044254089,1.636051941301225,NaN,12.781733968950848,NaN,1.6496347267922729,NaN,1.7196106021416766,NaN,NaN,NaN,1.6471186301458958,1.831543924079268,NaN,4.41539551008726,NaN,2.6179273901382847,5.3995111572752625,13.049446791312985,NaN,NaN,13.02899652081074,NaN,12.759461981164904,NaN,12.922023042533159,NaN,128.17430184437626,NaN,121.78450459679617,NaN,88.44837334564725,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.3551902966176,NaN,84.35510886782289,NaN,37.71307859279143,NaN,37.60101568158355,50.174872515907474,NaN,61.53023099503878,NaN,61.56900794714661,74.8739399655974,73.25433014458483,NaN,167.7878525819087
1681521046254089,NaN,1.6360049686152829,NaN,12.903748056685004,NaN,1.867129090599856,NaN,1.6532766853968173,1.6563693836723266,5.498906625626607,NaN,NaN,3.749792569233823,NaN,5.3139132858908065,NaN,NaN,NaN,13.097366542959902,4.586766985684808,NaN,12.965726798073716,NaN,12.999195764644659,NaN,6.95025438311444,NaN,116.37878356237096,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681521052254089,1.636051941301225,NaN,12.779600796412868,NaN,1.6496442165826162,NaN,1.7200138871476172,NaN,NaN,NaN,1.6466919657007062,1.8315275397200872,NaN,4.415859153197896,NaN,2.6185033311354817,5.4004141834584365,13.047152852219758,NaN,NaN,13.026629305383409,NaN,12.761611507302051,NaN,12.928169269919113,NaN,128.16784180827844,NaN,121.79096242916683,NaN,88.44196241346316,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.71307859279143,NaN,37.61094346898387,50.174872515907474,NaN,61.5229870873558,NaN,61.56176910186037,74.8739399655974,73.24795991033484,NaN,167.78120922859648
1681521054254089,NaN,1.6360049686152829,NaN,12.899590944561702,NaN,1.8673854692647742,NaN,1.65334791925445,1.656356834078523,5.526198546779163,NaN,NaN,3.750265535933837,NaN,5.3139132858908065,NaN,NaN,NaN,13.097366542959902,4.586876882091246,NaN,12.967848810337362,NaN,12.997048156810845,NaN,6.949929254563918,NaN,116.38353312319235,NaN,129.9838731045786,NaN,88.42990766125742,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.33791569865673,NaN,NaN,NaN,126.38512353220756,NaN
1681521060254089,1.636051941301225,NaN,12.77907652786095,NaN,1.6496537063729595,NaN,1.7203667615278149,NaN,NaN,NaN,1.6462851461134325,1.831543924079268,NaN,4.415869905492857,NaN,2.619271252465077,5.399934640700507,13.044275346017383,NaN,NaN,13.026039722690715,NaN,12.758937939515942,NaN,12.923560442511299,NaN,128.16784180827844,NaN,121.78450459679617,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.174872515907474,NaN,61.53023099503878,NaN,61.56176910186037,74.86756973134742,73.24795991033484,NaN,167.7944959352209
1681521062254089,NaN,1.6360260855433189,NaN,12.902190172583659,NaN,1.8676024050581665,NaN,1.6533835361832663,1.6564070324537372,5.55157538504049,NaN,NaN,3.7509861215930975,NaN,5.314035937582378,NaN,NaN,NaN,13.100255463886658,4.587298694201662,NaN,12.970484746905873,NaN,12.995547022085852,NaN,6.949929254563918,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.3934334023864,NaN
1681521068254089,1.6360448280904358,NaN,12.778552224787015,NaN,1.6496645390785636,NaN,1.7206869273956622,NaN,NaN,NaN,1.64587068817779,1.8315881792726052,NaN,4.416437066864541,NaN,2.6199014736591804,5.399996917753027,13.043691740481526,NaN,NaN,13.025450101175213,NaN,12.760563531038962,NaN,12.927146821091577,NaN,128.16976194773585,NaN,121.78629719130586,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.33380075374008,NaN,88.30857080713946,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.70343466577479,NaN,37.61121454433346,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,74.87476737788964,73.25512839753344,NaN,167.78397530058604
1681521070254089,NaN,1.6360472024713548,NaN,12.901669500623349,NaN,1.8678785051588473,NaN,1.6534310254216882,1.6564446812351477,5.574186841472407,NaN,NaN,3.751329711008867,NaN,5.314298350340063,NaN,NaN,NaN,13.099673214738825,4.587646156936313,NaN,12.969970822601008,NaN,12.999195764644659,NaN,6.951754596458781,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.41338595173748,NaN,84.3500094179605,NaN,37.470550423730735,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681521076254089,1.6360897733068955,NaN,12.778027887187658,NaN,1.649683519380085,NaN,1.7210272120427712,NaN,NaN,NaN,1.645473775945522,1.8315226393468038,NaN,4.416262363332556,NaN,2.620669424154037,5.400420445058403,13.040813930837684,NaN,NaN,13.02486044083306,NaN,12.755740014236395,NaN,12.920488711700804,NaN,128.16784180827844,NaN,121.77804676442548,NaN,88.44837334564725,NaN,88.28425448669856,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.174872515907474,NaN,61.53023099503878,NaN,61.56176910186037,74.8739399655974,73.25433014458483,NaN,167.77456587528422
1681521078254089,NaN,1.636121111719481,NaN,12.899590944561702,NaN,1.8680954409522397,NaN,1.6534428977312936,1.6565074292041653,5.596020378394451,NaN,NaN,3.751920919383884,NaN,5.314298350340063,NaN,NaN,NaN,13.097366542959902,4.587756053342752,NaN,12.969970822601008,NaN,13.00150985244407,NaN,6.951754596458781,NaN,116.3916345782935,NaN,129.99224743368654,NaN,88.43099791391832,NaN,88.31324879500262,NaN,88.247778406447,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,126.3934334023864,NaN
1681521084254089,1.6361459548274702,NaN,12.779636968546058,NaN,1.6497689307369312,NaN,1.7213422904197242,NaN,NaN,NaN,1.6451562461597076,1.8315226393468038,NaN,4.4164586116355915,NaN,2.621341380837037,5.399579597091812,13.04252441411453,NaN,NaN,13.026638268860875,NaN,12.755215798273388,NaN,12.924075225312079,NaN,128.16784180827844,NaN,121.78450459679617,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.167635006676946,NaN,61.53023099503878,NaN,61.56176910186037,74.86756973134742,73.25433014458483,NaN,167.7878525819087
1681521086254089,NaN,1.6360999947914447,NaN,12.901669500623349,NaN,1.8683320981813947,NaN,1.6534310254216882,1.6564446812351477,5.615352155877512,NaN,NaN,3.7525712485964027,NaN,5.315068479238576,NaN,NaN,NaN,13.09505987118098,4.588525328187819,NaN,12.965726798073716,NaN,12.995042962830704,NaN,6.951429411129909,NaN,116.38995850332607,NaN,129.99029924039937,NaN,88.42990766125742,NaN,88.31838795408399,NaN,88.24669201932936,NaN,88.39550179001677,NaN,88.42480242184989,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.345107946260136,NaN,NaN,NaN,126.39155905333674,NaN
1681521092254089,1.6361010096110105,NaN,12.775370061572882,NaN,1.6497499504354098,NaN,1.7217581938773017,NaN,NaN,NaN,1.6448684847913135,1.831571794291155,NaN,4.4168295749752415,NaN,2.622109331331894,5.400482742207676,13.04252441411453,NaN,NaN,13.026638268860875,NaN,12.755215798273388,NaN,12.922026213021315,NaN,128.1659217455806,NaN,121.77625437065578,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.3316140726667,NaN,88.31267846913387,NaN,84.3541763024485,NaN,84.36040588702657,NaN,37.71280279678391,NaN,37.610672404470805,50.174452124106075,NaN,61.52234160783449,NaN,61.56836176119722,74.8731125863818,73.25990203046888,NaN,167.77844326718343
1681521094254089,NaN,1.6360894363274268,NaN,12.901669500623349,NaN,1.8684898696674983,NaN,1.65347851466011,1.6564697804227548,5.632864471950402,NaN,NaN,3.7529850944589147,NaN,5.314875947013948,NaN,NaN,NaN,13.097366542959902,4.588415431781381,NaN,12.967848810337362,NaN,12.995042962830704,NaN,6.951754596458781,NaN,116.38353312319235,NaN,129.97744696875787,NaN,88.4362220569543,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.39550179001677,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.48014451393152,NaN,NaN,50.099034065050944,NaN,61.33791569865673,NaN,NaN,NaN,126.39155905333674,NaN
1681521100254089,1.6361122459151254,NaN,12.777503515059472,NaN,1.6497689307369312,NaN,1.722098478524411,NaN,NaN,NaN,1.6445311093938857,1.8315554093097044,NaN,4.417293279149802,NaN,2.622781288014894,5.400482742207676,13.037935931683474,NaN,NaN,13.024270741660416,NaN,12.75306598903379,NaN,12.919977200730548,NaN,128.16784180827844,NaN,121.78450459679617,NaN,88.44196241346316,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.30747782414483,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.174872515907474,NaN,61.5229870873558,NaN,61.56900794714661,74.8739399655974,73.25433014458483,NaN,167.7878525819087
1681521102254089,NaN,1.6361393078571878,NaN,12.899590944561702,NaN,1.868709582667223,NaN,1.6535102951279297,1.6565025966881344,5.648784759289393,NaN,NaN,3.7536945445089347,NaN,5.314875947013948,NaN,NaN,NaN,13.09505987118098,4.588745121000696,NaN,12.963604785810073,NaN,12.997048156810845,NaN,6.95540528024851,NaN,116.38520907033222,NaN,129.99224743368654,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.10666700713887,NaN,61.33855585533874,NaN,NaN,NaN,126.39986905154488,NaN
1681521108254089,1.636157191131585,NaN,12.776979108399038,NaN,1.649806891339974,NaN,1.7224891757118324,NaN,NaN,NaN,1.6441738883848445,1.831571794291155,NaN,4.417396823971344,NaN,2.6233572508860363,5.400545043459496,13.041940693275798,NaN,NaN,13.026048608810026,NaN,12.750391787734689,NaN,12.923563815593143,NaN,128.16784180827844,NaN,121.78450459679617,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.71307859279143,NaN,37.61094346898387,50.174872515907474,NaN,61.5229870873558,NaN,61.56900794714661,74.86756973134742,73.26070037883481,NaN,167.78120922859648
1681521110254089,NaN,1.6361498659232236,NaN,12.899590944561702,NaN,1.8688870688988173,NaN,1.653557782576331,1.6565025966881344,5.663340450570756,NaN,NaN,3.75422663204645,NaN,5.315453543687833,NaN,NaN,NaN,13.099673214738825,4.589184706626448,NaN,12.967848810337362,NaN,12.995042962830704,NaN,6.957230622143372,NaN,116.3916345782935,NaN,129.9858211700232,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.3934334023864,NaN
1681521116254089,1.6361684274357,NaN,12.781770422032643,NaN,1.6498163814907347,NaN,1.7228294603589414,NaN,NaN,NaN,1.6437968217641898,1.831539024328254,NaN,4.417942464994188,NaN,2.624317189004608,5.400663371230849,13.04252441411453,NaN,NaN,13.024270741660416,NaN,12.75306598903379,NaN,12.919977200730548,NaN,128.17430184437626,NaN,121.79096242916683,NaN,88.44196241346316,NaN,88.28425448669856,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.3551902966176,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.61094346898387,50.167635006676946,NaN,61.53023099503878,NaN,61.56900794714661,74.86756973134742,73.25433014458483,NaN,167.7878525819087
1681521118254089,NaN,1.6361815401213315,NaN,12.895954707600978,NaN,1.8690645551304115,NaN,1.6535815263005318,1.6565276949296734,5.675067303882513,NaN,NaN,3.7546514940704907,NaN,5.315576145186887,NaN,NaN,NaN,13.09564227066425,4.58960644353158,NaN,12.966240860678987,NaN,12.997552150722559,NaN,6.953579938353646,NaN,116.38520907033222,NaN,129.9858211700232,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.39986905154488,NaN
1681521124254089,1.6362246089562746,NaN,12.775894503945162,NaN,1.649863832244538,NaN,1.7231949512762066,NaN,NaN,NaN,1.6434396007551488,1.831571794291155,NaN,4.418024381179431,NaN,2.6247971580638936,5.400962314286256,13.043108096515175,NaN,NaN,13.022492991583578,NaN,12.753590275779398,NaN,12.924586601354617,NaN,128.16784180827844,NaN,121.78450459679617,NaN,88.44837334564725,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.60101568158355,50.174872515907474,NaN,61.53023099503878,NaN,61.56900794714661,74.8739399655974,73.25433014458483,NaN,167.7878525819087
1681521126254089,NaN,1.6362026562534033,NaN,12.895954707600978,NaN,1.8692223206696061,NaN,1.6536527574731341,1.6566029896542902,5.685983716597829,NaN,NaN,3.75547915882345,NaN,5.315961197088013,NaN,NaN,NaN,13.09564227066425,4.589826229182049,NaN,12.966240860678987,NaN,12.997552150722559,NaN,6.95207981321564,NaN,116.38995850332607,NaN,129.97744696875787,NaN,88.4362220569543,NaN,88.31216100529807,NaN,88.25298983213706,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.34900030975783,NaN,37.48014451393152,NaN,NaN,50.106251202611446,NaN,61.33791569865673,NaN,NaN,NaN,126.38512353220756,NaN
1681521132254089,1.6362654229714835,NaN,12.775370061572882,NaN,1.6499233939844684,NaN,1.7235300282931592,NaN,NaN,NaN,1.6430802015600319,1.8316094615159906,NaN,4.418684391673486,NaN,2.625702593600441,5.400844000254023,13.037935931683474,NaN,NaN,13.021903214459956,NaN,12.755215798273388,NaN,12.922026213021315,NaN,128.16784180827844,NaN,121.79096242916683,NaN,88.44196241346316,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.31377153423414,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.70315905702129,NaN,37.61094346898387,50.174872515907474,NaN,61.5229870873558,NaN,61.56176910186037,74.86756973134742,73.25433014458483,NaN,167.78120922859648
1681521134254089,NaN,1.6361815401213315,NaN,12.900632390012822,NaN,1.8693406448240024,NaN,1.6536883730594354,1.6565402440504429,5.6947530178217285,NaN,NaN,3.755903966188054,NaN,5.316276297726472,NaN,NaN,NaN,13.09161158929458,4.5903578206840425,NaN,12.964633015813995,NaN,12.992040921895367,NaN,6.963032393822829,NaN,116.3916345782935,NaN,129.97939490635986,NaN,88.43099791391832,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.38699775322793,NaN
1681521140254089,1.6362092435845734,NaN,12.775894503945162,NaN,1.6499233939844684,NaN,1.7239081079862282,NaN,NaN,NaN,1.642683304401716,1.8316586145935327,NaN,4.418859021212161,NaN,2.626278534597638,5.401504183514109,13.03851976516019,NaN,NaN,13.022492991583578,NaN,12.753590275779398,NaN,12.920488711700804,NaN,128.17622211296205,NaN,121.77983922985082,NaN,88.44946912963034,NaN,88.285347147165,NaN,88.32746462179864,NaN,88.31486464303252,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.713354399824624,NaN,37.61121454433346,50.175292924515134,NaN,61.52363259268183,NaN,61.56241516894687,74.87476737788964,73.24875803595009,NaN,167.79061878669097
1681521142254089,NaN,1.6362026562534033,NaN,12.902710810610703,NaN,1.8695575724403952,NaN,1.6536052700247326,1.6565276949296734,5.702257807004277,NaN,NaN,3.7563177850793807,NaN,5.315698738695749,NaN,NaN,NaN,13.098531153639732,4.590138042195516,NaN,12.964633015813995,NaN,12.996051048490427,NaN,6.959707134669266,NaN,116.3916345782935,NaN,129.9858211700232,NaN,88.43099791391832,NaN,88.31324879500262,NaN,88.247778406447,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.35629268837093,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,126.3934334023864,NaN
1681521148254089,1.6362612920840107,NaN,12.775894503945162,NaN,1.6499753898121239,NaN,1.7242809517283098,NaN,NaN,NaN,1.6422644152641035,1.831663509616838,NaN,4.4190444967749904,NaN,2.626991906449525,5.401684806590061,13.0362255994827,NaN,NaN,13.020125542334101,NaN,12.755740014236395,NaN,12.922537656527709,NaN,128.17622211296205,NaN,121.78629719130586,NaN,88.45588018996132,NaN,88.29172427157891,NaN,88.32746462179864,NaN,88.31486464303252,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.70343466577479,NaN,37.60128655848851,50.16805527061543,NaN,61.52363259268183,NaN,61.569654158928984,74.86839701630629,73.25512839753344,NaN,167.7773318144811
1681521150254089,NaN,1.6362343304515112,NaN,12.900111684256098,NaN,1.869656175902392,NaN,1.6536765011973351,1.6565527931712123,5.706906840968853,NaN,NaN,3.7568388937747415,NaN,5.316153723038577,NaN,NaN,NaN,13.09564227066425,4.590485586133454,NaN,12.96836280379243,NaN,12.995547022085852,NaN,6.955730673418034,NaN,116.38520907033222,NaN,129.99224743368654,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.3500094179605,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.3934334023864,NaN
1681521156254089,1.6362612920840107,NaN,12.778552224787015,NaN,1.6499967984239983,NaN,1.7246716192410245,NaN,NaN,NaN,1.6418080008657683,1.8316798933537963,NaN,4.4194045781643085,NaN,2.627663812095256,5.401803089044236,13.039103560192665,NaN,NaN,13.025450101175213,NaN,12.756264195680851,NaN,12.921000188989106,NaN,128.16976194773585,NaN,121.79275515276089,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.32746462179864,NaN,88.30857080713946,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.713354399824624,NaN,37.60128655848851,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,74.87476737788964,73.25512839753344,NaN,167.78397530058604
