Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728103501254089,NaN,1.6365721885646611,NaN,12.402816045827121,NaN,1.6383181417522348,NaN,1.6801982411296057,1.6563645563596705,1.6525792739978635,NaN,NaN,3.9158630017760694,NaN,5.249159874486454,NaN,NaN,NaN,12.54981273277488,4.5605017445460785,NaN,12.435223732162275,NaN,12.501765243716171,NaN,6.903649954022588,NaN,117.34903526452345,NaN,130.78267786427753,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.983973227768786,NaN,61.33136346465158,NaN,NaN,NaN,127.31373123204989,NaN
1728104011254089,1.636558746458663,NaN,12.270792891894278,NaN,1.6614582608054127,NaN,1.6593185628344151,NaN,NaN,NaN,1.6429378832208026,1.8197802995734011,NaN,4.429000996483379,NaN,2.9248513535637386,5.326725213028436,12.502352528997788,NaN,NaN,12.477439094840367,NaN,12.249379359132815,NaN,12.423060447633171,NaN,129.64462927798752,NaN,122.49202172683687,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.52515150347289,NaN,37.41292194457027,50.04543297558635,NaN,61.51703392653123,NaN,61.55582212717832,75.28330611425736,73.61267406201718,NaN,167.89303938560593
1728104013254089,NaN,1.6365616304986252,NaN,12.400737489765474,NaN,1.6382975751915563,NaN,1.6801626255433044,1.6563394581181317,1.652541511845044,NaN,NaN,3.914325860001026,NaN,5.247012594851326,NaN,NaN,NaN,12.54981273277488,4.558523609230191,NaN,12.430979707634982,NaN,12.497754855755895,NaN,6.905475119530353,NaN,117.35546077248473,NaN,130.78267786427753,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.60762350478858,NaN,37.29306907233308,NaN,NaN,49.991190508908204,NaN,61.33855585533874,NaN,NaN,NaN,127.30729558289141,NaN
1728104523254089,1.636569983616341,NaN,12.270792891894278,NaN,1.661415437076464,NaN,1.6592855118528178,NaN,NaN,NaN,1.6429378832208026,1.81964920976435,NaN,4.427146057633156,NaN,2.923690790609118,5.3245575220029355,12.502352528997788,NaN,NaN,12.473330524560609,NaN,12.242001337368293,NaN,12.418962153169554,NaN,129.64462927798752,NaN,122.49847981738142,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.51523157113545,NaN,37.422850128867765,50.052670774161,NaN,61.51703392653123,NaN,61.55582212717832,75.28330611425736,73.61267406201718,NaN,167.89303938560593
1728104525254089,NaN,1.6365616304986252,NaN,12.394501821580517,NaN,1.6382975751915563,NaN,1.680150753681204,1.6563269089973622,1.6525037496922244,NaN,NaN,3.912493114038473,NaN,5.245030490572748,NaN,NaN,NaN,12.541804247151825,4.55676526672718,NaN,12.4224916585804,NaN,12.497754855755895,NaN,6.8999996230070595,NaN,117.37473729636855,NaN,130.78910412794087,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.60762350478858,NaN,37.29306907233308,NaN,NaN,49.983973227768786,NaN,61.33855585533874,NaN,NaN,NaN,127.30085993373291,NaN
1728105035254089,1.636558746458663,NaN,12.266525703916994,NaN,1.6613833192797525,NaN,1.6592965288466837,NaN,NaN,NaN,1.6428981889824419,1.819518119955299,NaN,4.425476612667955,NaN,2.922902483696545,5.322209190058643,12.49837193438345,NaN,NaN,12.47127623942073,NaN,12.238312326486032,NaN,12.416913005937745,NaN,129.6575498667071,NaN,122.49847981738142,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.604044017748,NaN,84.61590282533811,NaN,37.51523157113545,NaN,37.422850128867765,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.27693562533554,73.61267406201718,NaN,167.88639576670298
1728105037254089,NaN,1.636582746630697,NaN,12.38880355567644,NaN,1.6382667253505385,NaN,1.6801388818191036,1.6563018107558232,1.6525037496922244,NaN,NaN,3.9110801323798836,NaN,5.243320793490036,NaN,NaN,NaN,12.540325311836355,4.554770417932332,NaN,12.42514536675095,NaN,12.490254605636022,NaN,6.903649954022588,NaN,117.36831178840728,NaN,130.78267786427753,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.29306907233308,NaN,NaN,49.991190508908204,NaN,61.33855585533874,NaN,NaN,NaN,127.29442428457443,NaN
1728105547254089,1.636536272143307,NaN,12.260124921951062,NaN,1.6614368489409383,NaN,1.6593185628344151,NaN,NaN,NaN,1.6429180361016222,1.8193706439201165,NaN,4.425383865725444,NaN,2.927500940686552,5.321305985464684,12.496381637076276,NaN,NaN,12.469221954280854,NaN,12.236467821044899,NaN,12.412814711474127,NaN,129.6575498667071,NaN,122.49847981738142,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.52515150347289,NaN,37.41292194457027,50.052670774161,NaN,61.52427812381414,NaN,61.54858299249454,75.27693562533554,73.61267406201718,NaN,167.8996830045089
1728105549254089,NaN,1.6365616304986252,NaN,12.38880355567644,NaN,1.6382770086308778,NaN,1.6801151380949029,1.6562767125142843,1.6525037496922244,NaN,NaN,3.9129128186185804,NaN,5.242164603672287,NaN,NaN,NaN,12.532317087186534,4.554220953806161,NaN,12.41877953741062,NaN,12.490254605636022,NaN,6.90912545054588,NaN,117.3875883122911,NaN,130.78910412794087,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.29306907233308,NaN,NaN,49.97675594662937,NaN,61.33136346465158,NaN,NaN,NaN,127.28798863541593,NaN
1728106059254089,1.636558746458663,NaN,12.258108932560118,NaN,1.6613297896185666,NaN,1.6592965288466837,NaN,NaN,NaN,1.6428981889824419,1.8192887127894597,NaN,4.425105624897911,NaN,2.925792942375978,5.320222139951934,12.490410745154763,NaN,NaN,12.465113384001093,NaN,12.234623315603768,NaN,12.40871641701051,NaN,129.66596028510492,NaN,122.51320319491903,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.42311745514308,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.27777112643129,73.60710889376743,NaN,167.88916405191532
1728106061254089,NaN,1.6365510724325893,NaN,12.382568090693761,NaN,1.6382667253505385,NaN,1.6801388818191036,1.656264163393515,1.6524785749236777,NaN,NaN,3.9120851538656205,NaN,5.24150392377643,NaN,NaN,NaN,12.530315031024081,4.553781382505225,NaN,12.416657594297176,NaN,12.484239219725904,NaN,6.900322307612439,NaN,117.38589242405185,NaN,130.78714008217207,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.61289241708374,NaN,37.292806814382956,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.28609649029264,NaN
1728106571254089,1.636547509300985,NaN,12.256277872809095,NaN,1.6613940252119896,NaN,1.6592744948589522,NaN,NaN,NaN,1.6428981889824419,1.8192559403371968,NaN,4.425662106552978,NaN,2.9289242726120306,5.320222139951934,12.486430150540423,NaN,NaN,12.461004813721335,NaN,12.230934304721508,NaN,12.40871641701051,NaN,129.66596028510492,NaN,122.5067449752798,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.413189072385094,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.28414174269668,73.61347951003283,NaN,167.88916405191532
1728106573254089,NaN,1.6365193982344814,NaN,12.38464657902132,NaN,1.6382770086308778,NaN,1.6801388818191036,1.656239065151976,1.6524534001551312,NaN,NaN,3.9136222455496887,NaN,5.241669093750395,NaN,NaN,NaN,12.530315031024081,4.554220953806161,NaN,12.410291764956847,NaN,12.482234091089198,NaN,6.902147561309491,NaN,117.39874318431929,NaN,130.78714008217207,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.60660927167122,NaN,37.30266669330656,NaN,NaN,49.97634272652236,NaN,61.33791569865673,NaN,NaN,NaN,127.28609649029264,NaN
1728107083254089,1.636513797827951,NaN,12.250784693556026,NaN,1.6613297896185666,NaN,1.659241443877355,NaN,NaN,NaN,1.6428783418632615,1.8191576229804085,NaN,4.424641890185355,NaN,2.926559351874313,5.318777012601599,12.486430150540423,NaN,NaN,12.456896243441573,NaN,12.22724529383925,NaN,12.406667269778701,NaN,129.67888113210194,NaN,122.51320319491903,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.93160782362492,NaN,88.92757748075195,NaN,84.6113920558187,NaN,84.62323357511836,NaN,37.52542356494426,NaN,37.413189072385094,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.27777112643129,73.60710889376743,NaN,167.8758765485028
1728107085254089,NaN,1.6365193982344814,NaN,12.3804896023662,NaN,1.63824615878986,NaN,1.6801388818191036,1.6562265160312066,1.6524534001551312,NaN,NaN,3.9123216295093233,NaN,5.240347733958681,NaN,NaN,NaN,12.52631091869917,4.55367148967999,NaN,12.410291764956847,NaN,12.47621870517908,NaN,6.905798068703595,NaN,117.4132903441362,NaN,130.7955303916042,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.61390677519903,NaN,37.29306907233308,NaN,NaN,49.983973227768786,NaN,61.33136346465158,NaN,NaN,NaN,127.26868168794049,NaN
1728107595254089,1.636491323512595,NaN,12.248953633805002,NaN,1.6613619074152781,NaN,1.6592194098896236,NaN,NaN,NaN,1.6428882654228518,1.8190429193974889,NaN,4.4232506860476875,NaN,2.9248294561495003,5.317151244332473,12.480459258618911,NaN,NaN,12.454841958301694,NaN,12.22724529383925,NaN,12.402568975315084,NaN,129.67888113210194,NaN,122.51320319491903,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.52542356494426,NaN,37.413189072385094,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.27777112643129,73.61347951003283,NaN,167.8758765485028
1728107597254089,NaN,1.6365299563005173,NaN,12.372175649055961,NaN,1.6382153089488423,NaN,1.6800795225086018,1.6562014177896678,1.6524156380023116,NaN,NaN,3.910784537825255,NaN,5.238861204193004,NaN,NaN,NaN,12.524308862536715,4.552132990126711,NaN,12.403925935616517,NaN,12.47621870517908,NaN,6.900322307612439,NaN,117.4132903441362,NaN,130.78910412794087,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.29306907233308,NaN,NaN,49.983973227768786,NaN,61.33136346465158,NaN,NaN,NaN,127.27511733709899,NaN
1728108107254089,1.636513797827951,NaN,12.247122574053982,NaN,1.6613297896185666,NaN,1.6592304268834892,NaN,NaN,NaN,1.6428684183036713,1.8189446020407005,NaN,4.4220449757950435,NaN,2.9230995604246885,5.315344835144556,12.476478664004569,NaN,NaN,12.450733388021936,NaN,12.219867272074724,NaN,12.39437238638785,NaN,129.68083159239376,NaN,122.52146881235835,NaN,89.07466689026515,NaN,88.90086604828743,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.51577530835623,NaN,37.413456210879694,50.06074484411519,NaN,61.51832477659779,NaN,61.5571141010805,75.2786066609304,73.60791424663626,NaN,167.87864467877392
1728108109254089,NaN,1.6364877240363735,NaN,12.372175649055961,NaN,1.6382255922291815,NaN,1.6800795225086018,1.6561888686688981,1.6524156380023116,NaN,NaN,3.909010970497484,NaN,5.236879164505434,NaN,NaN,NaN,12.516300637886895,4.550594490573432,NaN,12.403925935616517,NaN,12.47220844790567,NaN,6.903972815006544,NaN,117.41971585209748,NaN,130.7955303916042,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.983973227768786,NaN,61.324171073964436,NaN,NaN,NaN,127.26868168794049,NaN
1728108619254089,1.6364954637651676,NaN,12.243460454551933,NaN,1.661203272802151,NaN,1.659166539031836,NaN,NaN,NaN,1.6428408168840432,1.8187917415241013,NaN,4.420282783887332,NaN,2.9220703819554963,5.312996503200263,12.474488366697395,NaN,NaN,12.446624817742181,NaN,12.218022766633595,NaN,12.396421533619659,NaN,129.69180197909898,NaN,122.5261196341975,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.413189072385094,50.04585081355628,NaN,61.51767933866272,NaN,61.54922882182516,75.27777112643129,73.60710889376743,NaN,167.8758765485028
1728108621254089,NaN,1.6364982821024097,NaN,12.370097160728402,NaN,1.6381947423881638,NaN,1.6800320350602,1.6561512213065899,1.652440812770858,NaN,NaN,3.9075329977243416,NaN,5.235392634739757,NaN,NaN,NaN,12.512296525561984,4.548946098194919,NaN,12.397560106276186,NaN,12.46819819063226,NaN,6.902470365297469,NaN,117.42614136005875,NaN,130.7955303916042,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.29306907233308,NaN,NaN,49.983973227768786,NaN,61.33136346465158,NaN,NaN,NaN,127.26868168794049,NaN
1728109131254089,1.6364800863549172,NaN,12.24162939480091,NaN,1.6612548480929061,NaN,1.6592083928957577,NaN,NaN,NaN,1.642848571184491,1.81869880864873,NaN,4.418798832807154,NaN,2.921303972457162,5.3115513758499295,12.470507772083053,NaN,NaN,12.444570532602299,NaN,12.218022766633595,NaN,12.392323239156038,NaN,129.69180197909898,NaN,122.51966141455826,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.40326068962712,50.05308875681167,NaN,61.51767933866272,NaN,61.54922882182516,75.2714005101659,73.60710889376743,NaN,167.8692327967965
1728109133254089,NaN,1.6364982821024097,NaN,12.368018672400844,NaN,1.638205025668503,NaN,1.6800676506465013,1.6561888686688981,1.652377875849492,NaN,NaN,3.906291500594902,NaN,5.233575765026151,NaN,NaN,NaN,12.512296525561984,4.547407598641639,NaN,12.395438163162744,NaN,12.46819819063226,NaN,6.904295707192332,NaN,117.4389923759813,NaN,130.7955303916042,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.01379504244963,NaN,89.04496248943019,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.983973227768786,NaN,61.33855585533874,NaN,NaN,NaN,127.26224603878201,NaN
1728109643254089,1.636461751011643,NaN,12.237967275298864,NaN,1.6611925664632616,NaN,1.659166539031836,NaN,NaN,NaN,1.6427911972014189,1.8185787124930444,NaN,4.417500375611998,NaN,2.923384226809784,5.309383684824428,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.214333755751333,NaN,12.386175797460613,NaN,129.6982624025975,NaN,122.53257785383673,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.413189072385094,50.04585081355628,NaN,61.52492368075428,NaN,61.55646810121638,75.27777112643129,73.60710889376743,NaN,167.8692327967965
1728109645254089,NaN,1.6364666079043018,NaN,12.361783207418163,NaN,1.638205025668503,NaN,1.6800201631980998,1.6561386721858204,1.6524282253865847,NaN,NaN,3.9055820736637936,NaN,5.2320892352604735,NaN,NaN,NaN,12.508292413237074,4.54586909908836,NaN,12.389072333822414,NaN,12.462182804722142,NaN,6.900322307612439,NaN,117.44541788394257,NaN,130.7955303916042,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.60134023437814,NaN,37.28320899725543,NaN,NaN,49.97675594662937,NaN,61.33855585533874,NaN,NaN,NaN,127.2558103896235,NaN
1728110155254089,1.636461751011643,NaN,12.236136215547843,NaN,1.6612353918188192,NaN,1.659166539031836,NaN,NaN,NaN,1.6428011211379436,1.8184803914017875,NaN,4.41768586949702,NaN,2.9241287388938804,5.309203043905637,12.466527177468713,NaN,NaN,12.44251624746242,NaN,12.212489250310202,NaN,12.386175797460613,NaN,129.70667380296342,NaN,122.52792716109742,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.51577530835623,NaN,37.413456210879694,50.053506756173284,NaN,61.51832477659779,NaN,61.549874676976046,75.2786066609304,73.60791424663626,NaN,167.872000794259
1728110157254089,NaN,1.6364771659703377,NaN,12.357626230763046,NaN,1.6381844591078245,NaN,1.6800201631980998,1.6561135739442816,1.6523652884652187,NaN,NaN,3.907060046436936,NaN,5.23192406528651,NaN,NaN,NaN,12.504288300912163,4.545978991913595,NaN,12.391194276935856,NaN,12.462182804722142,NaN,6.903972815006544,NaN,117.45184339190386,NaN,130.80195665526756,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.983973227768786,NaN,61.33855585533874,NaN,NaN,NaN,127.2558103896235,NaN
1728110667254089,1.6364280382581187,NaN,12.232474096045797,NaN,1.6611069157521465,NaN,1.659166539031836,NaN,NaN,NaN,1.6427911972014189,1.8184312308561592,NaN,4.4179641103245535,NaN,2.9275447355150286,5.308480480230469,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.384126650228804,NaN,129.70667380296342,NaN,122.52792716109742,NaN,89.0810783350675,NaN,88.90086604828743,NaN,88.9390497355267,NaN,88.92868292508803,NaN,84.61874038766403,NaN,84.61794138629172,NaN,37.51577530835623,NaN,37.40352762965329,50.053506756173284,NaN,61.51832477659779,NaN,61.5571141010805,75.2786066609304,73.60791424663626,NaN,167.8653569097441
1728110669254089,NaN,1.63644549177223,NaN,12.355547742435485,NaN,1.6381844591078245,NaN,1.6800082913359993,1.6561135739442816,1.6523527010809453,NaN,NaN,3.9081241868335987,NaN,5.231098215416689,NaN,NaN,NaN,12.502286244749708,4.545649313437892,NaN,12.38695039070897,NaN,12.460177676085436,NaN,6.905798068703595,NaN,117.45657160552271,NaN,130.7935662179928,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.60660927167122,NaN,37.28294693545935,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,127.24748336351757,NaN
1728111179254089,1.6364280382581187,NaN,12.232939668762207,NaN,1.6611390347688146,NaN,1.6591334867948364,NaN,NaN,NaN,1.6427911972014189,1.8183656834619877,NaN,4.417304080082732,NaN,2.923296008422334,5.308059938416793,12.46108161393753,NaN,NaN,12.432775878484565,NaN,12.207421202860727,NaN,12.380557679440972,NaN,129.7111832495945,NaN,122.53257785383673,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.40326068962712,50.04585081355628,NaN,61.51767933866272,NaN,61.55646810121638,75.2714005101659,73.60710889376743,NaN,167.85594529338397
1728111181254089,NaN,1.63644549177223,NaN,12.351390765780366,NaN,1.6381741758274853,NaN,1.679996419473899,1.6560759265819731,1.6523652884652187,NaN,NaN,3.9058776682184226,NaN,5.230272365546869,NaN,NaN,NaN,12.500284188587253,4.544989956486487,NaN,12.384828447595527,NaN,12.454162290175319,NaN,6.903649954022588,NaN,117.45826889986512,NaN,130.80195665526756,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.60762350478858,NaN,37.28320899725543,NaN,NaN,49.991190508908204,NaN,61.33136346465158,NaN,NaN,NaN,127.24937474046503,NaN
1728111691254089,1.636450513427135,NaN,12.228811976543748,NaN,1.6611818601243722,NaN,1.6591224693825033,NaN,NaN,NaN,1.6427812732648939,1.8182509755221878,NaN,4.41527444899173,NaN,2.9196616663893025,5.305770866448593,12.456575690932858,NaN,NaN,12.432244821763025,NaN,12.206955733986812,NaN,12.37797920853338,NaN,129.7111832495945,NaN,122.53903607347596,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.61772104415523,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.413189072385094,50.06032670006705,NaN,61.52492368075428,NaN,61.54922882182516,75.27777112643129,73.60710889376743,NaN,167.86258904509023
1728111693254089,NaN,1.6364771659703377,NaN,12.353469254107926,NaN,1.6381536092668068,NaN,1.6799845476117987,1.6560884757027425,1.6523275263123989,NaN,NaN,3.903039960493989,NaN,5.228290325859299,NaN,NaN,NaN,12.496280076262343,4.543121778457505,NaN,12.382706504482083,NaN,12.452157161538613,NaN,6.8981744574992945,NaN,117.46299698565643,NaN,130.7935662179928,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.60032612625871,NaN,37.28294693545935,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,127.23461232125919,NaN
1728112203254089,1.6364280382581187,NaN,12.225149857041702,NaN,1.661171153785483,NaN,1.6591004345578368,NaN,NaN,NaN,1.6427911972014189,1.818136267582388,NaN,4.412677534601419,NaN,2.9168150025383452,5.302880611747924,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.203266723104548,NaN,12.373880914069764,NaN,129.71313435560583,NaN,122.53438550983651,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.61241127281097,NaN,84.61794138629172,NaN,37.51577530835623,NaN,37.413456210879694,50.053506756173284,NaN,61.51108028969179,NaN,61.5571141010805,75.27223591731635,73.60154350302221,NaN,167.85206914071432
1728112205254089,NaN,1.636434933706194,NaN,12.349312277452807,NaN,1.638122759425789,NaN,1.6799251883012967,1.6560633774612037,1.6523023515438526,NaN,NaN,3.900261371680481,NaN,5.225977946223801,NaN,NaN,NaN,12.494278020099888,4.540814029127587,NaN,12.380584561368641,NaN,12.448146904265203,NaN,6.8999996230070595,NaN,117.46942236579015,NaN,130.7999923538136,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.60660927167122,NaN,37.28294693545935,NaN,NaN,49.983559864082864,NaN,61.33072345105333,NaN,NaN,NaN,127.23461232125919,NaN
1728112715254089,1.636435137724205,NaN,12.224684012480441,NaN,1.6610300235159252,NaN,1.6591312739386976,NaN,NaN,NaN,1.6427791062673598,1.818026973377343,NaN,4.409998434350235,NaN,2.914516113666699,5.300049353248276,12.450079108327046,NaN,NaN,12.423496318921705,NaN,12.197267403559739,NaN,12.3713021383928,NaN,129.71959490824827,NaN,122.54084385857558,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.61241127281097,NaN,84.61162977044656,NaN,37.51577530835623,NaN,37.40352762965329,50.053506756173284,NaN,61.52556926350378,NaN,61.549874676976046,75.27223591731635,73.60791424663626,NaN,167.85206914071432
1728112717254089,NaN,1.636424375640158,NaN,12.349312277452807,NaN,1.6381124761454497,NaN,1.679901444577096,1.6560006318573566,1.6522897641595793,NaN,NaN,3.8977783774216017,NaN,5.223500396614339,NaN,NaN,NaN,12.490273907774977,4.537956815671497,NaN,12.37421873202831,NaN,12.446141775628496,NaN,6.901824788514823,NaN,117.47584774592386,NaN,130.7935662179928,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.60660927167122,NaN,37.28294693545935,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,127.23461232125919,NaN
1728113227254089,1.636423900566527,NaN,12.222852892433721,NaN,1.661019317583688,NaN,1.6590982229571005,NaN,NaN,NaN,1.6427592591481794,1.8179122697944234,NaN,4.407865184428153,NaN,2.9130270404658347,5.297520297107635,12.444108019787649,NaN,NaN,12.421441966135449,NaN,12.197267403559739,NaN,12.367203708974806,NaN,129.71764367309305,NaN,122.53903607347596,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.6113920558187,NaN,84.61692208543991,NaN,37.5155034343113,NaN,37.413189072385094,50.05308875681167,NaN,61.51767933866272,NaN,61.55646810121638,75.2714005101659,73.60073827750205,NaN,167.84265778997144
1728113229254089,NaN,1.636424375640158,NaN,12.343076812470128,NaN,1.6380919095847712,NaN,1.6798658289907946,1.6560006318573566,1.6522771767753062,NaN,NaN,3.8957092155392026,NaN,5.2210228470048765,NaN,NaN,NaN,12.490273907774977,4.535649066341578,NaN,12.37421873202831,NaN,12.44413664699179,NaN,6.903649954022588,NaN,117.48869850619128,NaN,130.7999923538136,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.60660927167122,NaN,37.28294693545935,NaN,NaN,49.983559864082864,NaN,61.33791569865673,NaN,NaN,NaN,127.23461232125919,NaN
