Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677888525254089,1.6325318543046752,NaN,11.90702176500752,NaN,1.656499638464372,NaN,1.654634298475207,NaN,NaN,NaN,1.6388672054568887,1.8043995643665371,NaN,4.311390559288798,NaN,2.888400697975499,5.161914884572635,12.105569182704743,NaN,NaN,12.081132040429294,NaN,11.884643379192726,NaN,12.047683961253242,NaN,130.16791312112983,NaN,123.31219922599503,NaN,89.25196351779351,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.28521961347796,NaN,61.32416981729746,75.08582095768075,73.42155939436242,NaN,168.0790607148885
1677888527254089,NaN,1.6325101170253271,NaN,12.020967657851473,NaN,1.634145513047601,NaN,1.6756916059319322,1.6508726615863858,1.6478285215592992,NaN,NaN,3.8248169120234676,NaN,5.08778355113887,NaN,NaN,NaN,12.141846780570738,4.438221892756998,NaN,12.045142392225427,NaN,12.113698065741355,NaN,6.848894988789657,NaN,117.79882082181268,NaN,131.7723224684321,NaN,89.23294212111637,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.98461972941506,NaN,36.7803451682954,NaN,NaN,49.688064701052724,NaN,61.09401457197558,NaN,NaN,NaN,126.54788898219007,NaN
1677889037254089,1.632565564497316,NaN,11.910683763926112,NaN,1.6565638716180673,NaN,1.654557182447197,NaN,NaN,NaN,1.638887051822257,1.8044159499703043,NaN,4.3112050715115755,NaN,2.8879437258690683,5.162378896194293,12.108980825621577,NaN,NaN,12.084655644000595,NaN,11.884643379192726,NaN,12.051198941751975,NaN,130.19375429856896,NaN,123.34448967871779,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.10270300826119,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.01923495426376,NaN,36.90658454539796,49.77039662974964,NaN,61.29246381076088,NaN,61.32416981729746,75.08582095768075,73.42792988328424,NaN,168.09899157159734
1677889039254089,NaN,1.632531233953363,NaN,12.024538013806648,NaN,1.6341352293796376,NaN,1.6756322443839047,1.6508601119925823,1.6478613812593823,NaN,NaN,3.824698670348464,NaN,5.088113901851966,NaN,NaN,NaN,12.141846780570738,4.438493072495488,NaN,12.045142392225427,NaN,12.113698065741355,NaN,6.852865711489072,NaN,117.82622750199486,NaN,131.80643811059878,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.98564150306143,NaN,36.780597236264654,NaN,NaN,49.68847219421642,NaN,61.094649889087904,NaN,NaN,NaN,126.56263803302984,NaN
1677889549254089,1.632561573814807,NaN,11.91251476338541,NaN,1.6565620935981844,NaN,1.654599208192959,NaN,NaN,NaN,1.638885032889874,1.8045365748981208,NaN,4.311668790954631,NaN,2.88786756385133,5.16284290781595,12.112392468538415,NaN,NaN,12.084655644000595,NaN,11.886487823899401,NaN,12.051198941751975,NaN,130.2195954760081,NaN,123.3574058598069,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.28521961347796,NaN,61.32416981729746,75.08582095768075,73.42155939436242,NaN,168.11892242830618
1677889551254089,NaN,1.6324995585613091,NaN,12.026323191784238,NaN,1.6341352293796376,NaN,1.6756559890031157,1.6508726615863858,1.6478285215592992,NaN,NaN,3.8246395495109624,NaN,5.088444252565063,NaN,NaN,NaN,12.146998103998625,4.438583465741651,NaN,12.046964436530294,NaN,12.115417800426787,NaN,6.847389950397915,NaN,117.85193004517056,NaN,131.83214367664286,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.99192489847475,NaN,36.770736965025165,NaN,NaN,49.68847219421642,NaN,61.094649889087904,NaN,NaN,NaN,126.56907381022272,NaN
1677890061254089,1.6325430910355554,NaN,11.914345762844704,NaN,1.6566281047717626,NaN,1.654612265324347,NaN,NaN,NaN,1.6388771286395727,1.8045798060079765,NaN,4.31482208316741,NaN,2.896397709838032,5.165162965924237,12.114098289996832,NaN,NaN,12.088179247571889,NaN,11.89017671331275,NaN,12.05295643200134,NaN,130.24543665344723,NaN,123.3961544030742,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.01923495426376,NaN,36.90658454539796,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.08582095768075,73.42155939436242,NaN,168.13885328501502
1677890063254089,NaN,1.6324890000972911,NaN,12.026323191784238,NaN,1.634176364051491,NaN,1.6756559890031157,1.6508475623987788,1.6478285215592992,NaN,NaN,3.831024599961145,NaN,5.091417408982931,NaN,NaN,NaN,12.145280996189332,4.440752903649573,NaN,12.046964436530294,NaN,12.120577004483087,NaN,6.849535450346429,NaN,117.87763258834624,NaN,131.86427563419798,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.21490549610459,NaN,84.99192489847475,NaN,36.780597236264654,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.57550958741561,NaN
1677890573254089,1.6325093808429147,NaN,11.918483673314832,NaN,1.6566388102973786,NaN,1.654612265324347,NaN,NaN,NaN,1.6388572822742045,1.80467811963058,NaN,4.316947695774721,NaN,2.8945130052141312,5.167745970571979,12.116264729866911,NaN,NaN,12.090406922398943,NaN,11.894341365125493,NaN,12.05342058626989,NaN,130.2693156462538,NaN,123.42016143942888,NaN,89.25085167100215,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.1015941296644,NaN,84.99540659851233,NaN,85.00618032231404,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.323528499537034,75.08498931014041,73.42075779870072,NaN,168.1560105224625
1677890575254089,NaN,1.6325101170253271,NaN,12.029420913361383,NaN,1.634145513047601,NaN,1.6756797336223266,1.6508852111801893,1.6478285215592992,NaN,NaN,3.831429931729444,NaN,5.093782934329508,NaN,NaN,NaN,12.149972223139851,4.442661587163575,NaN,12.048318455636824,NaN,12.120119622870968,NaN,6.845884766556701,NaN,117.90333513152191,NaN,131.89640759175307,NaN,89.2340483714837,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.98564150306143,NaN,36.780597236264654,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.58194536460849,NaN
1677891085254089,1.6325093808429147,NaN,11.918483673314832,NaN,1.656595988194915,NaN,1.654612265324347,NaN,NaN,NaN,1.6388473590915205,1.8047436620456487,NaN,4.3177823632889325,NaN,2.8932754131763607,5.169137959602606,12.1179704951592,NaN,NaN,12.09216866617525,NaN,11.894341365125493,NaN,12.05693545103386,NaN,130.2886961419324,NaN,123.44599328524899,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.10788796555745,NaN,85.00173533383104,NaN,84.99986908495387,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.323528499537034,75.08498931014041,73.42075779870072,NaN,168.1759409807773
1677891087254089,NaN,1.6325073331408262,NaN,12.033463903694596,NaN,1.6341534132148365,NaN,1.675698805393558,1.6509056888249596,1.6478461722427764,NaN,NaN,3.831379324986155,NaN,5.0950512668269905,NaN,NaN,NaN,12.15386653523581,4.443735880772964,NaN,12.054252613749757,NaN,12.12229673916852,NaN,6.85136079224129,NaN,117.94188894628546,NaN,131.92211315779718,NaN,89.2340483714837,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.9982082938881,NaN,36.79045750750415,NaN,NaN,49.70290704366451,NaN,61.10903495664108,NaN,NaN,NaN,126.59481691899427,NaN
1677891597254089,1.632520617573795,NaN,11.92031461248637,NaN,1.6566066937205308,NaN,1.6545902321734869,NaN,NaN,NaN,1.6388473590915205,1.804841975668252,NaN,4.319173475812617,NaN,2.894265486806577,5.170065952289692,12.121382025743781,NaN,NaN,12.093930409951552,NaN,11.89803013307793,NaN,12.060450315797826,NaN,130.30807663761104,NaN,123.47182513106914,NaN,89.25085167100215,NaN,89.08248769890449,NaN,89.11948111447656,NaN,89.11418180145051,NaN,85.00173533383104,NaN,85.00618032231404,NaN,37.02889275038647,NaN,36.916255535187396,49.769984306132116,NaN,61.2845788608399,NaN,61.323528499537034,75.07861894855705,73.42075779870072,NaN,168.19587143909214
1677891599254089,NaN,1.6325073331408262,NaN,12.032991385671654,NaN,1.634173979775515,NaN,1.6757581647040598,1.650918237945729,1.647889983524772,NaN,NaN,3.8327897553061185,NaN,5.096425826161237,NaN,NaN,NaN,12.15168938690834,4.444559907195746,NaN,12.053784766688391,NaN,12.1269987857919,NaN,6.8425540071437325,NaN,117.96929901805613,NaN,131.95623245877198,NaN,89.24146943843937,NaN,89.1125215206468,NaN,89.04352308553179,NaN,89.20053132960328,NaN,89.22851821824487,NaN,84.99294683778528,NaN,36.80057024908196,NaN,NaN,49.69609727190863,NaN,61.102477908351155,NaN,NaN,NaN,126.6095671968949,NaN
1677892109254089,1.632486907381154,NaN,11.925807430000988,NaN,1.6566388102973786,NaN,1.6545902321734869,NaN,NaN,NaN,1.6388374359088362,1.8048747468757864,NaN,4.320564588336301,NaN,2.8947795634991893,5.171612606768168,12.123087791036072,NaN,NaN,12.095692153727855,NaN,11.89803013307793,NaN,12.062207748179809,NaN,130.33391729851587,NaN,123.51057289979931,NaN,89.25085167100215,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.2845788608399,NaN,61.323528499537034,75.07861894855705,73.42075779870072,NaN,168.209158411302
1677892111254089,NaN,1.6324967750747903,NaN,12.034776621826788,NaN,1.6341534132148365,NaN,1.6757462928419595,1.6509056888249596,1.6478461722427764,NaN,NaN,3.833794842297574,NaN,5.097747272077102,NaN,NaN,NaN,12.153406550676827,4.445915850075868,NaN,12.053784766688391,NaN,12.1269987857919,NaN,6.849855727548529,NaN,117.99329403263683,NaN,131.97995068139636,NaN,89.24036301842483,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.99192489847475,NaN,36.79045750750415,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.60768847338004,NaN
1677892621254089,1.6324981441120343,NaN,11.92397649082945,NaN,1.6566066937205308,NaN,1.6545902321734869,NaN,NaN,NaN,1.6388473590915205,1.804989446102157,NaN,4.320657329171213,NaN,2.893085014401319,5.172385934007405,12.124793556328365,NaN,NaN,12.099215641280464,NaN,11.899874517054148,NaN,12.063965180561794,NaN,130.3597579594207,NaN,123.52994678416442,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.10788796555745,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.2845788608399,NaN,61.323528499537034,75.08498931014041,73.42075779870072,NaN,168.23573235572175
1677892623254089,NaN,1.6324967750747903,NaN,12.037034259649776,NaN,1.6341534132148365,NaN,1.6756869335314575,1.6508931397041902,1.6478571250632752,NaN,NaN,3.8332120709487074,NaN,5.098519949314503,NaN,NaN,NaN,12.155583643045109,4.446357284911703,NaN,12.059718746664354,NaN,12.127455943224815,NaN,6.842234082766975,NaN,118.01257094001858,NaN,131.99922985592943,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.03612276080631,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.99192489847475,NaN,36.80031777874364,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.61412425057294,NaN
1677893133254089,1.6324981441120343,NaN,11.927638369172529,NaN,1.6565638716180673,NaN,1.654546165871767,NaN,NaN,NaN,1.6388473590915205,1.804989446102157,NaN,4.320286365831564,NaN,2.8921901401586236,5.172540599455252,12.124793556328365,NaN,NaN,12.099215641280464,NaN,11.90356328500658,NaN,12.063965180561794,NaN,130.37913845509934,NaN,123.55577862998453,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.12581724641798,NaN,89.10788796555745,NaN,85.00173533383104,NaN,84.99986908495387,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.2845788608399,NaN,61.323528499537034,75.07861894855705,73.41438743711737,NaN,168.24901932793165
1677893135254089,NaN,1.6324862170087544,NaN,12.04060461560495,NaN,1.6341225633738188,NaN,1.675698805393558,1.6508805905834207,1.6478461722427764,NaN,NaN,3.832679983411192,NaN,5.098850300027599,NaN,NaN,NaN,12.159017858663702,4.446266891665539,NaN,12.05789670235949,NaN,12.132615147281113,NaN,6.847389950397915,NaN,118.04299012434115,NaN,132.02937301496576,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.99718627023594,NaN,36.809925393528346,NaN,NaN,49.695281982192135,NaN,61.10120696266273,NaN,NaN,NaN,126.61868112293341,NaN
1677893645254089,1.6324756706502739,NaN,11.929469308344066,NaN,1.656585282669299,NaN,1.654579215598057,NaN,NaN,NaN,1.6388473590915205,1.8050222173096915,NaN,4.321213774180687,NaN,2.8934658119514025,5.17331392669449,12.128205086912947,NaN,NaN,12.099215641280464,NaN,11.901718901030367,NaN,12.06572261294378,NaN,130.40048371808197,NaN,123.58343902886622,NaN,89.2583747062765,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.28521961347796,NaN,61.32416981729746,75.07945046875894,73.42155939436242,NaN,168.26508204417104
1677893647254089,NaN,1.6324862170087544,NaN,12.04060461560495,NaN,1.6341431299344973,NaN,1.675698805393558,1.6508931397041902,1.6478352194222774,NaN,NaN,3.8337441584862226,NaN,5.099841352166888,NaN,NaN,NaN,12.160734966472996,4.446990037634847,NaN,12.063362835274086,NaN,12.130895412595681,NaN,6.84373944300381,NaN,118.06226664822495,NaN,132.04865180595579,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.9909029998255,NaN,36.8000653184507,NaN,NaN,49.70249926333155,NaN,61.10120696266273,NaN,NaN,NaN,126.63155242125039,NaN
1677894157254089,1.632486907381154,NaN,11.929469308344066,NaN,1.656574577143683,NaN,1.654579215598057,NaN,NaN,NaN,1.638817589543468,1.805071374120993,NaN,4.322141182529809,NaN,2.894455885581619,5.174396584829423,12.129910852205233,NaN,NaN,12.104500872609378,NaN,11.907252052959016,NaN,12.069237477707748,NaN,130.43278518988086,NaN,123.60927139104443,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.99643345090368,NaN,84.99458463634527,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.28521961347796,NaN,61.32416981729746,75.08582095768075,73.42155939436242,NaN,168.2850129008799
1677894159254089,NaN,1.6324756589427185,NaN,12.044174971560128,NaN,1.6341431299344973,NaN,1.6756750616693572,1.6508805905834207,1.6478461722427764,NaN,NaN,3.8349265752362562,NaN,5.100997579662726,NaN,NaN,NaN,12.162452074282292,4.447803576850316,NaN,12.063362835274086,NaN,12.132615147281113,NaN,6.841914189306756,NaN,118.08967856954564,NaN,132.0827729455727,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.99192489847475,NaN,36.81017804998313,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,126.63986735934448,NaN
1677894669254089,1.6324981441120343,NaN,11.933131186687145,NaN,1.6565531660924515,NaN,1.654557182447197,NaN,NaN,NaN,1.638807666360784,1.8051696877435963,NaN,4.322512145869458,NaN,2.8931421340338317,5.175169912068661,12.131616617497526,NaN,NaN,12.10626261638568,NaN,11.907252052959016,NaN,12.070994910089729,NaN,130.4521660729602,NaN,123.63510375322265,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.11529093166484,NaN,85.00276231272878,NaN,85.00720736337884,NaN,37.02915488660119,NaN,36.91651272969546,49.77039662974964,NaN,61.28521961347796,NaN,61.32416981729746,75.08582095768075,73.42155939436242,NaN,168.31158737649167
1677894671254089,NaN,1.6324651008766826,NaN,12.044174971560128,NaN,1.6341019968131403,NaN,1.675698805393558,1.6508805905834207,1.6478352194222774,NaN,NaN,3.8343353668612394,NaN,5.101823456445467,NaN,NaN,NaN,12.165886289900886,4.448074756588807,NaN,12.068828968188681,NaN,12.136054616651975,NaN,6.847069823281892,NaN,118.11367071191516,NaN,132.10648817892584,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.99718627023594,NaN,36.8000653184507,NaN,NaN,49.695281982192135,NaN,61.10120696266273,NaN,NaN,NaN,126.65085936872583,NaN
1677895181254089,1.6325053922942323,NaN,11.934962125858684,NaN,1.6565406833601335,NaN,1.6545771758789067,NaN,NaN,NaN,1.6388453416666473,1.805208359137584,NaN,4.322233923364721,NaN,2.892113980648607,5.175479242964356,12.131616617497526,NaN,NaN,12.108024360161984,NaN,11.909096436935236,NaN,12.070994910089729,NaN,130.47800725039934,NaN,123.66093611540086,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.10899696996302,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.01923495426376,NaN,36.926440913992955,49.77039662974964,NaN,61.28521961347796,NaN,61.32416981729746,75.07945046875894,73.42155939436242,NaN,168.3315182332005
1677895183254089,NaN,1.6324756589427185,NaN,12.045960149537718,NaN,1.6341122800934795,NaN,1.6757106772556583,1.6509056888249596,1.6478461722427764,NaN,NaN,3.833862400161226,NaN,5.101823456445467,NaN,NaN,NaN,12.167603397710181,4.448074756588807,NaN,12.067006923883815,NaN,12.136054616651975,NaN,6.849215204094965,NaN,118.13937274376025,NaN,132.13219323357922,NaN,89.23925664243288,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.9909029998255,NaN,36.8000653184507,NaN,NaN,49.70249926333155,NaN,61.108399353349874,NaN,NaN,NaN,126.64442371956736,NaN
1677895693254089,1.6324531971885134,NaN,11.934962125858684,NaN,1.6565531660924515,NaN,1.654557182447197,NaN,NaN,NaN,1.638807666360784,1.8052352301586652,NaN,4.3227903683741955,NaN,2.893789489868973,5.176097904755746,12.1367339133744,NaN,NaN,12.10626261638568,NaN,11.910940820911453,NaN,12.070994910089729,NaN,130.50384842783845,NaN,123.68031038703451,NaN,89.2583747062765,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.11529093166484,NaN,84.99643345090368,NaN,85.00720736337884,NaN,37.02915488660119,NaN,36.926440913992955,49.77039662974964,NaN,61.28521961347796,NaN,61.32416981729746,75.07945046875894,73.42155939436242,NaN,168.33816185210347
1677895695254089,NaN,1.6324651008766826,NaN,12.047745327515306,NaN,1.6341225633738188,NaN,1.6756631898072567,1.6508805905834207,1.6478352194222774,NaN,NaN,3.835163058586263,NaN,5.102649333228207,NaN,NaN,NaN,12.165886289900886,4.448526722819624,NaN,12.068828968188681,NaN,12.137774351337411,NaN,6.845564696700862,NaN,118.1732118348666,NaN,132.15988964370496,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22115885355637,NaN,84.99192489847475,NaN,36.80031777874364,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,126.65917469092314,NaN
1677896205254089,1.6324644339193937,NaN,11.936793065030223,NaN,1.6565424605668355,NaN,1.654568199022627,NaN,NaN,NaN,1.6387977431780998,1.8052843869699668,NaN,4.324274221732791,NaN,2.8947986033766937,5.177025897442832,12.135028148082109,NaN,NaN,12.111547847714593,NaN,11.912785204887669,NaN,12.074509774853698,NaN,130.52322931091783,NaN,123.71260083975727,NaN,89.25196351779351,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.02915488660119,NaN,36.926440913992955,49.77039662974964,NaN,61.29246381076088,NaN,61.32416981729746,75.07945046875894,73.42155939436242,NaN,168.36473632771526
1677896207254089,NaN,1.6324439847446106,NaN,12.047745327515306,NaN,1.6341019968131403,NaN,1.6756513179451564,1.6509056888249596,1.6478242666017786,NaN,NaN,3.8364045961737987,NaN,5.1038055607240445,NaN,NaN,NaN,12.169320505519478,4.449430655281258,NaN,12.072473056798415,NaN,12.137774351337411,NaN,6.841914189306756,NaN,118.19891437804229,NaN,132.18559520974907,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.99192489847475,NaN,36.81017804998313,NaN,NaN,49.69568961894046,NaN,61.10184242286449,NaN,NaN,NaN,126.6720462453089,NaN
1677896717254089,1.6324644339193937,NaN,11.936317756356257,NaN,1.6565424605668355,NaN,1.6545020995700468,NaN,NaN,NaN,1.6387778968127316,1.8053499293850357,NaN,4.324560191471581,NaN,2.89337026963293,5.1780006207900895,12.134568147497854,NaN,NaN,12.111082670785313,NaN,11.91599893920619,NaN,12.075803805243096,NaN,130.54710275098077,NaN,123.73660155072544,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.12581724641798,NaN,89.11418180145051,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.02889275038647,NaN,36.926183521032335,49.769984306132116,NaN,61.2845788608399,NaN,61.330767489519154,75.08498931014041,73.42075779870072,NaN,168.37524556392546
1677896719254089,NaN,1.6324545428106467,NaN,12.049530505492896,NaN,1.6341225633738188,NaN,1.675698805393558,1.6508805905834207,1.6478242666017786,NaN,NaN,3.8359907503112867,NaN,5.104466262150238,NaN,NaN,NaN,12.171037613328775,4.449882621512075,NaN,12.072473056798415,NaN,12.141213820708277,NaN,6.84373944300381,NaN,118.21819128542406,NaN,132.21130077579315,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.99192489847475,NaN,36.80031777874364,NaN,NaN,49.70290704366451,NaN,61.10903495664108,NaN,NaN,NaN,126.6784820225018,NaN
1677897229254089,1.6324756706502739,NaN,11.93997975527485,NaN,1.6565317550412195,NaN,1.654546165871767,NaN,NaN,NaN,1.638807666360784,1.8053663149888028,NaN,4.3243747036943585,NaN,2.8924753659245037,5.1780006207900895,12.137979790414688,NaN,NaN,12.11460627435661,NaN,11.914154494499517,NaN,12.075803805243096,NaN,130.5664832466594,NaN,123.75597543509052,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.02889275038647,NaN,36.916255535187396,49.762746652232416,NaN,61.2845788608399,NaN,61.323528499537034,75.08498931014041,73.42075779870072,NaN,168.3885325361353
1677897231254089,NaN,1.632436207777201,NaN,12.054886039425663,NaN,1.6340735273718574,NaN,1.6756797336223266,1.6508601119925823,1.6477737553924936,NaN,NaN,3.8353404210987683,NaN,5.104796612863335,NaN,NaN,NaN,12.171037613328775,4.450063408004402,NaN,12.072473056798415,NaN,12.144653290079141,NaN,6.840088935609703,NaN,118.24389382859972,NaN,132.23057995032622,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04242082419843,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.99192489847475,NaN,36.81017804998313,NaN,NaN,49.70290704366451,NaN,61.10184242286449,NaN,NaN,NaN,126.68491779969469,NaN
1677897741254089,1.6324531971885134,NaN,11.941810754734144,NaN,1.6565317550412195,NaN,1.6545241327209068,NaN,NaN,NaN,1.6387977431780998,1.8054154718001045,NaN,4.325116654803248,NaN,2.893998606279272,5.178928644033404,12.141391433331524,NaN,NaN,12.11460627435661,NaN,11.917843383912864,NaN,12.08107627599119,NaN,130.59232390756424,NaN,123.78180728091064,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.11418180145051,NaN,84.99540659851233,NaN,85.00618032231404,NaN,37.02889275038647,NaN,36.926183521032335,49.762746652232416,NaN,61.2845788608399,NaN,61.323528499537034,75.07861894855705,73.41438743711737,NaN,168.41510648055507
1677897743254089,NaN,1.6324439847446106,NaN,12.054886039425663,NaN,1.634091713532801,NaN,1.6756631898072567,1.650868041462651,1.6478242666017786,NaN,NaN,3.836641079523805,NaN,5.105292138932978,NaN,NaN,NaN,12.172754721138073,4.4503345877428915,NaN,12.07429510110328,NaN,12.146373024764575,NaN,6.847389950397915,NaN,118.27773567237553,NaN,132.25185234950627,NaN,89.24146943843937,NaN,89.11874884108731,NaN,89.0498212742236,NaN,89.21325768139975,NaN,89.22851821824487,NaN,84.99294683778528,NaN,36.80057024908196,NaN,NaN,49.688879703594246,NaN,61.102477908351155,NaN,NaN,NaN,126.69323396491588,NaN
1677898253254089,1.6324419604576332,NaN,11.943166655384154,NaN,1.6565531660924515,NaN,1.654557182447197,NaN,NaN,NaN,1.638807666360784,1.8054973998189405,NaN,4.326051890296018,NaN,2.899444047598014,5.179903462130899,12.140931627132483,NaN,NaN,12.114141182818676,NaN,11.917368379729291,NaN,12.078855468973527,NaN,130.61170440324287,NaN,123.80118116527576,NaN,89.25726273133313,NaN,89.08248769890449,NaN,89.1321533783594,NaN,89.10788796555745,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.02889275038647,NaN,36.926183521032335,49.762746652232416,NaN,61.2845788608399,NaN,61.31628950955492,75.08498931014041,73.42075779870072,NaN,168.42839345276494
