Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736206555254089,NaN,1.6386626856397761,NaN,11.769738659953921,NaN,1.6490333198657383,NaN,1.6551486120977834,1.654231205828864,1.6525918613821369,NaN,NaN,3.371310853130773,NaN,4.6377750013060215,NaN,NaN,NaN,11.908788074729236,4.026342909709491,NaN,11.806930479874147,NaN,11.86996127422007,NaN,6.98063347028275,NaN,118.68381921106223,NaN,132.3486910866137,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.03386315972271,NaN,37.01673020452191,NaN,NaN,50.041296964566904,NaN,61.48895289832824,NaN,NaN,NaN,127.65935671578504,NaN
1736207065254089,1.6386376206290914,NaN,11.648366035469438,NaN,1.6515338616215378,NaN,1.6862771468238416,NaN,NaN,NaN,1.6446943532682652,1.7961247733655783,NaN,3.875188385817698,NaN,2.537492348992878,4.722205918734387,11.874814717126322,NaN,NaN,11.84986221299682,NaN,11.629625530912904,NaN,11.799405317804752,NaN,131.27460573623551,NaN,123.83713822096203,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.247659907221184,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.79271428396785
1736207067254089,NaN,1.6386415695077043,NaN,11.769738659953921,NaN,1.649023036585399,NaN,1.6551486120977834,1.654231205828864,1.6525792739978635,NaN,NaN,3.3729883645234446,NaN,4.638949076304431,NaN,NaN,NaN,11.908788074729236,4.027666262670725,NaN,11.805108494944403,NaN,11.86996127422007,NaN,6.980306905348692,NaN,118.69024459119595,NaN,132.36154335825523,NaN,89.64227163506268,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.02758001431019,NaN,37.01673020452191,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.6657922369142,NaN
1736207577254089,1.6386263834714134,NaN,11.650197095220465,NaN,1.6512448014511338,NaN,1.686211044860647,NaN,NaN,NaN,1.6446844297086751,1.7961391771233923,NaN,3.8759675754390286,NaN,2.5361856367628532,4.723191223239712,11.873108839498077,NaN,NaN,11.848100353198008,NaN,11.629625530912904,NaN,11.799405317804752,NaN,131.28106615973405,NaN,123.8500546602405,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.247659907221184,NaN,37.145122737919564,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.79935803567415
1736207579254089,NaN,1.6386129092277273,NaN,11.771523779757757,NaN,1.6489951295867173,NaN,1.655116893385664,1.654223403131925,1.6525591780246454,NaN,NaN,3.373056834376207,NaN,4.640240558802684,NaN,NaN,NaN,11.907071022875485,4.028916096023001,NaN,11.808752464803893,NaN,11.868241595575785,NaN,6.9784817398409285,NaN,118.69024459119595,NaN,132.36796949407596,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.02758001431019,NaN,37.0068703255983,NaN,NaN,50.048514102127406,NaN,61.48895289832824,NaN,NaN,NaN,127.65935671578504,NaN
1736208089254089,1.6386263834714134,NaN,11.650197095220465,NaN,1.651201977722185,NaN,1.6861449428974529,NaN,NaN,NaN,1.6447042768278555,1.7961679846390202,NaN,3.876267263754925,NaN,2.5354506111334643,4.723629136353189,11.873108839498077,NaN,NaN,11.84986221299682,NaN,11.629625530912904,NaN,11.801162865925308,NaN,131.28106615973405,NaN,123.8694293191582,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.02910528603049,NaN,85.0397918938962,NaN,37.247659907221184,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.80600178738038
1736208091254089,NaN,1.6386098953095964,NaN,11.769738659953921,NaN,1.6490024700247206,NaN,1.6551129965114821,1.654231205828864,1.652554099229317,NaN,NaN,3.3729883645234446,NaN,4.640475373802365,NaN,NaN,NaN,11.910505126582986,4.028989615631959,NaN,11.808752464803893,NaN,11.871680952864356,NaN,6.982458723979802,NaN,118.69839193639116,NaN,132.38924378011285,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.01698697015894,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736208601254089,1.6386039091560574,NaN,11.652512840165377,NaN,1.6512340955188964,NaN,1.686056806946527,NaN,NaN,NaN,1.6446844297086751,1.7961535808812061,NaN,3.8785519840596616,NaN,2.5423925198554715,4.724921639719375,11.873577464359863,NaN,NaN,11.850336006509396,NaN,11.63195445437835,NaN,11.803392816591412,NaN,131.29398700673107,NaN,123.87588753879743,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.247659907221184,NaN,37.145122737919564,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.90015724197518,NaN,168.81264553908667
1736208603254089,NaN,1.6385993372435605,NaN,11.771523779757757,NaN,1.648981903464042,NaN,1.6551248683735826,1.6542061075873251,1.6525289244607706,NaN,NaN,3.377165025541933,NaN,4.64211907880014,NaN,NaN,NaN,11.910505126582986,4.030607047029022,NaN,11.806930479874147,NaN,11.871680952864356,NaN,6.98063347028275,NaN,118.71124295231371,NaN,132.40209630743954,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.02860262228813,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.49678845045608,NaN,NaN,NaN,127.6676919357666,NaN
1736209113254089,1.6385814348407015,NaN,11.650197095220465,NaN,1.651255507383371,NaN,1.6860017219771983,NaN,NaN,NaN,1.6446745061490848,1.7962255996702763,NaN,3.880582775503835,NaN,2.5426375283986014,4.727022962982641,11.874814717126322,NaN,NaN,11.84986221299682,NaN,11.633314541795167,NaN,11.802920414045868,NaN,131.30044743022958,NaN,123.89526219771511,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.82593304249917
1736209115254089,NaN,1.6385993372435605,NaN,11.769738659953921,NaN,1.648981903464042,NaN,1.6551604839598837,1.6542186567080945,1.652541511845044,NaN,NaN,3.378705597229081,NaN,4.644584636296802,NaN,NaN,NaN,11.912222178436739,4.033180233342533,NaN,11.808752464803893,NaN,11.86996127422007,NaN,6.980306905348692,NaN,118.71766846027498,NaN,132.42137509842956,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.01698697015894,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736209625254089,1.6385814348407015,NaN,11.653859214722507,NaN,1.6585248353724227,NaN,1.6838974761488452,NaN,NaN,NaN,1.6446645825894948,1.7963264259749743,NaN,3.8956870666250207,NaN,2.5904958638232642,4.735014877303608,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.633314541795167,NaN,11.802920414045868,NaN,131.30690785372812,NaN,123.9081786369936,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.8325767942055
1736209627254089,NaN,1.6385571049794168,NaN,11.771523779757757,NaN,1.6389557051332686,NaN,1.6672816551643816,1.6542061075873251,1.652541511845044,NaN,NaN,3.4114036929662186,NaN,4.654212051283766,NaN,NaN,NaN,11.908788074729236,4.0433259393786605,NaN,11.808752464803893,NaN,11.873400631508643,NaN,6.982458723979802,NaN,118.72409396823626,NaN,132.4278013620929,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.01698697015894,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736210137254089,1.6385477233676673,NaN,11.655690274473532,NaN,1.659938018427732,NaN,1.6814517035106544,NaN,NaN,NaN,1.6446149647915438,1.7971186326547448,NaN,3.9546057895302806,NaN,2.705335802540839,4.78623653136135,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.635159047236298,NaN,11.806435510286981,NaN,131.31336827722663,NaN,123.9275532959113,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11823024611016,NaN,61.684299206768586,NaN,61.708492968432054,75.5835607071698,73.8937866257098,NaN,168.8325767942055
1736210139254089,NaN,1.638525430781309,NaN,11.773308899561593,NaN,1.639253920263107,NaN,1.6765417076026856,1.6544194426404057,1.6526296235349565,NaN,NaN,3.505329008687723,NaN,4.705166906214773,NaN,NaN,NaN,11.912222178436739,4.094716146039913,NaN,11.808752464803893,NaN,11.87683998879721,NaN,6.982458723979802,NaN,118.73051947619753,NaN,132.44708015308294,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.01698697015894,NaN,NaN,50.048928758023536,NaN,61.49678845045608,NaN,NaN,NaN,127.6676919357666,NaN
1736210649254089,1.6385252490523114,NaN,11.659352393975581,NaN,1.6609015523290789,NaN,1.681066108725354,NaN,NaN,NaN,1.6446050412319537,1.7982421257642376,NaN,4.017212958915589,NaN,2.7773504843419836,4.846362651501086,11.87822647238281,NaN,NaN,11.853385932594447,NaN,11.637003552677426,NaN,11.809950606528101,NaN,131.31336827722663,NaN,123.93401151555052,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.684299206768586,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.8325767942055
1736210651254089,NaN,1.6384937565832012,NaN,11.780449378776934,NaN,1.63949043571091,NaN,1.6791297735405706,1.6547708180219503,1.6528436090676013,NaN,NaN,3.5858886461229997,NaN,4.763130519300212,NaN,NaN,NaN,11.912222178436739,4.153825911641697,NaN,11.81057444973364,NaN,11.88027934608578,NaN,6.982132070856457,NaN,118.73694498415881,NaN,132.44708015308294,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.02860262228813,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.49678845045608,NaN,NaN,NaN,127.6741275849251,NaN
1736211161254089,1.6384803004215995,NaN,11.668507692730692,NaN,1.6615760260600219,NaN,1.6813635675597287,NaN,NaN,NaN,1.644624888351134,1.7992791963268462,NaN,4.079857559598235,NaN,2.825175106268929,4.899546104173706,11.881638227639302,NaN,NaN,11.851624072795635,NaN,11.64622607988308,NaN,11.815223250889774,NaN,131.32628912422365,NaN,123.946927954829,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.58993132343518,73.8937866257098,NaN,168.85250804932429
1736211163254089,NaN,1.638504314649237,NaN,11.78580473818844,NaN,1.639654968196338,NaN,1.6801270099570031,1.655122193403495,1.6530324198317,NaN,NaN,3.645904421862747,NaN,4.820738936730084,NaN,NaN,NaN,11.91393923029049,4.206833549700013,NaN,11.812396434663384,NaN,11.883718703374353,NaN,6.982132070856457,NaN,118.74337049212008,NaN,132.45993268040962,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.02860262228813,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736211673254089,1.6385027747369554,NaN,11.674000871983761,NaN,1.6620042633495096,NaN,1.6816830603818347,NaN,NaN,NaN,1.6445951176723634,1.800301863131641,NaN,4.130652518946935,NaN,2.8594374229110358,4.943429002314908,11.885049982895788,NaN,NaN,11.856909652192071,NaN,11.651759596206471,NaN,11.82049589525145,NaN,131.3327495477222,NaN,123.9663026137467,NaN,89.66981099064259,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.85250804932429
1736211675254089,NaN,1.6384515243190574,NaN,11.792945217403782,NaN,1.639778367560409,NaN,1.680661243751521,1.655486117905809,1.6532338179800716,NaN,NaN,3.69059309179819,NaN,4.868956200953628,NaN,NaN,NaN,11.920807437705495,4.251646032174929,NaN,11.817862389452623,NaN,11.890597417951493,NaN,6.98063347028275,NaN,118.74337049212008,NaN,132.46635894407297,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.02231935187771,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736212185254089,1.6384578261062435,NaN,11.686818290240923,NaN,1.662368265045574,NaN,1.6820025532039407,NaN,NaN,NaN,1.6445951176723634,1.8012474778188081,NaN,4.170880919144345,NaN,2.8826116874348173,4.979321283182637,11.890167615780523,NaN,NaN,11.862195231588508,NaN,11.660982123412126,NaN,11.827526087733684,NaN,131.3392099712207,NaN,123.97921905302518,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.684299206768586,NaN,61.708492968432054,75.5835607071698,73.8937866257098,NaN,168.8657955527368
1736212187254089,NaN,1.6384515243190574,NaN,11.800085696619124,NaN,1.639860633803123,NaN,1.6810173996145326,1.6557998459250454,1.6533596918228037,NaN,NaN,3.724571254063155,NaN,4.907361812573542,NaN,NaN,NaN,11.924241541412998,4.295033376420033,NaN,11.825150329171606,NaN,11.900915489817205,NaN,6.975157709191593,NaN,118.75622150804263,NaN,132.4727852077363,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.49678845045608,NaN,NaN,NaN,127.6741275849251,NaN
1736212697254089,1.6384128774755315,NaN,11.692311469493994,NaN,1.662700148944927,NaN,1.682266961056718,NaN,NaN,NaN,1.644624888351134,1.8021487202560342,NaN,4.203259875400797,NaN,2.8984348676334784,5.010688318980448,11.896991126293502,NaN,NaN,11.867480810984944,NaN,11.672049156058911,NaN,11.839828924577594,NaN,131.3392099712207,NaN,123.99213549230365,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.247659907221184,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.708492968432054,75.5835607071698,73.90015724197518,NaN,168.8724393044431
1736212699254089,NaN,1.6384409662530215,NaN,11.809011295638301,NaN,1.6399120502048192,NaN,1.6812548368565403,1.6560382792196648,1.653485565665536,NaN,NaN,3.7523458565443883,NaN,4.939459933233982,NaN,NaN,NaN,11.929392696974253,4.330375983919691,NaN,11.82697231410135,NaN,11.90607452575006,NaN,6.976656574333163,NaN,118.76264701600392,NaN,132.4727852077363,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.02860262228813,NaN,37.01698697015894,NaN,NaN,50.0344941957447,NaN,61.49678845045608,NaN,NaN,NaN,127.6676919357666,NaN
1736213209254089,1.6384016403178536,NaN,11.705128887751156,NaN,1.6627536786061128,NaN,1.6823661140015096,NaN,NaN,NaN,1.6446149647915438,1.802869714205815,NaN,4.224996797083451,NaN,2.9025597858693235,5.035745771622471,11.903814636806482,NaN,NaN,11.874528250180193,NaN,11.677582672382304,NaN,11.848616665180387,NaN,131.3392099712207,NaN,123.99859371194287,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.87908305614934
1736213211254089,NaN,1.6383881759228418,NaN,11.822812902339086,NaN,1.6399120502048192,NaN,1.6813616836154437,1.656239065151976,1.6536114395082684,NaN,NaN,3.7705439831969163,NaN,4.962348286673739,NaN,NaN,NaN,11.934076735645878,4.35560246576366,NaN,11.837429341470735,NaN,11.91936804628747,NaN,6.976982962888644,NaN,118.76264701600392,NaN,132.485637735063,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.03488589269858,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.49678845045608,NaN,NaN,NaN,127.6741275849251,NaN
1736213721254089,1.6383904031601755,NaN,11.710622067004225,NaN,1.6627429726738756,NaN,1.6824211989708382,NaN,NaN,NaN,1.6445851941127732,1.803394073442019,NaN,4.24031830785282,NaN,2.8986062378161352,5.054306847653599,11.910638147319458,NaN,NaN,11.881575689375444,NaN,11.690494210470217,NaN,11.855646857662618,NaN,131.3392099712207,NaN,124.01796837086056,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.87908305614934
1736213723254089,NaN,1.6383881759228418,NaN,11.830432733284328,NaN,1.6398812003638015,NaN,1.6813854273396445,1.6564398510842873,1.6536366142768149,NaN,NaN,3.7809002905214997,NaN,4.978986876580026,NaN,NaN,NaN,11.941412059950512,4.373311376662241,NaN,11.843370178469064,NaN,11.926710669481485,NaN,6.975157709191593,NaN,118.77549803192645,NaN,132.47921147139965,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.01698697015894,NaN,NaN,50.0344941957447,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736214233254089,1.6383791660024976,NaN,11.719777365759338,NaN,1.6626680311482152,NaN,1.6823550970076437,NaN,NaN,NaN,1.644575270553183,1.803820115321435,NaN,4.249350168839309,NaN,2.8966069190184704,5.064824790737905,11.917461657832439,NaN,NaN,11.890384988369506,NaN,11.699716737675871,NaN,11.86443459826541,NaN,131.3456703947192,NaN,124.02442659049981,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.11099230285477,NaN,61.684299206768586,NaN,61.71573224782328,75.5835607071698,73.8937866257098,NaN,168.8923705595619
1736214235254089,NaN,1.6383565017247341,NaN,11.837094326159798,NaN,1.639860633803123,NaN,1.6813616836154437,1.6565276949296734,1.6536995511981811,NaN,NaN,3.786033642622359,NaN,4.98827992787717,NaN,NaN,NaN,11.951247813738842,4.3834435855819835,NaN,11.850183651604794,NaN,11.934845658456362,NaN,6.969681948100434,NaN,118.78192353988773,NaN,132.47921147139965,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.02860262228813,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736214745254089,1.6383566916871415,NaN,11.728932664514456,NaN,1.6625288540291319,NaN,1.6823220460260466,NaN,NaN,NaN,1.6445554234340027,1.8041150673918,NaN,4.2533382873672885,NaN,2.8863818314532708,5.070547789180837,11.92940280123015,NaN,NaN,11.897432427564755,NaN,11.703405748558131,NaN,11.871464790747641,NaN,131.35213081821772,NaN,124.03088481013904,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.103754359599385,NaN,61.67705486467703,NaN,61.71573224782328,75.58993132343518,73.90015724197518,NaN,168.89901431126813
1736214747254089,NaN,1.6383459436586982,NaN,11.842449860092568,NaN,1.6397886508407482,NaN,1.6812667087186406,1.6565402440504429,1.6537373133510007,NaN,NaN,3.783018479909773,NaN,4.993606427151388,NaN,NaN,NaN,11.958116244976027,4.38841521412097,NaN,11.859293873129127,NaN,11.941724597198096,NaN,6.975157709191593,NaN,118.78019991306795,NaN,132.48363993884942,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,85.03386315972271,NaN,37.0068703255983,NaN,NaN,50.041296964566904,NaN,61.49614514593165,NaN,NaN,NaN,127.67222775804339,NaN
1736215257254089,1.6383229802141077,NaN,11.738087963269573,NaN,1.6624967362324201,NaN,1.682266961056718,NaN,NaN,NaN,1.6445554234340027,1.8043936332360333,NaN,4.259366838630513,NaN,2.8922274587950145,5.076734814524546,11.934520434114884,NaN,NaN,11.904479866760006,NaN,11.714472781204917,NaN,11.880252531350434,NaN,131.35213081821772,NaN,124.03734302977827,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50663353219146,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.103754359599385,NaN,61.684299206768586,NaN,61.71573224782328,75.58993132343518,73.90015724197518,NaN,168.89901431126813
1736215259254089,NaN,1.6383353855926621,NaN,11.8531609279581,NaN,1.6397989341210875,NaN,1.6812548368565403,1.6566029896542902,1.6537247259667276,NaN,NaN,3.790231222084979,NaN,4.998932926425606,NaN,NaN,NaN,11.963267568403918,4.393567629152283,NaN,11.86476000604372,NaN,11.948603535939824,NaN,6.973006243317634,NaN,118.79477455581029,NaN,132.485637735063,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62651316275122,NaN,85.03488589269858,NaN,37.00712689508129,NaN,NaN,50.04171147688412,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736215769254089,1.6383117430564296,NaN,11.749074321775709,NaN,1.6625288540291319,NaN,1.682266961056718,NaN,NaN,NaN,1.6445454998744125,1.8046558128541357,NaN,4.2646534143536465,NaN,2.8935412968620513,5.082767164234662,11.939638066999617,NaN,NaN,11.911527305955252,NaN,11.72369530841057,NaN,11.890797820073784,NaN,131.35859124171625,NaN,124.04380124941751,NaN,89.66981099064259,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.145122737919564,50.11099230285477,NaN,61.67705486467703,NaN,61.71573224782328,75.58993132343518,73.90015724197518,NaN,168.90565806297445
1736215771254089,NaN,1.6383248275266262,NaN,11.86030163986846,NaN,1.6397886508407482,NaN,1.6812667087186406,1.656628087895829,1.6537121385824542,NaN,NaN,3.794606164060104,NaN,5.005195872864775,NaN,NaN,NaN,11.9718531074504,4.398268077952779,NaN,11.87387022756805,NaN,11.95892194405242,NaN,6.971507201797488,NaN,118.79305067333537,NaN,132.49006607467015,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.02758001431019,NaN,37.0068703255983,NaN,NaN,50.041296964566904,NaN,61.48895289832824,NaN,NaN,NaN,127.6657922369142,NaN
1736216281254089,1.6382892687410737,NaN,11.7563985607798,NaN,1.6625609718258434,NaN,1.682233910075121,NaN,NaN,NaN,1.644515729195642,1.8049179924722376,NaN,4.269198014536692,NaN,2.894321983249711,5.088026135776815,11.94816745514084,NaN,NaN,11.918574745150503,NaN,11.731073330175091,NaN,11.897828012556019,NaN,131.36505166521476,NaN,124.05671768869598,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.23773977658822,NaN,37.13519435516158,50.103754359599385,NaN,61.67705486467703,NaN,61.71573224782328,75.5835607071698,73.90015724197518,NaN,168.91894556638698
1736216283254089,NaN,1.6382825952624824,NaN,11.869227529756403,NaN,1.6397578009997305,NaN,1.6812548368565403,1.656628087895829,1.6537121385824542,NaN,NaN,3.7979760517977,NaN,5.010977010343961,NaN,NaN,NaN,11.980438646496882,4.402516560522459,NaN,11.879336360482647,NaN,11.967520617479584,NaN,6.973006243317634,NaN,118.7994760534691,NaN,132.49006607467015,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.02758001431019,NaN,37.0068703255983,NaN,NaN,50.034079827006394,NaN,61.49614514593165,NaN,NaN,NaN,127.67222775804339,NaN
