Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647592768254089,1.6345095189395995,NaN,13.119039126667879,NaN,1.6476444032090694,NaN,1.6558351051970783,NaN,NaN,NaN,1.6409808433686077,1.8403659646355757,NaN,4.241065005335633,NaN,2.554599145302338,5.371943356546344,13.32242184240883,NaN,NaN,13.287066260911363,NaN,13.092337781022593,NaN,13.278973923256766,NaN,129.2834856521779,NaN,122.29932833726497,NaN,88.67165574695095,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.70224283010815,NaN,84.7075100654392,NaN,37.77231882177429,NaN,37.660310349289,50.09484111386753,NaN,61.391953875783685,NaN,61.430826449870395,74.84126205177334,73.20257106817367,NaN,168.44276531966753
1647592770254089,NaN,1.6345316217382888,NaN,13.25434307178496,NaN,1.6350250757770555,NaN,1.6514527042253129,1.653260213411467,1.6496052544148745,NaN,NaN,3.626804423498188,NaN,5.272574331068422,NaN,NaN,NaN,13.356861555858774,4.408463892959341,NaN,13.238091339085967,NaN,13.347449388932327,NaN,6.825806005713203,NaN,117.28139256630662,NaN,130.93940030614402,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.63631393376006,NaN,84.69355736478096,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.215009790513506,NaN,NaN,NaN,127.10401341351256,NaN
1647593280254089,1.634516690730805,NaN,13.119039126667879,NaN,1.6476716074188196,NaN,1.6558660662509588,NaN,NaN,NaN,1.6409985905267008,1.8406163040517336,NaN,4.241895180310708,NaN,2.5546370102306977,5.372123985569518,13.329304566055406,NaN,NaN,13.28943378811182,NaN,13.094815786277445,NaN,13.278973923256766,NaN,129.28994555915247,NaN,122.30578604055643,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.391953875783685,NaN,61.430826449870395,74.84126205177334,73.20257106817367,NaN,168.4361220991427
1647593282254089,NaN,1.634521064070205,NaN,13.25434307178496,NaN,1.6350353586697999,NaN,1.6514408328106838,1.6532727620592378,1.6496052544148745,NaN,NaN,3.6274968906527736,NaN,5.272574331068422,NaN,NaN,NaN,13.36608764165231,4.40927737915479,NaN,13.238091339085967,NaN,13.345135451946769,NaN,6.825486906033283,NaN,117.2942430709291,NaN,130.94582631412726,NaN,88.66244544501858,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.69355736478096,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.20781768598815,NaN,NaN,NaN,127.12331959282746,NaN
1647593792254089,1.634516690730805,NaN,13.114117595019236,NaN,1.6477190581726229,NaN,1.6558660662509588,NaN,NaN,NaN,1.6409886677208942,1.8405507641259322,NaN,4.242423473476665,NaN,2.5548820001632278,5.372123985569518,13.329304566055406,NaN,NaN,13.29416884251274,NaN,13.092337781022593,NaN,13.278973923256766,NaN,129.296405466127,NaN,122.31224374384792,NaN,88.67165574695095,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.67023793825264,50.09484111386753,NaN,61.391953875783685,NaN,61.423587749274255,74.84763215869503,73.20894117509536,NaN,168.44276531966753
1647593794254089,NaN,1.6345316217382888,NaN,13.249557958176409,NaN,1.6350353586697999,NaN,1.6514527042253129,1.653285310707009,1.6496052544148745,NaN,NaN,3.62782004199158,NaN,5.27276685074533,NaN,NaN,NaN,13.363781120203926,4.410090865350239,NaN,13.242982098189042,NaN,13.347449388932327,NaN,6.830962667124441,NaN,117.2942430709291,NaN,130.9522523221105,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.69984038520053,NaN,37.539036636301574,NaN,NaN,50.01923148677986,NaN,61.215009790513506,NaN,NaN,NaN,127.12975498593244,NaN
1647594304254089,1.63452792703492,NaN,13.116578360843558,NaN,1.6477000778711015,NaN,1.6558550500939326,NaN,NaN,NaN,1.6409985905267008,1.840845693792038,NaN,4.242876296190342,NaN,2.554963663474071,5.372846501662209,13.329304566055406,NaN,NaN,13.291801315312279,NaN,13.094815786277445,NaN,13.278973923256766,NaN,129.296405466127,NaN,122.31870144713938,NaN,88.67165574695095,NaN,88.51272917126066,NaN,88.54703394670284,NaN,88.5329539193042,NaN,84.70224283010815,NaN,84.7075100654392,NaN,37.762399484275896,NaN,37.67023793825264,50.10207847843468,NaN,61.391953875783685,NaN,61.423587749274255,74.84126205177334,73.20894117509536,NaN,168.44940854019237
1647594306254089,NaN,1.6345316217382888,NaN,13.251950514980686,NaN,1.6350250757770555,NaN,1.6514408328106838,1.653260213411467,1.6496052544148745,NaN,NaN,3.628374015715248,NaN,5.273536929452961,NaN,NaN,NaN,13.368394163100692,4.410452414770438,NaN,13.247872857292117,NaN,13.347449388932327,NaN,6.821836398639177,NaN,117.29897423157087,NaN,130.9567109891309,NaN,88.6550364870816,NaN,88.54037349423632,NaN,88.47752917776246,NaN,88.62237397002241,NaN,88.64772551495639,NaN,84.69254146253563,NaN,37.53876949575884,NaN,NaN,50.026034288568134,NaN,61.207180155546624,NaN,NaN,NaN,127.14073659399976,NaN
1647594816254089,1.6345054544266902,NaN,13.115985816211577,NaN,1.6476905877203407,NaN,1.6558660662509588,NaN,NaN,NaN,1.6409985905267008,1.8403541443485283,NaN,4.243182275818881,NaN,2.555045326784914,5.372907892929157,13.33102460485147,NaN,NaN,13.29358799150284,NaN,13.09174581763359,NaN,13.278396298967001,NaN,129.30286537310158,NaN,122.32515915043086,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.67023793825264,50.09484111386753,NaN,61.384710112891966,NaN,61.4163490486781,74.84126205177334,73.20894117509536,NaN,168.44276531966753
1647594818254089,NaN,1.6345316217382888,NaN,13.251950514980686,NaN,1.6350147928843113,NaN,1.6514289613960547,1.653285310707009,1.6496052544148745,NaN,NaN,3.62860483810011,NaN,5.273921968806776,NaN,NaN,NaN,13.368394163100692,4.410723576835587,NaN,13.247872857292117,NaN,13.347449388932327,NaN,6.823661652336233,NaN,117.30709357555158,NaN,130.96510433807697,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.69355736478096,NaN,37.539036636301574,NaN,NaN,50.026448480767165,NaN,61.20781768598815,NaN,NaN,NaN,127.14906116524733,NaN
1647595328254089,1.634516690730805,NaN,13.115985816211577,NaN,1.6476905877203407,NaN,1.6558660662509588,NaN,NaN,NaN,1.6409985905267008,1.8407146139404353,NaN,4.243408694630818,NaN,2.555045326784914,5.373088527899943,13.33102460485147,NaN,NaN,13.298323201815988,NaN,13.089267730784886,NaN,13.27603360168692,NaN,129.30286537310158,NaN,122.33161685372232,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.77231882177429,NaN,37.67023793825264,50.09484111386753,NaN,61.391953875783685,NaN,61.423587749274255,74.84126205177334,73.20257106817367,NaN,168.44276531966753
1647595330254089,NaN,1.634521064070205,NaN,13.251950514980686,NaN,1.6350250757770555,NaN,1.6514408328106838,1.653310408002551,1.6496052544148745,NaN,NaN,3.6288356604849716,NaN,5.274114488483683,NaN,NaN,NaN,13.368394163100692,4.4111755136108375,NaN,13.245427477740579,NaN,13.349763325917888,NaN,6.821836398639177,NaN,117.31351882786284,NaN,130.97795635404344,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.539036636301574,NaN,NaN,50.01923148677986,NaN,61.2006255814628,NaN,NaN,NaN,127.14906116524733,NaN
1647595840254089,1.634516690730805,NaN,13.119039126667879,NaN,1.6477285483233837,NaN,1.6558660662509588,NaN,NaN,NaN,1.6409886677208942,1.8403213743856277,NaN,4.243781941617696,NaN,2.5551269900957574,5.373569017754901,13.331598807270936,NaN,NaN,13.29416884251274,NaN,13.094815786277445,NaN,13.281336542742329,NaN,129.3157851870507,NaN,122.33807455701378,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.384710112891966,NaN,61.423587749274255,74.84126205177334,73.20257106817367,NaN,168.45605176071723
1647595842254089,NaN,1.634521064070205,NaN,13.251363037693228,NaN,1.6350147928843113,NaN,1.6514527042253129,1.6532727620592378,1.6495943020072066,NaN,NaN,3.628915340730265,NaN,5.2741830658157225,NaN,NaN,NaN,13.36782067078632,4.411456083477727,NaN,13.247289781651661,NaN,13.346879180326574,NaN,6.825486906033283,NaN,117.31521324258098,NaN,130.98635029261524,NaN,88.6572259063459,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.69457330744653,NaN,37.53930378747317,NaN,NaN,50.02686268944589,NaN,61.208455241795434,NaN,NaN,NaN,127.15738606770906,NaN
1647596352254089,1.6345054544266902,NaN,13.119039126667879,NaN,1.6476146665142553,NaN,1.6558550500939326,NaN,NaN,NaN,1.6409886677208942,1.8407637688847864,NaN,4.243781941617696,NaN,2.5551269900957574,5.373749646778075,13.33389304848646,NaN,NaN,13.298903896913657,NaN,13.08985977576774,NaN,13.281336542742329,NaN,129.3157851870507,NaN,122.34453226030527,NaN,88.67165574695095,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.53924750359478,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.77231882177429,NaN,37.660310349289,50.09484111386753,NaN,61.391953875783685,NaN,61.423587749274255,74.84126205177334,73.20257106817367,NaN,168.45605176071723
1647596354254089,NaN,1.6345105064021213,NaN,13.253755672463965,NaN,1.6350456415625443,NaN,1.6514408328106838,1.6532727620592378,1.6496271592302103,NaN,NaN,3.6291000046556183,NaN,5.274375591766286,NaN,NaN,NaN,13.370127267397525,4.411546473778238,NaN,13.247289781651661,NaN,13.346879180326574,NaN,6.8327879208214926,NaN,117.31351882786284,NaN,130.9843823620267,NaN,88.65613117493629,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.69355736478096,NaN,37.54889631907895,NaN,NaN,50.026448480767165,NaN,61.20781768598815,NaN,NaN,NaN,127.16836734456223,NaN
1647596864254089,1.6345054544266902,NaN,13.116578360843558,NaN,1.6475861960619733,NaN,1.6558550500939326,NaN,NaN,NaN,1.6409886677208942,1.8408620787734884,NaN,4.244083823426815,NaN,2.5552086534066007,5.373749646778075,13.336187289701991,NaN,NaN,13.298903896913657,NaN,13.092337781022593,NaN,13.276611303771206,NaN,129.32870500099978,NaN,122.34453226030527,NaN,88.67165574695095,NaN,88.51272917126066,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.384710112891966,NaN,61.423587749274255,74.84126205177334,73.20257106817367,NaN,168.46269498124207
1647596866254089,NaN,1.6345105064021213,NaN,13.251363037693228,NaN,1.6350250757770555,NaN,1.6514408328106838,1.6532727620592378,1.6496162068225424,NaN,NaN,3.6292385025996325,NaN,5.274568117716849,NaN,NaN,NaN,13.370127267397525,4.411636864078749,NaN,13.244844322412323,NaN,13.344565167936546,NaN,6.827631347608065,NaN,117.31994408017407,NaN,130.99723437799318,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.69355736478096,NaN,37.54889631907895,NaN,NaN,50.01923148677986,NaN,61.215009790513506,NaN,NaN,NaN,127.1748027376672,NaN
1647597376254089,1.6345054544266902,NaN,13.116578360843558,NaN,1.6477000778711015,NaN,1.6558440339369065,NaN,NaN,NaN,1.6409886677208942,1.8402886044227271,NaN,4.244083823426815,NaN,2.5551269900957574,5.373930275801247,13.33389304848646,NaN,NaN,13.296536369713197,NaN,13.08985977576774,NaN,13.278973923256766,NaN,129.33516490797433,NaN,122.35098996359673,NaN,88.67165574695095,NaN,88.52548291022445,NaN,88.55336982535096,NaN,88.5329539193042,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.391953875783685,NaN,61.423587749274255,74.84126205177334,73.20257106817367,NaN,168.46269498124207
1647597378254089,NaN,1.634521064070205,NaN,13.251363037693228,NaN,1.6350353586697999,NaN,1.6514289613960547,1.65329785935478,1.6496052544148745,NaN,NaN,3.6292385025996325,NaN,5.274375591766286,NaN,NaN,NaN,13.372433864008729,4.411636864078749,NaN,13.247289781651661,NaN,13.344565167936546,NaN,6.823661652336233,NaN,117.33448938298213,NaN,131.0056287000775,NaN,88.6572259063459,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.53930378747317,NaN,NaN,50.02686268944589,NaN,61.208455241795434,NaN,NaN,NaN,127.1766926310966,NaN
1647597888254089,1.63452792703492,NaN,13.119039126667879,NaN,1.647652627117298,NaN,1.6558550500939326,NaN,NaN,NaN,1.6409787449150874,1.840599919070283,NaN,4.244159293879094,NaN,2.5551269900957574,5.373749646778075,13.331598807270936,NaN,NaN,13.303638951314573,NaN,13.092337781022593,NaN,13.281336542742329,NaN,129.33516490797433,NaN,122.3574476668882,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.5329539193042,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.10207847843468,NaN,61.384710112891966,NaN,61.423587749274255,74.84126205177334,73.20257106817367,NaN,168.46269498124207
1647597890254089,NaN,1.6344999487340373,NaN,13.251363037693228,NaN,1.6350147928843113,NaN,1.6514170899814258,1.65329785935478,1.6496162068225424,NaN,NaN,3.629330834562309,NaN,5.274375591766286,NaN,NaN,NaN,13.374740460619932,4.41190803498028,NaN,13.249735240890999,NaN,13.344565167936546,NaN,6.827631347608065,NaN,117.33448938298213,NaN,131.01205483589825,NaN,88.6572259063459,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.65616744175557,NaN,84.68829016203401,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,127.18956367335495,NaN
1647598400254089,1.63452792703492,NaN,13.116578360843558,NaN,1.6477190581726229,NaN,1.6558440339369065,NaN,NaN,NaN,1.6409985905267008,1.8406490740146342,NaN,4.244310234783653,NaN,2.5552086534066007,5.373930275801247,13.336187289701991,NaN,NaN,13.301271424114116,NaN,13.08985977576774,NaN,13.278973923256766,NaN,129.33968132951424,NaN,122.35564372810623,NaN,88.67055556579311,NaN,88.51800875167439,NaN,88.55227211800707,NaN,88.53814995361705,NaN,84.70122191945647,NaN,84.70017821727014,NaN,37.77204184720882,NaN,37.66003830346802,50.094422330105026,NaN,61.39131102820439,NaN,61.422944482842425,74.8404353422484,73.20814387722916,NaN,168.4798447170724
1647598402254089,NaN,1.634521064070205,NaN,13.24897040292249,NaN,1.6350250757770555,NaN,1.6514408328106838,1.653310408002551,1.6496052544148745,NaN,NaN,3.6293770005436476,NaN,5.2741830658157225,NaN,NaN,NaN,13.372433864008729,4.41190803498028,NaN,13.247289781651661,NaN,13.346879180326574,NaN,6.825806005713203,NaN,117.33448938298213,NaN,131.018480971719,NaN,88.6572259063459,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.53930378747317,NaN,NaN,50.01964555188539,NaN,61.21564748939885,NaN,NaN,NaN,127.18956367335495,NaN
1647598912254089,1.6344942181225752,NaN,13.114117595019236,NaN,1.6477095680218623,NaN,1.6558660662509588,NaN,NaN,NaN,1.6409985905267008,1.8407637688847864,NaN,4.244310234783653,NaN,2.5552086534066007,5.374110904824421,13.336187289701991,NaN,NaN,13.296536369713197,NaN,13.094815786277445,NaN,13.278973923256766,NaN,129.34614110737067,NaN,122.36210130232367,NaN,88.6769662416988,NaN,88.51800875167439,NaN,88.55227211800707,NaN,88.54444341211395,NaN,84.69489356362662,NaN,84.69386735834958,NaN,37.76212270797425,NaN,37.66003830346802,50.094422330105026,NaN,61.38406741009817,NaN,61.415705926930585,74.8404353422484,73.20177389763067,NaN,168.48648780481517
1647598914254089,NaN,1.634528761872447,NaN,13.251950514980686,NaN,1.6350535072081136,NaN,1.6514608167165927,1.6533182445224106,1.6496337887970407,NaN,NaN,3.6294819631625845,NaN,5.274499527837499,NaN,NaN,NaN,13.373007205997462,4.412079387161335,NaN,13.247872857292117,NaN,13.342821514961212,NaN,6.8291374134273894,NaN,117.34091476311586,NaN,131.02490710753972,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.70085645285906,NaN,37.53930378747317,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,127.18956367335495,NaN
1647599424254089,1.634516690730805,NaN,13.11165682919491,NaN,1.647652627117298,NaN,1.6558550500939326,NaN,NaN,NaN,1.6409886677208942,1.8406326890331839,NaN,4.244310234783653,NaN,2.5552086534066007,5.373930275801247,13.33389304848646,NaN,NaN,13.298903896913657,NaN,13.08985977576774,NaN,13.278973923256766,NaN,129.34614110737067,NaN,122.36210130232367,NaN,88.67055556579311,NaN,88.51800875167439,NaN,88.55860787001615,NaN,88.53814995361705,NaN,84.69489356362662,NaN,84.70017821727014,NaN,37.76212270797425,NaN,37.66003830346802,50.094422330105026,NaN,61.38406741009817,NaN,61.422944482842425,74.8404353422484,73.20177389763067,NaN,168.49313089255793
1647599426254089,NaN,1.6345105064021213,NaN,13.251363037693228,NaN,1.6350250757770555,NaN,1.6514289613960547,1.65329785935478,1.6496052544148745,NaN,NaN,3.629469332506324,NaN,5.274568117716849,NaN,NaN,NaN,13.370127267397525,4.411998425280792,NaN,13.252180700130339,NaN,13.346879180326574,NaN,6.830962667124441,NaN,117.34091476311586,NaN,131.03133324336048,NaN,88.6572259063459,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.69457330744653,NaN,37.54916366639678,NaN,NaN,50.02686268944589,NaN,61.208455241795434,NaN,NaN,NaN,127.19599919448414,NaN
1647599936254089,1.6345054544266902,NaN,13.116578360843558,NaN,1.6476810975695801,NaN,1.6558440339369065,NaN,NaN,NaN,1.6409886677208942,1.8405835340888328,NaN,4.244385705235933,NaN,2.5554536433391313,5.373569017754901,13.336187289701991,NaN,NaN,13.298903896913657,NaN,13.08985977576774,NaN,13.274248684285647,NaN,129.35260088522713,NaN,122.36855887654109,NaN,88.6769662416988,NaN,88.51800875167439,NaN,88.55227211800707,NaN,88.53814995361705,NaN,84.70122191945647,NaN,84.70017821727014,NaN,37.76212270797425,NaN,37.66003830346802,50.094422330105026,NaN,61.38406741009817,NaN,61.422944482842425,74.8404353422484,73.20177389763067,NaN,168.49977398030066
1647599938254089,NaN,1.6344999487340373,NaN,13.251363037693228,NaN,1.6350147928843113,NaN,1.6514408328106838,1.65329785935478,1.6495943020072066,NaN,NaN,3.629561664469001,NaN,5.2741830658157225,NaN,NaN,NaN,13.372433864008729,4.411998425280792,NaN,13.247289781651661,NaN,13.346879180326574,NaN,6.832468499219777,NaN,117.34734014324955,NaN,131.0377593791812,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.69457330744653,NaN,37.53930378747317,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,127.20887023674248,NaN
1647600448254089,1.6345054544266902,NaN,13.11165682919491,NaN,1.6476905877203407,NaN,1.6558330177798803,NaN,NaN,NaN,1.6409787449150874,1.8402066795154755,NaN,4.244461175688213,NaN,2.5554536433391313,5.3732077597085555,13.336187289701991,NaN,NaN,13.301271424114116,NaN,13.087381770512884,NaN,13.274248684285647,NaN,129.35260088522713,NaN,122.37501645075852,NaN,88.6769662416988,NaN,88.51800875167439,NaN,88.55227211800707,NaN,88.53814995361705,NaN,84.69489356362662,NaN,84.69386735834958,NaN,37.77204184720882,NaN,37.66003830346802,50.094422330105026,NaN,61.38406741009817,NaN,61.422944482842425,74.8404353422484,73.20177389763067,NaN,168.50641706804342
1647600450254089,NaN,1.6344999487340373,NaN,13.24897040292249,NaN,1.6350147928843113,NaN,1.6514408328106838,1.653310408002551,1.6496052544148745,NaN,NaN,3.629746328394354,NaN,5.273990539865158,NaN,NaN,NaN,13.370127267397525,4.412269596182323,NaN,13.247289781651661,NaN,13.342251155546517,NaN,6.826993002696484,NaN,117.35376552338327,NaN,131.04418551500197,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.69457330744653,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,127.20887023674248,NaN
1647600960254089,1.6345054544266902,NaN,13.11165682919491,NaN,1.6476336468157768,NaN,1.6558330177798803,NaN,NaN,NaN,1.6409688221092809,1.8403213743856277,NaN,4.244536646140492,NaN,2.555616969960818,5.372846501662209,13.33389304848646,NaN,NaN,13.298903896913657,NaN,13.084903765258032,NaN,13.274248684285647,NaN,129.35906066308362,NaN,122.38147402497596,NaN,88.6769662416988,NaN,88.51800875167439,NaN,88.55860787001615,NaN,88.54444341211395,NaN,84.69489356362662,NaN,84.69386735834958,NaN,37.77204184720882,NaN,37.66003830346802,50.094422330105026,NaN,61.38406741009817,NaN,61.422944482842425,74.84680532184689,73.20177389763067,NaN,168.52634633127167
1647600962254089,NaN,1.6345105064021213,NaN,13.246577768151752,NaN,1.6350045099915669,NaN,1.6514408328106838,1.653285310707009,1.6495943020072066,NaN,NaN,3.629746328394354,NaN,5.273605487964032,NaN,NaN,NaN,13.370127267397525,4.412179205881813,NaN,13.247289781651661,NaN,13.339937143156488,NaN,6.823661652336233,NaN,117.36019090351701,NaN,131.04418551500197,NaN,88.6635403020428,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.68829016203401,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.208455241795434,NaN,NaN,NaN,127.22174127900084,NaN
1647601472254089,1.6345054544266902,NaN,13.11165682919491,NaN,1.6476336468157768,NaN,1.6558220016228544,NaN,NaN,NaN,1.6409688221092809,1.8403541443485283,NaN,4.244461175688213,NaN,2.5556986332716614,5.372485243615864,13.33389304848646,NaN,NaN,13.296536369713197,NaN,13.084903765258032,NaN,13.271886064800084,NaN,129.36746444284708,NaN,122.38327848005409,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.68958586546599,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.384710112891966,NaN,61.423587749274255,74.84763215869503,73.20257106817367,NaN,168.52912718649046
1647601474254089,NaN,1.6344999487340373,NaN,13.244185133381015,NaN,1.6350045099915669,NaN,1.6514408328106838,1.653260213411467,1.649583349599539,NaN,NaN,3.6296078304503387,NaN,5.272835384161778,NaN,NaN,NaN,13.370127267397525,4.41190803498028,NaN,13.244844322412323,NaN,13.342251155546517,NaN,6.8233426716809555,NaN,117.36019090351701,NaN,131.0506116508227,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.68829016203401,NaN,37.54916366639678,NaN,NaN,50.01964555188539,NaN,61.201262994192035,NaN,NaN,NaN,127.21530575787165,NaN
1647601984254089,1.6345054544266902,NaN,13.10919606337059,NaN,1.647500784705127,NaN,1.6558220016228544,NaN,NaN,NaN,1.6409985905267008,1.840599919070283,NaN,4.244159293879094,NaN,2.555616969960818,5.371762727523172,13.33389304848646,NaN,NaN,13.298903896913657,NaN,13.082425760003177,NaN,13.271886064800084,NaN,129.36746444284708,NaN,122.38973618334556,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.384710112891966,NaN,61.423587749274255,74.84126205177334,73.20257106817367,NaN,168.53577040701532
1647601986254089,NaN,1.634521064070205,NaN,13.246577768151752,NaN,1.6350250757770555,NaN,1.6514289613960547,1.653285310707009,1.6495943020072066,NaN,NaN,3.6296078304503387,NaN,5.27245033226065,NaN,NaN,NaN,13.370127267397525,4.41190803498028,NaN,13.247289781651661,NaN,13.339937143156488,NaN,6.825486906033283,NaN,117.3666162836507,NaN,131.05703778664346,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.68829016203401,NaN,37.53930378747317,NaN,NaN,50.01964555188539,NaN,61.201262994192035,NaN,NaN,NaN,127.22174127900084,NaN
1647602496254089,1.6345054544266902,NaN,13.10919606337059,NaN,1.6477000778711015,NaN,1.6558220016228544,NaN,NaN,NaN,1.6409787449150874,1.8406818439775348,NaN,4.243857412069976,NaN,2.555616969960818,5.371401469476825,13.331598807270936,NaN,NaN,13.29416884251274,NaN,13.084903765258032,NaN,13.267160825828965,NaN,129.3739243498216,NaN,122.38973618334556,NaN,88.67165574695095,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.53924750359478,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.762399484275896,NaN,37.660310349289,50.09484111386753,NaN,61.384710112891966,NaN,61.4163490486781,74.84126205177334,73.20894117509536,NaN,168.54241362754016
