Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1658592282254089,1.6395013556575073,NaN,12.922003793329969,NaN,1.6546548768944151,NaN,1.7578381144609736,NaN,NaN,NaN,1.6458187919524112,1.8367705346579113,NaN,4.331484081222763,NaN,2.6951034837626495,5.362548125885307,13.331027173060125,NaN,NaN,13.33852244659532,NaN,12.902960932202605,NaN,13.077541360505323,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87212756879322,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.25836635919576,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.68837948565277,73.08790914358323,NaN,167.545930548814
1658592284254089,NaN,1.6394998202052387,NaN,13.052774351722015,NaN,1.6966750850751842,NaN,1.6586192247192757,1.6588793024330302,1.67888039067011,NaN,NaN,3.73297346266672,NaN,5.269369917051633,NaN,NaN,NaN,13.404726216565585,4.485124178393892,NaN,13.25462615936968,NaN,13.164072201514301,NaN,6.989432732887513,NaN,117.39231780418558,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.02243785473,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592290254089,1.6395125915348894,NaN,12.922003793329969,NaN,1.6547940381564723,NaN,1.7578381144609736,NaN,NaN,NaN,1.6458187919524112,1.8367705346579113,NaN,4.331020422847653,NaN,2.694815513264051,5.362367514702625,13.328733158443782,NaN,NaN,13.33615515323241,NaN,12.902960932202605,NaN,13.082266132770812,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.25836635919576,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592292254089,NaN,1.6394892617412207,NaN,13.052774351722015,NaN,1.6966280302761454,NaN,1.6586073524096703,1.6588793024330302,1.67888039067011,NaN,NaN,3.7328811307040435,NaN,5.269369917051633,NaN,NaN,NaN,13.404726216565585,4.48476261719185,NaN,13.257071618609018,NaN,13.164072201514301,NaN,6.989432732887513,NaN,117.39231780418558,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592298254089,1.6395013556575073,NaN,12.926270278866358,NaN,1.654836857006336,NaN,1.7578093891919848,NaN,NaN,NaN,1.645838636810327,1.8367049972211884,NaN,4.330927691172631,NaN,2.694719523097852,5.362006292337261,13.328733158443782,NaN,NaN,13.333787859869496,NaN,12.902960932202605,NaN,13.079903746638067,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.25836635919576,NaN,38.1467622085073,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592300254089,NaN,1.6394892617412207,NaN,13.050381716951277,NaN,1.6965574480775871,NaN,1.6586310970288811,1.6588542032454232,1.6788678028113604,NaN,NaN,3.7326041348160137,NaN,5.268792339199942,NaN,NaN,NaN,13.402419619954381,4.484943397792872,NaN,13.252180700130339,NaN,13.164072201514301,NaN,6.989432732887513,NaN,117.39231780418558,NaN,130.83854916873804,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.02243785473,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592306254089,1.639460664541375,NaN,12.924137036098164,NaN,1.6548064540780065,NaN,1.7577880443424685,NaN,NaN,NaN,1.6458111513429499,1.8367330634480068,NaN,4.330742227822587,NaN,2.6944886654721616,5.362006292337261,13.3241451292111,NaN,NaN,13.33615515323241,NaN,12.898661738391061,NaN,13.079903746638067,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.25836635919576,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.68837948565277,73.09427925050493,NaN,167.545930548814
1658592308254089,NaN,1.6395073309226509,NaN,13.049787651764602,NaN,1.696516989020498,NaN,1.658615195831097,1.65888692963433,1.6789246692817335,NaN,NaN,3.732317859394226,NaN,5.268475680878529,NaN,NaN,NaN,13.401847217777677,4.484593628038816,NaN,13.256488823737829,NaN,13.16349599840304,NaN,6.982458723979802,NaN,117.38589242405185,NaN,130.8449753045588,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.96681465881092,NaN
1658592314254089,1.639483137149605,NaN,12.922003793329969,NaN,1.6548064540780065,NaN,1.7577593179825086,NaN,NaN,NaN,1.645801228537143,1.8367002934851062,NaN,4.330556764472543,NaN,2.6942966778484476,5.361645069971896,13.328733158443782,NaN,NaN,13.333787859869496,NaN,12.900811335296833,NaN,13.075178974372582,NaN,129.07030872201773,NaN,123.11299895199039,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.25836635919576,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.68837948565277,73.08790914358323,NaN,167.55257376933884
1658592316254089,NaN,1.6394892617412207,NaN,13.052774351722015,NaN,1.69645157477975,NaN,1.6586073524096703,1.6588793024330302,1.6788929785288595,NaN,NaN,3.7322809729466457,NaN,5.268407287298816,NaN,NaN,NaN,13.402419619954381,4.484672226891339,NaN,13.25462615936968,NaN,13.159444176734244,NaN,6.986109231373907,NaN,117.39231780418558,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07254191160686,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592322254089,1.63947190084549,NaN,12.919870550561773,NaN,1.6548064540780065,NaN,1.7577593179825086,NaN,NaN,NaN,1.6458111513429499,1.8367002934851062,NaN,4.330278569447477,NaN,2.694104690224733,5.3614644587892135,13.326439143827443,NaN,NaN,13.333787859869496,NaN,12.900811335296833,NaN,13.077541360505323,NaN,129.07676862899228,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.84953474514322,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.15668979747093,49.94285645795759,NaN,61.08771583433177,NaN,61.12680102483217,74.68837948565277,73.08790914358323,NaN,167.545930548814
1658592324254089,NaN,1.6394892617412207,NaN,13.052774351722015,NaN,1.6963927562809513,NaN,1.6586192247192757,1.6588542032454232,1.6789055663876091,NaN,NaN,3.7320963090212924,NaN,5.268407287298816,NaN,NaN,NaN,13.402419619954381,4.4844010559898075,NaN,13.25462615936968,NaN,13.159444176734244,NaN,6.986109231373907,NaN,117.39231780418558,NaN,130.8449753045588,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.96681465881092,NaN
1658592330254089,1.639483137149605,NaN,12.922003793329969,NaN,1.6548064540780065,NaN,1.7577305916225487,NaN,NaN,NaN,1.645801228537143,1.836683908503656,NaN,4.330278569447477,NaN,2.6940086964128764,5.3614644587892135,13.3241451292111,NaN,NaN,13.33142056650658,NaN,12.900811335296833,NaN,13.072816588239837,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.080472071440056,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.545930548814
1658592332254089,NaN,1.6394998202052387,NaN,13.052774351722015,NaN,1.6963339377821527,NaN,1.6586192247192757,1.6588918520268336,1.67888039067011,NaN,NaN,3.731957811077278,NaN,5.268022235397688,NaN,NaN,NaN,13.397806426731972,4.484129885088276,NaN,13.252180700130339,NaN,13.159444176734244,NaN,6.982458723979802,NaN,117.39231780418558,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.07254191160686,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592338254089,1.63947190084549,NaN,12.921484195990256,NaN,1.6548064540780065,NaN,1.7577449548025288,NaN,NaN,NaN,1.645801228537143,1.8366675235222054,NaN,4.329822830802555,NaN,2.6939127026010192,5.36116423499205,13.323570738101983,NaN,NaN,13.33084099934342,NaN,12.900291930177437,NaN,13.074594697395359,NaN,129.06384881504317,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.07572308032078,NaN,84.08903352935852,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592340254089,NaN,1.6394892617412207,NaN,13.047989082180539,NaN,1.696286882983114,NaN,1.6586192247192757,1.6588793024330302,1.67888039067011,NaN,NaN,3.731773147151925,NaN,5.267829709447125,NaN,NaN,NaN,13.400113023343177,4.4840394947877655,NaN,13.252180700130339,NaN,13.161758189124273,NaN,6.986436092461188,NaN,117.39231780418558,NaN,130.8449753045588,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592346254089,1.6394788839027432,NaN,12.919350882987223,NaN,1.6548047428689383,NaN,1.7577519386540073,NaN,NaN,NaN,1.6458485592392849,1.8366886128620077,NaN,4.329637361346319,NaN,2.693759621435857,5.360983617862929,13.323570738101983,NaN,NaN,13.33084099934342,NaN,12.898142262498382,NaN,13.074594697395359,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.15668979747093,49.94285645795759,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592348254089,NaN,1.6394892617412207,NaN,13.047989082180539,NaN,1.6962280644843153,NaN,1.6586073524096703,1.6588667528392267,1.6788929785288595,NaN,NaN,3.731588483226572,NaN,5.267444657545997,NaN,NaN,NaN,13.397806426731972,4.4840394947877655,NaN,13.247289781651661,NaN,13.159444176734244,NaN,6.984610750566324,NaN,117.38589242405185,NaN,130.8449753045588,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592354254089,1.6395013556575073,NaN,12.92361750899329,NaN,1.654697695744279,NaN,1.7577663012885016,NaN,NaN,NaN,1.6458088695234534,1.8366722285028272,NaN,4.329451891890083,NaN,2.693567641103458,5.360622383604688,13.323570738101983,NaN,NaN,13.33084099934342,NaN,12.900291930177437,NaN,13.074594697395359,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592356254089,NaN,1.6394787032772027,NaN,13.050381716951277,NaN,1.6961810096852765,NaN,1.6586073524096703,1.6588416536516195,1.6788929785288595,NaN,NaN,3.7313576533198805,NaN,5.267444657545997,NaN,NaN,NaN,13.397806426731972,4.483768323886233,NaN,13.247289781651661,NaN,13.164072201514301,NaN,6.984283977676855,NaN,117.39231780418558,NaN,130.8449753045588,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592362254089,1.6394788839027432,NaN,12.919870550561773,NaN,1.6546441721819491,NaN,1.7577375760195129,NaN,NaN,NaN,1.6458287143813692,1.8366886128620077,NaN,4.329351252697256,NaN,2.6933756607710593,5.360200180510439,13.317263085362073,NaN,NaN,13.33142056650658,NaN,12.902960932202605,NaN,13.075178974372582,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.25836635919576,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592364254089,NaN,1.6394998202052387,NaN,13.047394939022325,NaN,1.6960986637869586,NaN,1.6586192247192757,1.6588793024330302,1.67888039067011,NaN,NaN,3.7312098397349724,NaN,5.266935423081503,NaN,NaN,NaN,13.392620530661986,4.483599302331019,NaN,13.24915220694083,NaN,13.158867822804211,NaN,6.989759738768013,NaN,117.39231780418558,NaN,130.8449753045588,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,125.97325017994008,NaN
1658592370254089,1.6394788839027432,NaN,12.922003793329969,NaN,1.6546548768944151,NaN,1.7577232133850185,NaN,NaN,NaN,1.6458287143813692,1.8366558441436462,NaN,4.329258521022234,NaN,2.69327967060486,5.360019569327757,13.321851114594757,NaN,NaN,13.324318686417838,NaN,12.898661738391061,NaN,13.075178974372582,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592372254089,NaN,1.6395073309226509,NaN,13.04500222628004,NaN,1.6960935117919527,NaN,1.6586389395552978,1.6589120278758689,1.6788869071289139,NaN,NaN,3.7309790023059612,NaN,5.266742890856875,NaN,NaN,NaN,13.39492720244091,4.483508909084856,NaN,13.246706668008496,NaN,13.16349599840304,NaN,6.98793448507096,NaN,117.39231780418558,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.96681465881092,NaN
1658592378254089,1.6395125915348894,NaN,12.917737307793578,NaN,1.654686991031813,NaN,1.7577375760195129,NaN,NaN,NaN,1.645838636810327,1.8366558441436462,NaN,4.329258521022234,NaN,2.693087690272461,5.360380791693121,13.321851114594757,NaN,NaN,13.326685979780752,NaN,12.900811335296833,NaN,13.077541360505323,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.09427925050493,NaN,167.545930548814
1658592380254089,NaN,1.6394787032772027,NaN,13.050381716951277,NaN,1.6960045541888809,NaN,1.6586073524096703,1.6588542032454232,1.6788929785288595,NaN,NaN,3.7308959935064974,NaN,5.266867079694308,NaN,NaN,NaN,13.39549983012077,4.483406762684191,NaN,13.247289781651661,NaN,13.157130164344215,NaN,6.986109231373907,NaN,117.39231780418558,NaN,130.8449753045588,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.07254191160686,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592386254089,1.6394901197801253,NaN,12.919870550561773,NaN,1.6546227627570171,NaN,1.757708850750524,NaN,NaN,NaN,1.6458088695234534,1.8366066910661043,NaN,4.32907305767219,NaN,2.6929917001062615,5.359658346962393,13.317263085362073,NaN,NaN,13.324318686417838,NaN,12.898661738391061,NaN,13.075178974372582,NaN,129.06384881504317,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08903352935852,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592388254089,NaN,1.6394998202052387,NaN,13.047989082180539,NaN,1.6959339719903228,NaN,1.6585954801000649,1.6588416536516195,1.6788678028113604,NaN,NaN,3.7308498275251596,NaN,5.266482027793181,NaN,NaN,NaN,13.397806426731972,4.4832259820831695,NaN,13.244844322412323,NaN,13.157130164344215,NaN,6.982458723979802,NaN,117.39231780418558,NaN,130.8449753045588,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.96681465881092,NaN
1658592394254089,1.6394901197801253,NaN,12.919870550561773,NaN,1.6547191051692107,NaN,1.7577232133850185,NaN,NaN,NaN,1.6458287143813692,1.8366066910661043,NaN,4.328794862647123,NaN,2.6927997197738627,5.359658346962393,13.319557099978415,NaN,NaN,13.326685979780752,NaN,12.896512141485289,NaN,13.075178974372582,NaN,129.06384881504317,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.90077432459444,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.25836635919576,NaN,38.1467622085073,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.68837948565277,73.08790914358323,NaN,167.545930548814
1658592396254089,NaN,1.6394892617412207,NaN,13.045596447409801,NaN,1.695922208290563,NaN,1.6586192247192757,1.6588667528392267,1.6788678028113604,NaN,NaN,3.73057283163713,NaN,5.266289501842617,NaN,NaN,NaN,13.393193233509564,4.482954811181638,NaN,13.247289781651661,NaN,13.159444176734244,NaN,6.984283977676855,NaN,117.38589242405185,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.98708481662291,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592402254089,1.6395013556575073,NaN,12.920390183919533,NaN,1.6547405145941425,NaN,1.7576944881160297,NaN,NaN,NaN,1.6458187919524112,1.8366066910661043,NaN,4.328508791153857,NaN,2.692703729607663,5.359597399978936,13.317837665220548,NaN,NaN,13.32726566465428,NaN,12.897031653942419,NaN,13.07576321287889,NaN,129.07030872201773,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.84953474514322,NaN,87.8881025672982,NaN,87.87212756879322,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.09427925050493,NaN,167.545930548814
1658592404254089,NaN,1.6394998202052387,NaN,13.050381716951277,NaN,1.6958633897917645,NaN,1.6586073524096703,1.6588667528392267,1.6788929785288595,NaN,NaN,3.730388167711777,NaN,5.26590444994149,NaN,NaN,NaN,13.39549983012077,4.483045201482148,NaN,13.247289781651661,NaN,13.157130164344215,NaN,6.986109231373907,NaN,117.39231780418558,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.9564688566592,NaN,87.9808317079768,NaN,84.07254191160686,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97968570106927,NaN
1658592410254089,1.6394901197801253,NaN,12.920390183919533,NaN,1.6547298098816765,NaN,1.757708850750524,NaN,NaN,NaN,1.6458088695234534,1.8365903067069236,NaN,4.328323333909603,NaN,2.692511749275264,5.359236189505666,13.317837665220548,NaN,NaN,13.322531233799618,NaN,12.899181180079568,NaN,13.07576321287889,NaN,129.06384881504317,NaN,123.11945665528185,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.25836635919576,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592412254089,NaN,1.6394998202052387,NaN,13.045596447409801,NaN,1.6958280986924854,NaN,1.6585954801000649,1.6588542032454232,1.6788678028113604,NaN,NaN,3.730249669767762,NaN,5.26590444994149,NaN,NaN,NaN,13.39088663689836,4.482864420881127,NaN,13.242398863172985,NaN,13.157130164344215,NaN,6.988261434356052,NaN,117.39231780418558,NaN,130.83854916873804,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07254191160686,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.96681465881092,NaN
1658592418254089,1.6394901197801253,NaN,12.922523356457512,NaN,1.654815447581404,NaN,1.7576801254815353,NaN,NaN,NaN,1.6458088695234534,1.8365739223477429,NaN,4.32841606253173,NaN,2.692415759109065,5.359055584269032,13.32013160431377,NaN,NaN,13.32726566465428,NaN,12.901330706216715,NaN,13.073400904520176,NaN,129.06384881504317,NaN,123.11945665528185,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.15668979747093,49.93561909339044,NaN,61.08771583433177,NaN,61.12680102483217,74.69474959257447,73.08790914358323,NaN,167.55257376933884
1658592420254089,NaN,1.6394998202052387,NaN,13.047989082180539,NaN,1.6957692801936868,NaN,1.6585954801000649,1.6588667528392267,1.6788678028113604,NaN,NaN,3.730111171823747,NaN,5.265711923990926,NaN,NaN,NaN,13.39549983012077,4.482593249979595,NaN,13.244844322412323,NaN,13.159444176734244,NaN,6.988261434356052,NaN,117.39231780418558,NaN,130.83854916873804,NaN,88.00052875386804,NaN,87.88250153906931,NaN,87.81214293559756,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.899188594849015,NaN,NaN,NaN,125.97325017994008,NaN
1658592426254089,1.6394788839027432,NaN,12.920390183919533,NaN,1.6547726287315403,NaN,1.7576944881160297,NaN,NaN,NaN,1.6458187919524112,1.8365575379885621,NaN,4.327952419421093,NaN,2.6922237787766656,5.358694373795761,13.315543726127322,NaN,NaN,13.322531233799618,NaN,12.897031653942419,NaN,13.073400904520176,NaN,129.07030872201773,NaN,123.11299895199039,NaN,88.01775373463283,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.1467622085073,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
1658592428254089,NaN,1.6394787032772027,NaN,13.047989082180539,NaN,1.6957339890944076,NaN,1.6585954801000649,1.6588416536516195,1.6788678028113604,NaN,NaN,3.7300188398610707,NaN,5.265326872089799,NaN,NaN,NaN,13.39088663689836,4.482322079078063,NaN,13.242398863172985,NaN,13.159444176734244,NaN,6.986436092461188,NaN,117.39231780418558,NaN,130.8449753045588,NaN,87.99421435817115,NaN,87.88250153906931,NaN,87.81844074840527,NaN,87.96283165279483,NaN,87.9808317079768,NaN,84.07882505701939,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,60.906380842452414,NaN,NaN,NaN,125.97325017994008,NaN
1658592434254089,1.6394901197801253,NaN,12.916123838843571,NaN,1.6547084004567447,NaN,1.7576801254815353,NaN,NaN,NaN,1.6458287143813692,1.8365575379885621,NaN,4.327952419421093,NaN,2.6920317984442668,5.358513768559127,13.315543726127322,NaN,NaN,13.322531233799618,NaN,12.897031653942419,NaN,13.068676287802745,NaN,129.06384881504317,NaN,123.11299895199039,NaN,88.0113429305905,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08205156264187,NaN,84.08272254429647,NaN,38.24844702169736,NaN,38.1467622085073,49.93561909339044,NaN,61.08771583433177,NaN,61.11956232423602,74.69474959257447,73.08790914358323,NaN,167.545930548814
