Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632875678358765,NaN,1.6424783863042958,NaN,12.081762245795073,NaN,1.7010704536885788,NaN,1.6605777195196203,1.6593413684303895,1.6804480701304885,NaN,NaN,3.5135957745153443,NaN,4.821049591107242,NaN,NaN,NaN,12.387751410268777,4.198373677762618,NaN,12.257001391385002,NaN,12.18258910186245,NaN,7.100435475551702,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.74253036077842,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875684358765,1.642474496310899,NaN,11.962967430274716,NaN,1.656697693940742,NaN,1.7605595293398444,NaN,NaN,NaN,1.6485252301630031,1.8085296730316611,NaN,4.035874485723923,NaN,2.6291995964283554,4.907708644243671,12.318974636259346,NaN,NaN,12.327109462319498,NaN,11.948353957998682,NaN,12.110212335372793,NaN,128.0283464246519,NaN,120.94789254870612,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80360456350517,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.3244109725893,NaN,37.345518860122276,NaN,37.25301529153773,49.52991917716117,NaN,60.71765454432581,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.437741120321
1632875686358765,NaN,1.6424963407858386,NaN,12.07950635969216,NaN,1.700971019484199,NaN,1.6605973583130047,1.6593238819507778,1.680467112729417,NaN,NaN,3.513348553671265,NaN,4.820665731734376,NaN,NaN,NaN,12.385221378018601,4.198228353651845,NaN,12.252417520636847,NaN,12.182133800527431,NaN,7.0986103982247055,NaN,117.13327383413969,NaN,127.96937897444147,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.3136220093405,NaN,37.10417661399681,NaN,NaN,49.46912748996387,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875692358765,1.6424857317615804,NaN,11.964798068067013,NaN,1.656697693940742,NaN,1.7605451672507941,NaN,NaN,NaN,1.6485252301630031,1.8085296730316611,NaN,4.0357235696647855,NaN,2.6291036099075367,4.907708644243671,12.318974636259346,NaN,NaN,12.325055650579541,NaN,11.948353957998682,NaN,12.110212335372793,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.25301529153773,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.437741120321
1632875694358765,NaN,1.6425068976581083,NaN,12.081762245795073,NaN,1.7008886859999914,NaN,1.6605854877932171,1.659336429652659,1.6804545267683584,NaN,NaN,3.5132726442356015,NaN,4.8207692855787325,NaN,NaN,NaN,12.387751410268777,4.198226652918038,NaN,12.252878834490584,NaN,12.18258910186245,NaN,7.104085630205699,NaN,117.12684909306748,NaN,127.96937897444147,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.3136220093405,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875700358765,1.642474496310899,NaN,11.964798068067013,NaN,1.6567191025526167,NaN,1.7605164430726936,NaN,NaN,NaN,1.6485153081108654,1.8084969055577447,NaN,4.035346279516941,NaN,2.628911636865899,4.907446717165803,12.316984797606416,NaN,NaN,12.327109462319498,NaN,11.948353957998682,NaN,12.110212335372793,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80360456350517,NaN,86.78856849148245,NaN,83.32796870437629,NaN,83.3244109725893,NaN,37.33559972088771,NaN,37.24308790100284,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.6741112333125,NaN,163.437741120321
1632875702358765,NaN,1.6424963407858386,NaN,12.07950635969216,NaN,1.7008063525157842,NaN,1.6605854877932171,1.6593238819507778,1.6804545267683584,NaN,NaN,3.5128407609715158,NaN,4.8205255744032485,NaN,NaN,NaN,12.387223303707195,4.197934294381087,NaN,12.250595654445736,NaN,12.182133800527431,NaN,7.111385939513689,NaN,117.1396985752119,NaN,127.97580447112554,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.72993598791061,NaN,86.86949666807848,NaN,86.89999881980575,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875708358765,1.6425082026629436,NaN,11.964798068067013,NaN,1.656729806858554,NaN,1.7605308051617439,NaN,NaN,NaN,1.6484954640065899,1.8084969055577447,NaN,4.035270821487372,NaN,2.628719663824262,4.9071847900879355,12.318974636259346,NaN,NaN,12.320948027099623,NaN,11.946509877614774,NaN,12.10669804916834,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.24308790100284,49.52991917716117,NaN,60.710410926219595,NaN,60.756997338953084,74.27350715798256,72.68058701354417,NaN,163.43109803257823
1632875710358765,NaN,1.6424963407858386,NaN,12.07950635969216,NaN,1.700735780957892,NaN,1.6605973583130047,1.6593238819507778,1.6804545267683584,NaN,NaN,3.5126099461079936,NaN,4.819824787747613,NaN,NaN,NaN,12.387223303707195,4.197787264745707,NaN,12.24877378825462,NaN,12.183853367100378,NaN,7.100435475551702,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.114035512267286,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875716358765,1.642474496310899,NaN,11.964323759608565,NaN,1.6566869896348049,NaN,1.7605164430726936,NaN,NaN,NaN,1.6485153081108654,1.8084969055577447,NaN,4.034966231890485,NaN,2.6284317042618057,4.906954410671447,12.3124750207325,NaN,NaN,12.322467273057981,NaN,11.947880052106443,NaN,12.106235725294333,NaN,128.0283464246519,NaN,120.94789254870612,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.8162760675233,NaN,86.79486194997934,NaN,83.33429706020615,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.24308790100284,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.437741120321
1632875718358765,NaN,1.6425174545303782,NaN,12.077721356224462,NaN,1.7006652093999999,NaN,1.6605736172734296,1.6593113342488965,1.6804796986904758,NaN,NaN,3.51247145718988,NaN,4.819684630416486,NaN,NaN,NaN,12.387223303707195,4.197713749928018,NaN,12.254342463661814,NaN,12.182133800527431,NaN,7.0952923323378485,NaN,117.13327383413969,NaN,127.96937897444147,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.87585883137712,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
1632875724358765,1.6424857317615804,NaN,11.960662363488149,NaN,1.6566762853288675,NaN,1.7604877188945929,NaN,NaN,NaN,1.6485153081108654,1.808464138083828,NaN,4.034664389835351,NaN,2.628239731220168,4.906168603568502,12.314464924894523,NaN,NaN,12.318359514347662,NaN,11.946035911012068,NaN,12.109750127195452,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.25301529153773,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.437741120321
1632875726358765,NaN,1.6424963407858386,NaN,12.07950635969216,NaN,1.7005711139894768,NaN,1.6605736172734296,1.6593615250564213,1.6804419408073,NaN,NaN,3.5121021534082444,NaN,4.819544473085358,NaN,NaN,NaN,12.387223303707195,4.197566720292639,NaN,12.24877378825462,NaN,12.183853367100378,NaN,7.100767828861142,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.45469465046061,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
1632875732358765,1.642496967212262,NaN,11.962493061548356,NaN,1.6566869896348049,NaN,1.7604877188945929,NaN,NaN,NaN,1.6485153081108654,1.808464138083828,NaN,4.034513468807782,NaN,2.628047758178531,4.906692474970465,12.314464924894523,NaN,NaN,12.320413393702822,NaN,11.94972419320082,NaN,12.107992926244892,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.24308790100284,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68058701354417,NaN,163.437741120321
1632875734358765,NaN,1.6424889435744574,NaN,12.07950635969216,NaN,1.700505859946516,NaN,1.6605777195196203,1.6592911757311564,1.6804354836950606,NaN,NaN,3.5118251755720173,NaN,4.81940431575423,NaN,NaN,NaN,12.38321945233001,4.19734617583957,NaN,12.250595654445736,NaN,12.183853367100378,NaN,7.100767828861142,NaN,117.13327383413969,NaN,127.96937897444147,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.5999212074965,NaN
1632875740358765,1.642496967212262,NaN,11.964323759608565,NaN,1.6566762853288675,NaN,1.7604877188945929,NaN,NaN,NaN,1.6485053860587278,1.808464138083828,NaN,4.034362547780216,NaN,2.6278557851368936,4.90590666786752,12.3124750207325,NaN,NaN,12.318359514347662,NaN,11.944191769917689,NaN,12.107992926244892,NaN,128.0283464246519,NaN,120.94143497448869,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.33429706020615,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.24308790100284,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.437741120321
1632875742358765,NaN,1.6424889435744574,NaN,12.077721356224462,NaN,1.7004235233591318,NaN,1.6605658485524288,1.6593162720807728,1.680422897259633,NaN,NaN,3.511779012599313,NaN,4.818983843760849,NaN,NaN,NaN,12.38321945233001,4.19727266102188,NaN,12.24877378825462,NaN,12.183853367100378,NaN,7.100435475551702,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.45469465046061,NaN,60.52926368301602,NaN,NaN,NaN,114.5999212074965,NaN
1632875748358765,1.6424857317615804,NaN,11.962493061548356,NaN,1.656654876716993,NaN,1.7604877188945929,NaN,NaN,NaN,1.6485252301630031,1.8084313706099113,NaN,4.033985245211297,NaN,2.6275678255744377,4.90590666786752,12.3124750207325,NaN,NaN,12.320413393702822,NaN,11.944191769917689,NaN,12.106235725294333,NaN,128.0218866467954,NaN,120.94789254870612,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.355437999356845,NaN,37.24308790100284,49.5371563970707,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.437741120321
1632875750358765,NaN,1.6424963407858386,NaN,12.07997730048975,NaN,1.700371161242116,NaN,1.6605854877932171,1.6593113342488965,1.6804545267683584,NaN,NaN,3.5115185084312865,NaN,4.818947299643427,NaN,NaN,NaN,12.385749549810734,4.197050454161399,NaN,12.249235220835379,NaN,12.18258910186245,NaN,7.100767828861142,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
1632875756358765,1.6424857317615804,NaN,11.962493061548356,NaN,1.6566762853288675,NaN,1.760444632627442,NaN,NaN,NaN,1.6485252301630031,1.8084313706099113,NaN,4.03406070572508,NaN,2.6273758525328,4.905644732166539,12.310485116570476,NaN,NaN,12.314251755637342,NaN,11.944191769917689,NaN,12.104478524343774,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.91403036763178,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.355437999356845,NaN,37.24308790100284,49.5371563970707,NaN,60.71765454432581,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.437741120321
1632875758358765,NaN,1.6424783863042958,NaN,12.078192355184433,NaN,1.700282374923616,NaN,1.6605539775852374,1.6593162720807728,1.6804354836950606,NaN,NaN,3.5112415396200785,NaN,4.818666994114919,NaN,NaN,NaN,12.381745828894656,4.196976941739109,NaN,12.249235220835379,NaN,12.180869591319693,NaN,7.100767828861142,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875764358765,1.6424857317615804,NaN,11.962493061548356,NaN,1.6566655810229303,NaN,1.7604302705383919,NaN,NaN,NaN,1.6485153081108654,1.8084313706099113,NaN,4.033758863669945,NaN,2.6272798660119814,4.905513764316048,12.310485116570476,NaN,NaN,12.318359514347662,NaN,11.946035911012068,NaN,12.106235725294333,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.91403036763178,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.33429706020615,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.25301529153773,49.5371563970707,NaN,60.71765454432581,NaN,60.756997338953084,74.26713717838408,72.68706279377582,NaN,163.437741120321
1632875766358765,NaN,1.6424783863042958,NaN,12.078192355184433,NaN,1.7002118007058582,NaN,1.660542106618046,1.6593162720807728,1.6804354836950606,NaN,NaN,3.5109184093403365,NaN,4.818666994114919,NaN,NaN,NaN,12.379743968436614,4.196756404472239,NaN,12.247413414007776,NaN,12.18258910186245,NaN,7.0989426633533785,NaN,117.13327383413969,NaN,127.96937897444147,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
1632875772358765,1.642496967212262,NaN,11.960662363488149,NaN,1.6566655810229303,NaN,1.7604302705383919,NaN,NaN,NaN,1.6485351522151408,1.8083986031359944,NaN,4.033457021614811,NaN,2.627087892970344,4.905251828615067,12.310485116570476,NaN,NaN,12.318359514347662,NaN,11.947880052106443,NaN,12.104478524343774,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.24308790100284,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.26713717838408,72.68706279377582,NaN,163.437741120321
1632875774358765,NaN,1.6424889435744574,NaN,12.078192355184433,NaN,1.700164751227353,NaN,1.660542106618046,1.6593037239059647,1.680422897259633,NaN,NaN,3.510826086403267,NaN,4.818246535822155,NaN,NaN,NaN,12.379743968436614,4.19646235478308,NaN,12.249235220835379,NaN,12.180869591319693,NaN,7.102592994368905,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.32618705033555,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875780358765,1.642496967212262,NaN,11.958831665427942,NaN,1.6566762853288675,NaN,1.7604015463602911,NaN,NaN,NaN,1.6485153081108654,1.8084149868729529,NaN,4.033306100587242,NaN,2.626799933407888,4.904989892914085,12.306505308246429,NaN,NaN,12.316305634992501,NaN,11.942347628823311,NaN,12.102721323393215,NaN,128.0218866467954,NaN,120.94789254870612,NaN,86.9076196917261,NaN,86.7707814372263,NaN,86.80994031551425,NaN,86.78856849148245,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.25301529153773,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68058701354417,NaN,163.43109803257823
1632875782358765,NaN,1.6424783863042958,NaN,12.078192355184433,NaN,1.700082414639969,NaN,1.6605539775852374,1.6593037239059647,1.6804354836950606,NaN,NaN,3.510410633186455,NaN,4.817966230293647,NaN,NaN,NaN,12.379743968436614,4.1963153299385,NaN,12.245591607180177,NaN,12.179150080776935,NaN,7.108068490892198,NaN,117.13327383413969,NaN,127.9822299678096,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.74253036077842,NaN,86.87585883137712,NaN,86.8874938463687,NaN,83.32618705033555,NaN,37.114035512267286,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875788358765,1.6424857317615804,NaN,11.960662363488149,NaN,1.6566334681051185,NaN,1.7603871842712409,NaN,NaN,NaN,1.6485351522151408,1.8083986031359944,NaN,4.033079719045891,NaN,2.6266079603662504,4.9048589250635946,12.310485116570476,NaN,NaN,12.314251755637342,NaN,11.944191769917689,NaN,12.102721323393215,NaN,128.0218866467954,NaN,120.94143497448869,NaN,86.9076196917261,NaN,86.77715817924984,NaN,86.80994031551425,NaN,86.79486194997934,NaN,83.32796870437629,NaN,83.33072183150986,NaN,37.345518860122276,NaN,37.24308790100284,49.52991917716117,NaN,60.710410926219595,NaN,60.749758783041244,74.27350715798256,72.68706279377582,NaN,163.43109803257823
1632875790358765,NaN,1.6424783863042958,NaN,12.07997730048975,NaN,1.7000118404222109,NaN,1.6605539775852374,1.6592911757311564,1.6804354836950606,NaN,NaN,3.5102721487808517,NaN,4.817826077529392,NaN,NaN,NaN,12.379743968436614,4.1963153299385,NaN,12.245591607180177,NaN,12.180869591319693,NaN,7.102592994368905,NaN,117.13327383413969,NaN,127.96937897444147,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.32618705033555,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875796358765,1.642496967212262,NaN,11.960662363488149,NaN,1.656697693940742,NaN,1.7604159084493416,NaN,NaN,NaN,1.6485351522151408,1.8084149868729529,NaN,4.033004258532107,NaN,2.626415987324613,4.9048589250635946,12.308495212408452,NaN,NaN,12.314251755637342,NaN,11.944191769917689,NaN,12.106235725294333,NaN,128.01996957808714,NaN,120.93965937390287,NaN,86.91296533848788,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.345250421632436,NaN,37.24282419973124,49.53674876823906,NaN,60.70978171362985,NaN,60.749128997426354,74.26632196053612,72.6862627698389,NaN,163.43506208327696
1632875798358765,NaN,1.6424783863042958,NaN,12.07640740987911,NaN,1.699941266204453,NaN,1.660542106618046,1.6593037239059647,1.680422897259633,NaN,NaN,3.5099951799696436,NaN,4.817405619236629,NaN,NaN,NaN,12.379743968436614,4.19609479267163,NaN,12.245591607180177,NaN,12.179150080776935,NaN,7.0952923323378485,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.87585883137712,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.45469465046061,NaN,60.522072150745956,NaN,NaN,NaN,114.60635608855556,NaN
1632875804358765,1.6424857317615804,NaN,11.958831665427942,NaN,1.656697693940742,NaN,1.7604015463602911,NaN,NaN,NaN,1.6485252301630031,1.8084149868729529,NaN,4.032777876990756,NaN,2.626224014282976,4.904727957213104,12.310485116570476,NaN,NaN,12.314251755637342,NaN,11.947880052106443,NaN,12.106235725294333,NaN,128.01996957808714,NaN,120.93965937390287,NaN,86.90655479071368,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.33330351137653,NaN,83.32972838082114,NaN,37.35516936261111,NaN,37.2527513918453,49.53674876823906,NaN,60.70978171362985,NaN,60.749128997426354,74.26632196053612,72.67978711904001,NaN,163.43506208327696
1632875806358765,NaN,1.6424783863042958,NaN,12.078192355184433,NaN,1.6998824543563216,NaN,1.660542106618046,1.6592911757311564,1.680422897259633,NaN,NaN,3.5099028570325745,NaN,4.817265466472374,NaN,NaN,NaN,12.377742107978575,4.19594776782705,NaN,12.245591607180177,NaN,12.179150080776935,NaN,7.100767828861142,NaN,117.12684909306748,NaN,127.96937897444147,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
1632875812358765,1.6425194381136252,NaN,11.962018661586816,NaN,1.6566869896348049,NaN,1.7604015463602911,NaN,NaN,NaN,1.6485252301630031,1.8083494519251195,NaN,4.03247319529095,NaN,2.6260320412413383,4.904235545001145,12.307964946908767,NaN,NaN,12.311662937203405,NaN,11.943717711391816,NaN,12.105773370978245,NaN,128.0264292268307,NaN,120.93965937390287,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32341764803704,NaN,37.345250421632436,NaN,37.24282419973124,49.53674876823906,NaN,60.70978171362985,NaN,60.75636740865967,74.26632196053612,72.67978711904001,NaN,163.428419128311
1632875814358765,NaN,1.6424783863042958,NaN,12.07640740987911,NaN,1.6998118801385635,NaN,1.660542106618046,1.6593037239059647,1.680422897259633,NaN,NaN,3.509487403815763,NaN,4.816985160943867,NaN,NaN,NaN,12.377742107978575,4.1957272305601805,NaN,12.241947993524972,NaN,12.180869591319693,NaN,7.0971174978456135,NaN,117.13327383413969,NaN,127.96937897444147,NaN,86.90283903918447,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.114035512267286,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
1632875820358765,1.6425013349185085,NaN,11.960187903254727,NaN,1.6566566581255464,NaN,1.760351575497493,NaN,NaN,NaN,1.648517692628959,1.8083436714793961,NaN,4.032246806296462,NaN,2.625702593600441,4.904104572838813,12.307964946908767,NaN,NaN,12.31371688417822,NaN,11.943717711391816,NaN,12.105773370978245,NaN,128.01996957808714,NaN,120.93965937390287,NaN,86.91296533848788,NaN,86.76971911421772,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32697528203283,NaN,83.32972838082114,NaN,37.33533148065377,NaN,37.2527513918453,49.52951169298134,NaN,60.70978171362985,NaN,60.749128997426354,74.26632196053612,72.67331146824112,NaN,163.428419128311
1632875822358765,NaN,1.6424963407858386,NaN,12.07593635275676,NaN,1.6997477791474023,NaN,1.660561746753642,1.659336429652659,1.6804419408073,NaN,NaN,3.5092400491005673,NaN,4.816461011800558,NaN,NaN,NaN,12.375211749575632,4.195508305397329,NaN,12.243308189681276,NaN,12.178694667381535,NaN,7.106575975379376,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.8965252715107,NaN,86.79995097655483,NaN,86.73623317434452,NaN,86.87585883137712,NaN,86.89374633308722,NaN,83.31990452983803,NaN,37.114035512267286,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
1632875828358765,1.6425082026629436,NaN,11.95835714492264,NaN,1.656697693940742,NaN,1.7603728221821906,NaN,NaN,NaN,1.6485549963194162,1.8083494519251195,NaN,4.031869491305651,NaN,2.6256480951580636,4.90384262851415,12.30597497723334,NaN,NaN,12.31371688417822,NaN,11.943717711391816,NaN,12.104016112175543,NaN,128.01996957808714,NaN,120.93965937390287,NaN,86.91296533848788,NaN,86.77609572878798,NaN,86.80887747639903,NaN,86.79379928733579,NaN,83.32064705268913,NaN,83.32972838082114,NaN,37.345250421632436,NaN,37.24282419973124,49.52951169298134,NaN,60.70978171362985,NaN,60.749128997426354,74.26632196053612,72.67978711904001,NaN,163.428419128311
1632875830358765,NaN,1.6424963407858386,NaN,12.074622464573787,NaN,1.6997124933684562,NaN,1.660561746753642,1.6593238819507778,1.6804419408073,NaN,NaN,3.509025789130417,NaN,4.816845008179612,NaN,NaN,NaN,12.375740247520532,4.195506693293311,NaN,12.243769800352572,NaN,12.179150080776935,NaN,7.10441815987667,NaN,117.13327383413969,NaN,127.97580447112554,NaN,86.8965252715107,NaN,86.79372464709463,NaN,86.73623317434452,NaN,86.86949666807848,NaN,86.8874938463687,NaN,83.31990452983803,NaN,37.10417661399681,NaN,NaN,49.46191107021224,NaN,60.52926368301602,NaN,NaN,NaN,114.60635608855556,NaN
