Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714897035254089,1.6332325477859777,NaN,12.247587664436574,NaN,1.6577861260480566,NaN,1.6557049888464577,NaN,NaN,NaN,1.6396432614368615,1.8163719645380736,NaN,4.433163285035239,NaN,2.9212596159531605,5.3295554999403905,12.478993699887258,NaN,NaN,12.455372270962107,NaN,12.222176760514118,NaN,12.398999397272554,NaN,130.60721313759495,NaN,123.615729481589,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.38627245074881,NaN,37.29378373300032,49.83553681692149,NaN,61.28521961347796,NaN,61.32416981729746,75.24508318072641,73.59993308417353,NaN,168.8098587942128
1714897037254089,NaN,1.6332463977633416,NaN,12.371637704902357,NaN,1.6349863589223164,NaN,1.6768622478793962,1.6528257043026855,1.6490290768566593,NaN,NaN,3.9163950893135846,NaN,5.25037765176347,NaN,NaN,NaN,12.519780911688425,4.562369983455528,NaN,12.399149523680295,NaN,12.475697721974349,NaN,6.870796974882828,NaN,118.460648141824,NaN,131.90727400536224,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.50709117822153,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.59046414586479,NaN
1714897547254089,1.6332397683501312,NaN,12.24529151430296,NaN,1.6578057125895103,NaN,1.655735956018208,NaN,NaN,NaN,1.639680906436987,1.8162955127015357,NaN,4.432061645586246,NaN,2.921019306072066,5.328170340378771,12.476478664004569,NaN,NaN,12.446624817742181,NaN,12.223556282956986,NaN,12.396421533619659,NaN,130.6007528432352,NaN,123.60927139104443,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.396192383086245,NaN,37.29378373300032,49.83553681692149,NaN,61.29246381076088,NaN,61.31693068261369,75.25145366964824,73.59993308417353,NaN,168.80321517530987
1714897549254089,NaN,1.6332541439001398,NaN,12.371637704902357,NaN,1.6349942270988225,NaN,1.6768575315314809,1.6528084620917094,1.6490466816238132,NaN,NaN,3.915449155913558,NaN,5.248994699129905,NaN,NaN,NaN,12.515776668876898,4.560941330171832,NaN,12.399149523680295,NaN,12.46767694605379,NaN,6.870796974882828,NaN,118.45422263386273,NaN,131.88799521437224,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.50709117822153,NaN,37.174748171401305,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.58402849670628,NaN
1714898059254089,1.6332734785427718,NaN,12.24162939480091,NaN,1.6578057125895103,NaN,1.6557029062919182,NaN,NaN,NaN,1.6396610600716188,1.8161644278713982,NaN,4.431226923103646,NaN,2.92062515261578,5.326363931190853,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.218022766633595,NaN,12.392323239156038,NaN,130.5942925488754,NaN,123.58989711941078,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.396192383086245,NaN,37.29378373300032,49.83553681692149,NaN,61.28521961347796,NaN,61.32416981729746,75.25145366964824,73.5935625952517,NaN,168.78992793750396
1714898061254089,NaN,1.633233028563972,NaN,12.365940184073283,NaN,1.6350045099915669,NaN,1.67686940294611,1.6528084620917094,1.6490357292161453,NaN,NaN,3.914745504857277,NaN,5.247284872865176,NaN,NaN,NaN,12.512296525561984,4.560155166368809,NaN,12.397560106276186,NaN,12.46819819063226,NaN,6.874768755853703,NaN,118.4525055262485,NaN,131.86673090005766,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.49979579965836,NaN,37.164628388376045,NaN,NaN,49.76704573726772,NaN,61.10776377534776,NaN,NaN,NaN,127.5756949411057,NaN
1714898571254089,1.6332397683501312,NaN,12.24162939480091,NaN,1.6577628904870467,NaN,1.655691889716488,NaN,NaN,NaN,1.6396412137062506,1.8160661142487948,NaN,4.430113959793512,NaN,2.9202528965737318,5.324918803840518,12.466527177468713,NaN,NaN,12.440461962322537,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.5942925488754,NaN,123.58343902886622,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.38627245074881,NaN,37.29378373300032,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.25145366964824,73.59993308417353,NaN,168.76999708079512
1714898573254089,NaN,1.6332435862320558,NaN,12.361244924594104,NaN,1.6349736613133339,NaN,1.6768337887022229,1.6527833647961672,1.6490247768084774,NaN,NaN,3.914030255813517,NaN,5.246351893425134,NaN,NaN,NaN,12.507768183253846,4.558853298449506,NaN,12.39278348688936,NaN,12.465671752073648,NaN,6.867467741065492,NaN,118.4525055262485,NaN,131.8603047642369,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.50607894507087,NaN,37.164628388376045,NaN,NaN,49.76704573726772,NaN,61.10776377534776,NaN,NaN,NaN,127.56925941997653,NaN
1714899083254089,1.6332285316192507,NaN,12.236136215547843,NaN,1.657752184961431,NaN,1.655713922867348,NaN,NaN,NaN,1.6396412137062506,1.8159841862299586,NaN,4.4292792373109116,NaN,2.9199901276028744,5.323654317408977,12.466527177468713,NaN,NaN,12.436353392042783,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.58783225451563,NaN,123.57698093832168,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.38627245074881,NaN,37.28385554870282,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.25145366964824,73.59993308417353,NaN,168.7567098429892
1714899085254089,NaN,1.6332224708958882,NaN,12.361783207418163,NaN,1.6349736613133339,NaN,1.6768219172875938,1.6527833647961672,1.6489919195854736,NaN,NaN,3.9132084131732086,NaN,5.245137663203642,NaN,NaN,NaN,12.506290357074619,4.558067202689359,NaN,12.389072333822414,NaN,12.460177676085436,NaN,6.874768755853703,NaN,118.44779712590143,NaN,131.84301136872887,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.92615106154742,NaN,84.50080790781108,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.56472154923084,NaN
1714899595254089,1.6332172948883705,NaN,12.230643036294774,NaN,1.657741479435815,NaN,1.6556808731410582,NaN,NaN,NaN,1.6396312905235664,1.8158858726073555,NaN,4.4283517678858,NaN,2.919836845703207,5.322209190058643,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.212489250310202,NaN,12.382077502997,NaN,130.57491166579607,NaN,123.55760666668802,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.396192383086245,NaN,37.29378373300032,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.25145366964824,73.59993308417353,NaN,168.7567098429892
1714899597254089,NaN,1.6332224708958882,NaN,12.357626230763046,NaN,1.6349633784205895,NaN,1.6768337887022229,1.6527582675006252,1.648980967177806,NaN,NaN,3.9126172240639514,NaN,5.243816303411928,NaN,NaN,NaN,12.504288300912163,4.557188060087485,NaN,12.384828447595527,NaN,12.460177676085436,NaN,6.871118248459597,NaN,118.44779712590143,NaN,131.83015884140218,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.50709117822153,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.10120696266273,NaN,NaN,NaN,127.55828590007236,NaN
1714900107254089,1.6332060581574903,NaN,12.232939668762207,NaN,1.657752184961431,NaN,1.6557029062919182,NaN,NaN,NaN,1.6396312905235664,1.815787558984752,NaN,4.42759865171857,NaN,2.9194421904161567,5.321065656313424,12.463071845709722,NaN,NaN,12.430721660986606,NaN,12.2092656475674,NaN,12.380557679440972,NaN,130.57041957489724,NaN,123.55297655683572,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.51012824243404,NaN,84.51593825058467,NaN,37.38654173608272,NaN,37.284120096531325,49.835950459150034,NaN,61.29310473382437,NaN,61.324811160697266,75.25228866136975,73.60073827750205,NaN,168.73956427031771
1714900109254089,NaN,1.6331907978916365,NaN,12.355547742435485,NaN,1.6349736613133339,NaN,1.6768219172875938,1.652745718852854,1.648980967177806,NaN,NaN,3.9120851538656205,NaN,5.2424949436202155,NaN,NaN,NaN,12.500284188587253,4.556089131835143,NaN,12.382706504482083,NaN,12.456167418812024,NaN,6.878419263247806,NaN,118.44137161794018,NaN,131.8173063140755,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.50709117822153,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.55185025091386,NaN
1714900619254089,1.6332172948883705,NaN,12.229277669843613,NaN,1.6577307739101992,NaN,1.655669856565628,NaN,NaN,NaN,1.63959159779283,1.815705630965916,NaN,4.42676395672107,NaN,2.919354603643289,5.3196205765471305,12.457101150393141,NaN,NaN,12.430721660986606,NaN,12.203732313447377,NaN,12.380557679440972,NaN,130.56395915139873,NaN,123.54651833719649,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.51012824243404,NaN,84.50962676090622,NaN,37.38654173608272,NaN,37.2940484792893,49.835950459150034,NaN,61.29310473382437,NaN,61.324811160697266,75.25228866136975,73.60073827750205,NaN,168.7262767669052
1714900621254089,NaN,1.633214723565234,NaN,12.355547742435485,NaN,1.6349246592402806,NaN,1.6767791448446934,1.652700213094991,1.648963359933666,NaN,NaN,3.911553083667289,NaN,5.24150392377643,NaN,NaN,NaN,12.498282132424798,4.555100096408036,NaN,12.382706504482083,NaN,12.452157161538613,NaN,6.874768755853703,NaN,118.44137161794018,NaN,131.81088005041215,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.50709117822153,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.55185025091386,NaN
1714901131254089,1.6331835846957297,NaN,12.226980916792728,NaN,1.6577200683845832,NaN,1.655647823414768,NaN,NaN,NaN,1.63959159779283,1.8156073173433127,NaN,4.425940347380511,NaN,2.9190266413763966,5.318235089845224,12.452595096318515,NaN,NaN,12.428136251483263,NaN,12.201422217663415,NaN,12.373880914069764,NaN,130.5619910770765,NaN,123.53823239505437,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.38627245074881,NaN,37.29378373300032,49.83553681692149,NaN,61.28521961347796,NaN,61.31693068261369,75.25145366964824,73.59993308417353,NaN,168.71684812957153
1714901133254089,NaN,1.633183049367126,NaN,12.348773588224198,NaN,1.6349246592402806,NaN,1.6767791448446934,1.6527127622157605,1.648952407113167,NaN,NaN,3.9106012472384193,NaN,5.240240405232851,NaN,NaN,NaN,12.493753333413501,4.554127752972663,NaN,12.380051413307482,NaN,12.449630200232527,NaN,6.869292994762544,NaN,118.44137161794018,NaN,131.79160125942212,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.50080790781108,NaN,37.15502802124601,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.54541460175538,NaN
1714901643254089,1.6331835846957297,NaN,12.225149857041702,NaN,1.6576986573333514,NaN,1.6556588399901981,NaN,NaN,NaN,1.639581674610146,1.8155090037207093,NaN,4.4251983718404215,NaN,2.9188952568909676,5.3173318852512645,12.450604799011346,NaN,NaN,12.424027681203508,NaN,12.203266723104548,NaN,12.367733472374338,NaN,130.55553078271672,NaN,123.52531621396525,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.38627245074881,NaN,37.29378373300032,49.83553681692149,NaN,61.29246381076088,NaN,61.32416981729746,75.25145366964824,73.60630357309536,NaN,168.6969172728627
1714901645254089,NaN,1.63317249130109,NaN,12.347233789125248,NaN,1.6349143759599416,NaN,1.676767272982593,1.6526500166119131,1.6489305014721691,NaN,NaN,3.9103115865378495,NaN,5.239521884088861,NaN,NaN,NaN,12.490273907774977,4.553341811204287,NaN,12.37421873202831,NaN,12.446141775628496,NaN,6.870796974882828,NaN,118.43494610997888,NaN,131.77874873209544,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.50709117822153,NaN,37.15502802124601,NaN,NaN,49.7674547935863,NaN,61.11559174403703,NaN,NaN,NaN,127.53254330343842,NaN
1714902155254089,1.6331723479648494,NaN,12.221487737539658,NaN,1.6577093628589674,NaN,1.6556588399901981,NaN,NaN,NaN,1.639581674610146,1.8154434613056405,NaN,4.424641890185355,NaN,2.921588638842257,5.316067398819723,12.446624204397002,NaN,NaN,12.421973396063626,NaN,12.199577712222288,NaN,12.367733472374338,NaN,130.54907048835693,NaN,123.51240003287614,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.38627245074881,NaN,37.28385554870282,49.83553681692149,NaN,61.299708008043794,NaN,61.32416981729746,75.25145366964824,73.59993308417353,NaN,168.69027365395974
1714902157254089,NaN,1.633183049367126,NaN,12.344616476100896,NaN,1.6349143759599416,NaN,1.6767435292583923,1.6526500166119131,1.6489195486516701,NaN,NaN,3.9104238847259136,NaN,5.238093125597724,NaN,NaN,NaN,12.487746969196207,4.552699099688967,NaN,12.373685376516548,NaN,12.441609424311963,NaN,6.874447305898358,NaN,118.43494610997888,NaN,131.76589620476875,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.50080790781108,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.53254330343842,NaN
1714902667254089,1.6331988363129437,NaN,12.221487737539658,NaN,1.6577004785901592,NaN,1.6556388868832632,NaN,NaN,NaN,1.6395837200793204,1.8153887909701907,NaN,4.425291118782933,NaN,2.9212601776286853,5.316248039738515,12.446624204397002,NaN,NaN,12.419919110923747,NaN,12.194044195898895,NaN,12.36568432514253,NaN,130.54261019399715,NaN,123.5059419423316,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.38627245074881,NaN,37.28385554870282,49.84277461549615,NaN,61.29246381076088,NaN,61.32416981729746,75.25145366964824,73.59993308417353,NaN,168.67698641615385
1714902669254089,NaN,1.633183049367126,NaN,12.342537920039245,NaN,1.6349246592402806,NaN,1.6767791448446934,1.6526249183703743,1.6489305014721691,NaN,NaN,3.911369818125941,NaN,5.238588651667369,NaN,NaN,NaN,12.485744847790443,4.553248581721158,NaN,12.367319339725608,NaN,12.441609424311963,NaN,6.879601118984974,NaN,118.42852060201763,NaN,131.75304367744207,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.50709117822153,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.108399353349874,NaN,NaN,NaN,127.52610765427993,NaN
1714903179254089,1.6331651248399097,NaN,12.217825618037612,NaN,1.6576683607934477,NaN,1.6556168528955317,NaN,NaN,NaN,1.63956387296014,1.8153068598395339,NaN,4.42427090241531,NaN,2.9183697189492523,5.315344835144556,12.44264360978266,NaN,NaN,12.415810540643989,NaN,12.195888701340024,NaN,12.36158603067891,NaN,130.53418242052837,NaN,123.49119901543422,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.38600317618029,NaN,37.28359101145031,49.835123191229385,NaN,61.29182291331997,NaN,61.323528499537034,75.2506187113077,73.60549828461808,NaN,168.66091546643773
1714903181254089,NaN,1.6331619332350542,NaN,12.340459363977594,NaN,1.6349040926796021,NaN,1.676767272982593,1.6526374674911437,1.6489195486516701,NaN,NaN,3.9094779513258873,NaN,5.237432424171532,NaN,NaN,NaN,12.481740604978915,4.552369410469652,NaN,12.371563364252903,NaN,12.441609424311963,NaN,6.870475732349987,NaN,118.43322938584734,NaN,131.7382081836427,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.50607894507087,NaN,37.164628388376045,NaN,NaN,49.76704573726772,NaN,61.10776377534776,NaN,NaN,NaN,127.51777525094309,NaN
1714903691254089,1.6331651248399097,NaN,12.215994558286589,NaN,1.6576255370644988,NaN,1.6555948189078005,NaN,NaN,NaN,1.6395539494005498,1.8152085424827455,NaN,4.422323216622576,NaN,2.91593910596882,5.312815862281471,12.44065331247549,NaN,NaN,12.411701970364227,NaN,12.192199690457766,NaN,12.36158603067891,NaN,130.53418242052837,NaN,123.48474105397919,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.51442271429121,NaN,84.50759257086114,NaN,37.38600317618029,NaN,37.28359101145031,49.835123191229385,NaN,61.29182291331997,NaN,61.323528499537034,75.25698907289105,73.60549828461808,NaN,168.64762849422786
1714903693254089,NaN,1.6331513751690183,NaN,12.336302251854288,NaN,1.634893809399263,NaN,1.6767197855341913,1.6526123692496049,1.6488866901901735,NaN,NaN,3.9074087220133276,NaN,5.235615495249502,NaN,NaN,NaN,12.479738483573154,4.550720964373079,NaN,12.365197327461962,NaN,12.437599036351685,NaN,6.870475732349987,NaN,118.42037862557993,NaN,131.7253559120012,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.50607894507087,NaN,37.164628388376045,NaN,NaN,49.76704573726772,NaN,61.11495602295116,NaN,NaN,NaN,127.51133972981393,NaN
1714904203254089,1.6331426505245537,NaN,12.214629674169245,NaN,1.6576255370644988,NaN,1.6555507509323375,NaN,NaN,NaN,1.6395539494005498,1.8151102251259572,NaN,4.420921091738567,NaN,2.9142526741237473,5.310950097949378,12.439189064443417,NaN,NaN,12.41223370350498,NaN,12.19082120050066,NaN,12.358017802091258,NaN,130.52772225530214,NaN,123.47182513106914,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.38600317618029,NaN,37.29351899729525,49.835123191229385,NaN,61.29182291331997,NaN,61.330767489519154,75.25698907289105,73.60549828461808,NaN,168.64098500812295
1714904205254089,NaN,1.6331513751690183,NaN,12.336302251854288,NaN,1.6348629595582451,NaN,1.676707913672091,1.6525998201288354,1.6488757373696745,NaN,NaN,3.9055759760507756,NaN,5.233963741684019,NaN,NaN,NaN,12.477736362167391,4.5486329326507535,NaN,12.36095330293467,NaN,12.435593842371544,NaN,6.872622140390595,NaN,118.42037862557993,NaN,131.71892977618046,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.50607894507087,NaN,37.164628388376045,NaN,NaN,49.774262874828224,NaN,61.11495602295116,NaN,NaN,NaN,127.51133972981393,NaN
1714904715254089,1.6331129508282134,NaN,12.210967675250656,NaN,1.6575631175797616,NaN,1.6555307929618723,NaN,NaN,NaN,1.6395460699577848,1.8149899926621653,NaN,4.419066213966344,NaN,2.912895079144299,5.309324383212299,12.435208600899028,NaN,NaN,12.406071051011107,NaN,12.18897675579398,NaN,12.353919642573128,NaN,130.52772225530214,NaN,123.45890920815907,NaN,88.95594289577733,NaN,88.77000860262261,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.38600317618029,NaN,37.28359101145031,49.835123191229385,NaN,61.29906696580002,NaN,61.323528499537034,75.2506187113077,73.60549828461808,NaN,168.62769803591306
1714904717254089,NaN,1.6331513751690183,NaN,12.334762859159886,NaN,1.6348526762779059,NaN,1.6766841699478903,1.652587271008066,1.6488757373696745,NaN,NaN,3.903867625246949,NaN,5.23192406528651,NaN,NaN,NaN,12.474257458475336,4.546968027340703,NaN,12.357243187120764,NaN,12.43210587517156,NaN,6.872622140390595,NaN,118.42209509405633,NaN,131.7080598317987,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.50709117822153,NaN,37.174748171401305,NaN,NaN,49.7674547935863,NaN,61.11559174403703,NaN,NaN,NaN,127.50680070680446,NaN
1714905227254089,1.6331426505245537,NaN,12.210967675250656,NaN,1.6575398896066014,NaN,1.6555617679262031,NaN,NaN,NaN,1.6395539494005498,1.814880817960118,NaN,4.417489567859954,NaN,2.9118440378698867,5.307518033504434,12.433218369126836,NaN,NaN,12.404016833513145,NaN,12.18344342167396,NaN,12.355968722332193,NaN,130.52126209007594,NaN,123.45245124670403,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.38600317618029,NaN,37.28359101145031,49.84236084512908,NaN,61.29906696580002,NaN,61.323528499537034,75.2506187113077,73.60549828461808,NaN,168.62105454980812
1714905229254089,NaN,1.6331408171029824,NaN,12.328527394177208,NaN,1.6348526762779059,NaN,1.6766722980857898,1.6525747218872964,1.6488866901901735,NaN,NaN,3.9025078902956576,NaN,5.230437535520832,NaN,NaN,NaN,12.470253346150422,4.545429527787424,NaN,12.359365130234208,NaN,12.43210587517156,NaN,6.870796974882828,NaN,118.41566958609506,NaN,131.70163356813532,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.50709117822153,NaN,37.16488809632366,NaN,NaN,49.77467207472572,NaN,61.108399353349874,NaN,NaN,NaN,127.50680070680446,NaN
1714905739254089,1.6331314133668757,NaN,12.20913667579136,NaN,1.6575505955388385,NaN,1.6555507509323375,NaN,NaN,NaN,1.6395341022813694,1.8148152730555922,NaN,4.4159129217535655,NaN,2.9109681701412105,5.305169778884209,12.431228137354646,NaN,NaN,12.404016833513145,NaN,12.185287866380634,NaN,12.351870562814065,NaN,130.51480192484973,NaN,123.43953532379398,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.51442271429121,NaN,84.50759257086114,NaN,37.38600317618029,NaN,37.28359101145031,49.84236084512908,NaN,61.29906696580002,NaN,61.323528499537034,75.2506187113077,73.60549828461808,NaN,168.60112409149332
1714905741254089,NaN,1.633159124887385,NaN,12.326448905849649,NaN,1.6348399837076573,NaN,1.6766913317266743,1.6525574891362884,1.648871443101127,NaN,NaN,3.901207274255292,NaN,5.228620665807227,NaN,NaN,NaN,12.470253346150422,4.543671242583676,NaN,12.355121244007321,NaN,12.426090489261442,NaN,6.874447305898358,NaN,118.41566958609506,NaN,131.68235477714532,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.50709117822153,NaN,37.16488809632366,NaN,NaN,49.77467207472572,NaN,61.11559174403703,NaN,NaN,NaN,127.50036505764598,NaN
1714906251254089,1.6330977018938417,NaN,12.203643677413469,NaN,1.6575613014710757,NaN,1.6555176999507404,NaN,NaN,NaN,1.6395043316025988,1.814716955698804,NaN,4.41470725120162,NaN,2.9106397197429565,5.30354406414713,12.427247673810262,NaN,NaN,12.399908398517228,NaN,12.179754532260613,NaN,12.349821483055,NaN,130.50834175962353,NaN,123.43307736233895,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.38600317618029,NaN,37.29351899729525,49.84236084512908,NaN,61.29906696580002,NaN,61.323528499537034,75.24424834972433,73.60549828461808,NaN,168.59448060538836
1714906253254089,NaN,1.6331380095512171,NaN,12.324370417522088,NaN,1.6348399837076573,NaN,1.676631974653529,1.6525449404885173,1.6488604906934592,NaN,NaN,3.900320490591407,NaN,5.227464475989478,NaN,NaN,NaN,12.466249233825511,4.5424624215061,NaN,12.352999300893877,NaN,12.426090489261442,NaN,6.863496312851772,NaN,118.41566958609506,NaN,131.68235477714532,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.51337444863196,NaN,37.16488809632366,NaN,NaN,49.7674547935863,NaN,61.11559174403703,NaN,NaN,NaN,127.49392940848749,NaN
1714906763254089,1.6330864647361638,NaN,12.201812677954173,NaN,1.6575291836743642,NaN,1.655528716944606,NaN,NaN,NaN,1.639514255162189,1.8146514107942784,NaN,4.413687068426897,NaN,2.910223682571835,5.302460254322411,12.42525744203807,NaN,NaN,12.39785418101927,NaN,12.179754532260613,NaN,12.349821483055,NaN,130.51480192484973,NaN,123.42661940088391,NaN,88.95594289577733,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.38600317618029,NaN,37.28359101145031,49.84236084512908,NaN,61.29182291331997,NaN,61.323528499537034,75.25698907289105,73.60549828461808,NaN,168.5811936331785
