Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654973324254089,NaN,1.6379552952153686,NaN,13.033038662568638,NaN,1.697728604424392,NaN,1.6571430849306488,1.6577951561273878,1.6950994580728338,NaN,NaN,3.7789982629596577,NaN,5.3322038472304945,NaN,NaN,NaN,13.291126972389394,4.545006351238293,NaN,13.15133064964751,NaN,13.1403551204089,NaN,6.938652635250542,NaN,118.97765917647412,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.81510775406805,NaN,NaN,49.730551727287626,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973330254089,1.6379732763335517,NaN,12.90707109395261,NaN,1.6534987679480933,NaN,1.756215136763107,NaN,NaN,NaN,1.6444594191851796,1.836459231833478,NaN,4.391203279936983,NaN,2.7049105880386946,5.4192600372474935,13.230090529941078,NaN,NaN,13.22252507181255,NaN,12.883614560050665,NaN,13.056279885310627,NaN,130.5754670470881,NaN,124.60472841232034,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.93828284027088,49.80534653118192,NaN,61.080472071440056,NaN,61.11232362363987,74.95592397636378,73.34908352737256,NaN,168.94765007955547
1654973332254089,NaN,1.6380080855455483,NaN,13.030645949826356,NaN,1.697634498373604,NaN,1.6571312130685485,1.6578077052481572,1.6950365211514677,NaN,NaN,3.7786435379346477,NaN,5.331433718331981,NaN,NaN,NaN,13.291126972389394,4.544676662018979,NaN,13.15377618857984,NaN,13.142669208208314,NaN,6.945953650038752,NaN,118.9729613170794,NaN,132.4772138030287,NaN,88.30361974731936,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.28616885563261,NaN,37.80552051841061,NaN,NaN,49.7381771870257,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654973338254089,1.6380069839656977,NaN,12.90707109395261,NaN,1.6535094726605593,NaN,1.756215136763107,NaN,NaN,NaN,1.6444494967562215,1.8364264631151166,NaN,4.390739621561873,NaN,2.7046866176596285,5.418718203699448,13.230090529941078,NaN,NaN,13.22252507181255,NaN,12.883614560050665,NaN,13.058642271443372,NaN,130.5754670470881,NaN,124.59827070902885,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973340254089,NaN,1.6379764113474404,NaN,13.033633273556113,NaN,1.697540392322816,NaN,1.6570955974822472,1.657770057885849,1.6949358220772817,NaN,NaN,3.778417296262621,NaN,5.330785695281408,NaN,NaN,NaN,13.29170298261659,4.544220706709847,NaN,13.151916871317479,NaN,13.140932077614014,NaN,6.9441283963417,NaN,118.9729613170794,NaN,132.47078766720793,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.27988571022009,NaN,37.80552051841061,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.87422313802517,NaN
1654973346254089,1.6379957480883158,NaN,12.90707109395261,NaN,1.6534987679480933,NaN,1.7562007741286123,NaN,NaN,NaN,1.6444494967562215,1.8364264631151166,NaN,4.390275963186763,NaN,2.7043506620910285,5.418176370151401,13.227796515324735,NaN,NaN,13.22015777844964,NaN,12.883614560050665,NaN,13.056279885310627,NaN,130.5754670470881,NaN,124.5918130057374,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.80534653118192,NaN,61.073228308548345,NaN,61.11232362363987,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973348254089,NaN,1.6379869694134763,NaN,13.033633273556113,NaN,1.6974580495283766,NaN,1.657119341206448,1.6577951561273878,1.694885472540189,NaN,NaN,3.778003463886141,NaN,5.330785695281408,NaN,NaN,NaN,13.29170298261659,4.54378113540891,NaN,13.149471412078139,NaN,13.143246090004043,NaN,6.938652635250542,NaN,118.9712339241629,NaN,132.47521621413844,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.87233926173377,NaN
1654973354254089,1.6379845122109336,NaN,12.90707109395261,NaN,1.6535094726605593,NaN,1.756215136763107,NaN,NaN,NaN,1.6444693416141374,1.8363936943967551,NaN,4.389626841461608,NaN,2.7043506620910285,5.417634536603354,13.230090529941078,NaN,NaN,13.22015777844964,NaN,12.883614560050665,NaN,13.058642271443372,NaN,130.5754670470881,NaN,124.59827070902885,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.80534653118192,NaN,61.080472071440056,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.94765007955547
1654973356254089,NaN,1.6379869694134763,NaN,13.031240638785377,NaN,1.6973757067339375,NaN,1.657119341206448,1.6577951561273878,1.6947847734660029,NaN,NaN,3.7777669882424383,NaN,5.330208117429717,NaN,NaN,NaN,13.294009579227794,4.543231671282739,NaN,13.154362330556816,NaN,13.140932077614014,NaN,6.953254664826963,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.87877465483875,NaN
1654973362254089,1.6379845122109336,NaN,12.90707109395261,NaN,1.6534880632356272,NaN,1.7561864114941181,NaN,NaN,NaN,1.6444494967562215,1.8363773100375744,NaN,4.389441378111564,NaN,2.7041266917119624,5.417273314237991,13.225502500708393,NaN,NaN,13.22252507181255,NaN,12.883614560050665,NaN,13.056279885310627,NaN,130.56900714011357,NaN,124.59827070902885,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.9410068590306
1654973364254089,NaN,1.6379975274795122,NaN,13.031240638785377,NaN,1.6972816006831495,NaN,1.657119341206448,1.6577826070066184,1.6947218365446368,NaN,NaN,3.7771757991331807,NaN,5.330208117429717,NaN,NaN,NaN,13.289396386005386,4.542901992807036,NaN,13.147025952838801,NaN,13.143246090004043,NaN,6.945953650038752,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.87233926173377,NaN
1654973370254089,1.6380069839656977,NaN,12.905457976153674,NaN,1.6535201773730253,NaN,1.7561720488596237,NaN,NaN,NaN,1.6444594191851796,1.8363773100375744,NaN,4.389153310025196,NaN,2.7037907361433624,5.417210470465488,13.228374040584693,NaN,NaN,13.220740970424442,NaN,12.884134497119526,NaN,13.05686474600917,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.32547232866489,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973372254089,NaN,1.6379975274795122,NaN,13.033633273556113,NaN,1.6971874946323615,NaN,1.6570955974822472,1.6577449596443101,1.6946463122389974,NaN,NaN,3.7768210856676268,NaN,5.329630539578027,NaN,NaN,NaN,13.289396386005386,4.5424624215061,NaN,13.151916871317479,NaN,13.143246090004043,NaN,6.942303142644646,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973378254089,1.6379845122109336,NaN,12.905457976153674,NaN,1.6534880632356272,NaN,1.7561576862251291,NaN,NaN,NaN,1.6444792640430952,1.8363609256783937,NaN,4.388596938292432,NaN,2.703678750953829,5.416488049518948,13.228374040584693,NaN,NaN,13.220740970424442,NaN,12.886284023256675,NaN,13.054502437650456,NaN,130.56900714011357,NaN,124.59827070902885,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.93828284027088,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973380254089,NaN,1.6380186436115842,NaN,13.033633273556113,NaN,1.6971051518379223,NaN,1.6570955974822472,1.657770057885849,1.694570787933358,NaN,NaN,3.776584610023924,NaN,5.3288604357757725,NaN,NaN,NaN,13.289396386005386,4.541912957379928,NaN,13.147025952838801,NaN,13.138618065223985,NaN,6.942627886984464,NaN,118.9712339241629,NaN,132.47521621413844,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87877465483875,NaN
1654973386254089,1.6380182198430797,NaN,12.907591148691653,NaN,1.6534773585231615,NaN,1.756114598321646,NaN,NaN,NaN,1.6444594191851796,1.8363117726008518,NaN,4.388318752426049,NaN,2.703566765764296,5.416488049518948,13.228374040584693,NaN,NaN,13.218373754997113,NaN,12.884134497119526,NaN,13.05686474600917,NaN,130.56900714011357,NaN,124.59827070902885,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.93436363850577
1654973388254089,NaN,1.6380080855455483,NaN,13.02884800401464,NaN,1.6970110457871344,NaN,1.6571074693443477,1.6577826070066184,1.694507851011992,NaN,NaN,3.776052539825593,NaN,5.328475383874645,NaN,NaN,NaN,13.284783192782978,4.541583278904226,NaN,13.151916871317479,NaN,13.138618065223985,NaN,6.942303142644646,NaN,118.9712339241629,NaN,132.47521621413844,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.87877465483875,NaN
1654973394254089,1.6379957480883158,NaN,12.905457976153674,NaN,1.6534987679480933,NaN,1.756143323590635,NaN,NaN,NaN,1.6444395743272637,1.8362790038824903,NaN,4.387855109315413,NaN,2.70334279538523,5.415946233809043,13.228374040584693,NaN,NaN,13.218373754997113,NaN,12.884134497119526,NaN,13.054502437650456,NaN,130.56900714011357,NaN,124.59827070902885,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.94821042923452,49.812583895749064,NaN,61.06598454565663,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.94765007955547
1654973396254089,NaN,1.6379975274795122,NaN,13.02884800401464,NaN,1.6969169397363464,NaN,1.6571074693443477,1.6577826070066184,1.6944323267063526,NaN,NaN,3.775756945270964,NaN,5.3280903319735184,NaN,NaN,NaN,13.289396386005386,4.541143707603289,NaN,13.151916871317479,NaN,13.143246090004043,NaN,6.940477888947592,NaN,118.96480867185164,NaN,132.47521621413844,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973402254089,1.6379845122109336,NaN,12.901191631077715,NaN,1.6534773585231615,NaN,1.756114598321646,NaN,NaN,NaN,1.6444594191851796,1.8363117726008518,NaN,4.387484194826903,NaN,2.703118825006163,5.415404418099138,13.228374040584693,NaN,NaN,13.223108185851773,NaN,12.881984970982378,NaN,13.05686474600917,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.04014093423102,NaN,37.94821042923452,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.96229408328547,73.34271342045086,NaN,168.94765007955547
1654973404254089,NaN,1.6379945368698006,NaN,13.02884800401464,NaN,1.6968647058413875,NaN,1.657127240417999,1.6577526293135,1.694362735280753,NaN,NaN,3.7752839939835585,NaN,5.327512754121828,NaN,NaN,NaN,13.284783192782978,4.540704136302352,NaN,13.149471412078139,NaN,13.136304052833957,NaN,6.938652635250542,NaN,118.96480867185164,NaN,132.46879020615518,NaN,88.30253205032844,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973410254089,1.6379957480883158,NaN,12.90280460841622,NaN,1.6534773585231615,NaN,1.7561002356871516,NaN,NaN,NaN,1.6444594191851796,1.836295388241671,NaN,4.386937622885968,NaN,2.7028948546270963,5.4149253688631225,13.223208486092053,NaN,NaN,13.22015777844964,NaN,12.883614560050665,NaN,13.056279885310627,NaN,130.56900714011357,NaN,124.59827070902885,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18051319903168,NaN,84.29089147923764,NaN,84.2972960364061,NaN,38.04014093423102,NaN,37.93828284027088,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.9410068590306
1654973412254089,NaN,1.6380050945378846,NaN,13.026455369243902,NaN,1.6967941289635633,NaN,1.657139111832628,1.6577902752568132,1.6942872138217575,NaN,NaN,3.7748701616070788,NaN,5.326935176270137,NaN,NaN,NaN,13.287089789394182,4.540154672176181,NaN,13.147025952838801,NaN,13.138618065223985,NaN,6.947453926208934,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973418254089,1.6379662360940892,NaN,12.904937851184416,NaN,1.6534576090807969,NaN,1.756078825924855,NaN,NaN,NaN,1.6444517269474321,1.8362578989859473,NaN,4.386659427860901,NaN,2.7026258775151915,5.414202924132395,13.225502500708393,NaN,NaN,13.213055898360896,NaN,12.881464963144893,NaN,13.05155511304514,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.080472071440056,NaN,61.11232362363987,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973420254089,NaN,1.6380050945378846,NaN,13.026455369243902,NaN,1.6967235520857393,NaN,1.657127240417999,1.657777726609042,1.694236866182427,NaN,NaN,3.77457456705245,NaN,5.326550124369009,NaN,NaN,NaN,13.287089789394182,4.539934886525713,NaN,13.147025952838801,NaN,13.138618065223985,NaN,6.942303142644646,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.81510775406805,NaN,NaN,49.73776872127493,NaN,60.89855719139803,NaN,NaN,NaN,126.87877465483875,NaN
1654973426254089,1.6379957480883158,NaN,12.904937851184416,NaN,1.6534559490982295,NaN,1.7560858730526574,NaN,NaN,NaN,1.6444594191851796,1.8362462351641289,NaN,4.386195769485791,NaN,2.7024469138689637,5.414202924132395,13.225502500708393,NaN,NaN,13.217790485086725,NaN,12.881464963144893,NaN,13.05155511304514,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973428254089,NaN,1.6380050945378846,NaN,13.02884800401464,NaN,1.6966529752079151,NaN,1.65711536900337,1.6577526293135,1.6941613447234314,NaN,NaN,3.774219853586896,NaN,5.325972546517319,NaN,NaN,NaN,13.287089789394182,4.539275529574307,NaN,13.144580493599463,NaN,13.136304052833957,NaN,6.9441283963417,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973434254089,1.6379845122109336,NaN,12.90280460841622,NaN,1.6534666538106955,NaN,1.7560715104181628,NaN,NaN,NaN,1.6444494967562215,1.8362298508049482,NaN,4.385824842785703,NaN,2.7023349286794303,5.413661090584348,13.22091447147571,NaN,NaN,13.215423191723811,NaN,12.879315366239123,NaN,13.05155511304514,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29721996155874,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.96229408328547,73.34908352737256,NaN,168.9410068590306
1654973436254089,NaN,1.6379975274795122,NaN,13.026455369243902,NaN,1.6965287522768466,NaN,1.657119341206448,1.6577449596443101,1.694079879946702,NaN,NaN,3.7737469022994903,NaN,5.325780020566755,NaN,NaN,NaN,13.284783192782978,4.538945851098605,NaN,13.147025952838801,NaN,13.140932077614014,NaN,6.940477888947592,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973442254089,1.6379957480883158,NaN,12.90707109395261,NaN,1.6534773585231615,NaN,1.7560715104181628,NaN,NaN,NaN,1.6444693416141374,1.8362298508049482,NaN,4.3854539160856145,NaN,2.7021109583003637,5.413480479401666,13.223208486092053,NaN,NaN,13.215423191723811,NaN,12.879315366239123,NaN,13.049192726912397,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.03022159673262,NaN,37.94821042923452,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.96229408328547,73.34908352737256,NaN,168.9410068590306
1654973444254089,NaN,1.6379975274795122,NaN,13.031240638785377,NaN,1.696469935995104,NaN,1.6571074693443477,1.6577575087650795,1.6940043556410627,NaN,NaN,3.7733921888339363,NaN,5.325394968665628,NaN,NaN,NaN,13.284783192782978,4.538616172622902,NaN,13.144580493599463,NaN,13.136304052833957,NaN,6.942303142644646,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973450254089,1.6379957480883158,NaN,12.90280460841622,NaN,1.6534773585231615,NaN,1.7560715104181628,NaN,NaN,NaN,1.6444494967562215,1.8362298508049482,NaN,4.38480479436046,NaN,2.7018869879212972,5.412758034670937,13.223208486092053,NaN,NaN,13.215423191723811,NaN,12.879315366239123,NaN,13.053917499177885,NaN,130.56254723313901,NaN,124.5918130057374,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973452254089,NaN,1.6380080855455483,NaN,13.029442732183016,NaN,1.6963875932006647,NaN,1.6571074693443477,1.6577198614027713,1.6939288313354235,NaN,NaN,3.773166125654831,NaN,5.324747163510412,NaN,NaN,NaN,13.287665912407245,4.538270318903079,NaN,13.147612295679094,NaN,13.136881123246523,NaN,6.944453228879329,NaN,118.9712339241629,NaN,132.46236419817194,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.27887801708894,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973458254089,1.6379845122109336,NaN,12.900671365648025,NaN,1.6534559490982295,NaN,1.7560571477836684,NaN,NaN,NaN,1.6444494967562215,1.8361970820865867,NaN,4.384433867660372,NaN,2.701775002731764,5.412577423488255,13.223208486092053,NaN,NaN,13.213055898360896,NaN,12.879315366239123,NaN,13.05155511304514,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.31906152462255,NaN,88.16200134975624,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.28456299691656,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.80534653118192,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34271342045086,NaN,168.9410068590306
1654973460254089,NaN,1.6380080855455483,NaN,13.026455369243902,NaN,1.6963052504062253,NaN,1.6570837256201467,1.6577449596443101,1.6938784817983306,NaN,NaN,3.7725645240809764,NaN,5.3244323389128105,NaN,NaN,NaN,13.284783192782978,4.537627137195794,NaN,13.144580493599463,NaN,13.138618065223985,NaN,6.944453228879329,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973466254089,1.6379957480883158,NaN,12.900671365648025,NaN,1.6534452443857637,NaN,1.7560571477836684,NaN,NaN,NaN,1.6444494967562215,1.8361970820865867,NaN,4.384248404310328,NaN,2.7016630175422307,5.412216201122891,13.223208486092053,NaN,NaN,13.213055898360896,NaN,12.879315366239123,NaN,13.05155511304514,NaN,130.56900714011357,NaN,124.5853553024459,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.20489649970428,NaN,88.18680678332225,NaN,84.29721996155874,NaN,84.29098505134405,NaN,38.04014093423102,NaN,37.93828284027088,49.812583895749064,NaN,61.073228308548345,NaN,61.09784622244757,74.95592397636378,73.34908352737256,NaN,168.9410068590306
1654973468254089,NaN,1.6379975274795122,NaN,13.02884800401464,NaN,1.696246434124483,NaN,1.6570837256201467,1.6577324105235407,1.693802957492691,NaN,NaN,3.772150691704497,NaN,5.32385476106112,NaN,NaN,NaN,13.280169999560568,4.537187565894857,NaN,13.147025952838801,NaN,13.133990040443928,NaN,6.949929254563918,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.730551727287626,NaN,60.89136508687268,NaN,NaN,NaN,126.87233926173377,NaN
1654973474254089,1.6379845122109336,NaN,12.90280460841622,NaN,1.6534452443857637,NaN,1.7560284225146796,NaN,NaN,NaN,1.6444594191851796,1.8361479290090448,NaN,4.383692014260195,NaN,2.701215076784098,5.411674367574845,13.223208486092053,NaN,NaN,13.215423191723811,NaN,12.881464963144893,NaN,13.05155511304514,NaN,130.56900714011357,NaN,124.5918130057374,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.19856062105615,NaN,88.18680678332225,NaN,84.29089147923764,NaN,84.29098505134405,NaN,38.050060271729414,NaN,37.94821042923452,49.812583895749064,NaN,61.073228308548345,NaN,61.10508492304373,74.95592397636378,73.34908352737256,NaN,168.9410068590306
1654973476254089,NaN,1.6379975274795122,NaN,13.02884800401464,NaN,1.6961640913300435,NaN,1.6571074693443477,1.6577324105235407,1.6937274331870518,NaN,NaN,3.7717959782389427,NaN,5.323469709159992,NaN,NaN,NaN,13.284783192782978,4.53674799459392,NaN,13.147025952838801,NaN,13.138618065223985,NaN,6.951754596458781,NaN,118.9712339241629,NaN,132.46879020615518,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.28516103750853,NaN,37.80524807129067,NaN,NaN,49.73776872127493,NaN,60.89136508687268,NaN,NaN,NaN,126.87877465483875,NaN
