Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707049168254089,1.6339211666127138,NaN,12.996667290216772,NaN,1.6470927082224176,NaN,1.6550839191021067,NaN,NaN,NaN,1.6889484777261181,1.8449255541731686,NaN,4.907290877870052,NaN,2.555861959893348,5.863056224201346,13.259912719953526,NaN,NaN,13.239096125352948,NaN,12.969598436281506,NaN,13.148412944487644,NaN,131.67117150034116,NaN,124.86028684390094,NaN,89.539349385896,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.05236521638062,NaN,85.05667022119535,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.83483130161892,NaN,170.58752643686952
1707049170254089,NaN,1.6339221139896416,NaN,13.131731299156352,NaN,1.6343796453823003,NaN,1.6509103573279442,1.6588743805135606,1.747481326604106,NaN,NaN,4.0571454093808335,NaN,5.789362016878907,NaN,NaN,NaN,13.310155755506221,5.095133479953025,NaN,13.178816922950194,NaN,13.233492573215164,NaN,6.902147561309491,NaN,119.27322078279119,NaN,133.50357284421588,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707049176254089,1.6339324029168285,NaN,12.996667290216772,NaN,1.6470927082224176,NaN,1.6550729029450806,NaN,NaN,NaN,1.68869802623864,1.8449255541731686,NaN,4.907425586586568,NaN,2.556025286515035,5.863056224201346,13.262206734569869,NaN,NaN,13.239096125352948,NaN,12.969598436281506,NaN,13.148412944487644,NaN,131.67962200131868,NaN,124.8621409566876,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.82927068535926,NaN,170.59034866020298
1707049178254089,NaN,1.6339509499936757,NaN,13.13412393392709,NaN,1.6344081022123944,NaN,1.6509184905670056,1.6588945562606647,1.7476591211372627,NaN,NaN,4.057219871899939,NaN,5.7896168345476955,NaN,NaN,NaN,13.310155755506221,5.095288683671332,NaN,13.178816922950194,NaN,13.233492573215164,NaN,6.896349291991531,NaN,119.27964603510243,NaN,133.50357284421588,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.61057553940784,NaN,NaN,NaN,128.57771843454987,NaN
1707049184254089,1.6339324029168285,NaN,12.994016838093394,NaN,1.6471401589762211,NaN,1.6550618867880547,NaN,NaN,NaN,1.6884817272267267,1.8449747091175197,NaN,4.907864360103627,NaN,2.556025286515035,5.863396108437311,13.261630304202372,NaN,NaN,13.238513518501868,NaN,12.966931628228092,NaN,13.152556006487872,NaN,131.6731617069589,NaN,124.8621409566876,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.82927068535926,NaN,170.59034866020298
1707049186254089,NaN,1.6339403923255917,NaN,13.13412393392709,NaN,1.6344081022123944,NaN,1.6509303619816347,1.6588820076128938,1.7477744752895632,NaN,NaN,4.057368796938148,NaN,5.789362016878907,NaN,NaN,NaN,13.307849158895017,5.095288683671332,NaN,13.176371463710856,NaN,13.235806585605193,NaN,6.8981744574992945,NaN,119.27964603510243,NaN,133.50357284421588,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.78552870573593,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.5712830414449,NaN
1707049192254089,1.6339324029168285,NaN,12.998283464099462,NaN,1.6471401589762211,NaN,1.6550839191021067,NaN,NaN,NaN,1.6882085074222053,1.8449583241360692,NaN,4.907864360103627,NaN,2.5559436232041914,5.863396108437311,13.261630304202372,NaN,NaN,13.238513518501868,NaN,12.969081295907147,NaN,13.150193542575977,NaN,131.67117150034116,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.82301880830305,75.49269245147526,73.83483130161892,NaN,170.58752643686952
1707049194254089,NaN,1.6339615076617595,NaN,13.13412393392709,NaN,1.63439781931965,NaN,1.6509184905670056,1.6588945562606647,1.7478754101728262,NaN,NaN,4.057443259457251,NaN,5.789871652216484,NaN,NaN,NaN,13.312462352117425,5.095599091107948,NaN,13.178816922950194,NaN,13.233492573215164,NaN,6.896671800218332,NaN,119.27322078279119,NaN,133.50357284421588,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.50547874460544,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.61057553940784,NaN,NaN,NaN,128.57771843454987,NaN
1707049200254089,1.6339324029168285,NaN,12.996150151096428,NaN,1.6471211786746995,NaN,1.6550729029450806,NaN,NaN,NaN,1.6879694400932486,1.8449747091175197,NaN,4.907999073255289,NaN,2.5559436232041914,5.863396108437311,13.259336214057944,NaN,NaN,13.2408808898055,NaN,12.971230963586201,NaN,13.154918470399767,NaN,131.67117150034116,NaN,124.86028684390094,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.83483130161892,NaN,170.58752643686952
1707049202254089,NaN,1.6339403923255917,NaN,13.13412393392709,NaN,1.63439781931965,NaN,1.6509422333962636,1.6588945562606647,1.7479907643251267,NaN,NaN,4.05759218449546,NaN,5.789871652216484,NaN,NaN,NaN,13.312462352117425,5.095909498544564,NaN,13.176371463710856,NaN,13.233492573215164,NaN,6.896671800218332,NaN,119.27322078279119,NaN,133.50357284421588,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.50547874460544,NaN,85.03912348785762,NaN,37.80524807129067,NaN,NaN,50.28626026431018,NaN,61.60338343488249,NaN,NaN,NaN,128.5712830414449,NaN
1707049208254089,1.6339436392209437,NaN,12.995632977922407,NaN,1.6471401589762211,NaN,1.6550729029450806,NaN,NaN,NaN,1.687741756922814,1.8449747091175197,NaN,4.908033727339773,NaN,2.555861959893348,5.8634963126240045,13.258759670199373,NaN,NaN,13.237930873286059,NaN,12.970713859936023,NaN,13.149611716220749,NaN,131.67117150034116,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.82301880830305,75.49906281305861,73.82846094003557,NaN,170.58752643686952
1707049210254089,NaN,1.6339509499936757,NaN,13.13412393392709,NaN,1.6344183851051386,NaN,1.6509303619816347,1.6588945562606647,1.7481349570155025,NaN,NaN,4.05759218449546,NaN,5.790381287554062,NaN,NaN,NaN,13.307849158895017,5.0962199059811795,NaN,13.181262382189532,NaN,13.231178560825136,NaN,6.894524126483765,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.50547874460544,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.5712830414449,NaN
1707049216254089,1.6339252089338263,NaN,12.995632977922407,NaN,1.6471034440703574,NaN,1.6550529283415474,NaN,NaN,NaN,1.6874727623451171,1.8449867048979305,NaN,4.908303162513977,NaN,2.5558241414897203,5.8637360150546955,13.258759670199373,NaN,NaN,13.237930873286059,NaN,12.968564121479027,NaN,13.149611716220749,NaN,131.67117150034116,NaN,124.8538288824459,NaN,89.539349385896,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.78441848196393,NaN,61.82301880830305,75.49906281305861,73.82846094003557,NaN,170.5941699229745
1707049218254089,NaN,1.6339509499936757,NaN,13.13412393392709,NaN,1.63439781931965,NaN,1.6509184905670056,1.6588945562606647,1.7482358918987655,NaN,NaN,4.057741109533669,NaN,5.790126469885273,NaN,NaN,NaN,13.305542562283813,5.0962199059811795,NaN,13.178816922950194,NaN,13.231178560825136,NaN,6.8999996230070595,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.0454065082772,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.61057553940784,NaN,NaN,NaN,128.57771843454987,NaN
1707049224254089,1.6339027354720659,NaN,12.99298231720476,NaN,1.6470844630479464,NaN,1.6550419117661175,NaN,NaN,NaN,1.687245070527063,1.8449703192941633,NaN,4.90820310572914,NaN,2.555987474314705,5.863596523409375,13.262771570805123,NaN,NaN,13.23734818970172,NaN,12.968046912993785,NaN,13.151392471036484,NaN,131.67117150034116,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.83483130161892,NaN,170.58752643686952
1707049226254089,NaN,1.6339509499936757,NaN,13.13412393392709,NaN,1.6344081022123944,NaN,1.6509303619816347,1.6589071049084358,1.7483368267820283,NaN,NaN,4.057815572052774,NaN,5.790381287554062,NaN,NaN,NaN,13.307849158895017,5.096375109699488,NaN,13.178816922950194,NaN,13.235806585605193,NaN,6.896349291991531,NaN,119.27964603510243,NaN,133.50357284421588,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.46970323992645,NaN,89.49922576035475,NaN,85.0454065082772,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.61057553940784,NaN,NaN,NaN,128.57771843454987,NaN
1707049232254089,1.633947682395587,NaN,12.99298231720476,NaN,1.6471224250927683,NaN,1.6550529283415474,NaN,NaN,NaN,1.6870059941181064,1.844953933690396,NaN,4.90820310572914,NaN,2.5559058079022123,5.864075944055711,13.2604773295896,NaN,NaN,13.239715716902182,NaN,12.968046912993785,NaN,13.151392471036484,NaN,131.67117150034116,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.58752643686952
1707049234254089,NaN,1.6339509499936757,NaN,13.131731299156352,NaN,1.6344183851051386,NaN,1.6509303619816347,1.6588945562606647,1.7484377616652913,NaN,NaN,4.057964497090983,NaN,5.790636105222851,NaN,NaN,NaN,13.307849158895017,5.096685517136104,NaN,13.178816922950194,NaN,13.233492573215164,NaN,6.892698960976003,NaN,119.27322078279119,NaN,133.50357284421588,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.50547874460544,NaN,85.03912348785762,NaN,37.80524807129067,NaN,NaN,50.293477258297486,NaN,61.61057553940784,NaN,NaN,NaN,128.57771843454987,NaN
1707049240254089,1.633913972202946,NaN,12.99298231720476,NaN,1.6471034440703574,NaN,1.6550749614924074,NaN,NaN,NaN,1.6868010714818575,1.8449375480866288,NaN,4.908607271797639,NaN,2.5559058079022123,5.864075944055711,13.258183088374071,NaN,NaN,13.23734818970172,NaN,12.968046912993785,NaN,13.153755090522044,NaN,131.66471133511493,NaN,124.86028684390094,NaN,89.53293832556503,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.04404774647502,NaN,38.0208661553693,NaN,37.91898210552671,50.36347192590725,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.83483130161892,NaN,170.58752643686952
1707049242254089,NaN,1.6339720653298433,NaN,13.131731299156352,NaN,1.6344081022123944,NaN,1.6509422333962636,1.6589071049084358,1.7485386965485543,NaN,NaN,4.058113422129192,NaN,5.790636105222851,NaN,NaN,NaN,13.310155755506221,5.096530313417795,NaN,13.181262382189532,NaN,13.231178560825136,NaN,6.892376660273959,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.48242857904275,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707049248254089,1.6339436392209437,NaN,12.995115770691347,NaN,1.647111688523939,NaN,1.6550729029450806,NaN,NaN,NaN,1.6866033410706402,1.8449583241360692,NaN,4.908607271797639,NaN,2.5557802965825047,5.864075944055711,13.258183088374071,NaN,NaN,13.234980662501263,NaN,12.965897103754186,NaN,13.151392471036484,NaN,131.6667014125991,NaN,124.85568286614306,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37334336144013,NaN,85.04073548367931,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.36389611287097,NaN,61.78506922599906,NaN,61.82367011047806,75.49353224867761,73.82927068535926,NaN,170.58370504130005
1707049250254089,NaN,1.6339615076617595,NaN,13.126946029614876,NaN,1.6344081022123944,NaN,1.6509303619816347,1.6589071049084358,1.7486396314318173,NaN,NaN,4.058187884648295,NaN,5.791145740560428,NaN,NaN,NaN,13.307849158895017,5.096840720854411,NaN,13.176371463710856,NaN,13.233492573215164,NaN,6.894524126483765,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03284046743805,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.5712830414449,NaN
1707049256254089,1.6339324029168285,NaN,12.99298231720476,NaN,1.6470832180716568,NaN,1.6550729029450806,NaN,NaN,NaN,1.686398426217249,1.84499109409897,NaN,4.908741993820471,NaN,2.5557802965825047,5.863836233732543,13.258183088374071,NaN,NaN,13.239715716902182,NaN,12.968046912993785,NaN,13.151392471036484,NaN,131.6731617069589,NaN,124.85568286614306,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.03106805268202,NaN,37.91925934374258,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.83564117428108,NaN,170.59034866020298
1707049258254089,NaN,1.6339403923255917,NaN,13.136516568697827,NaN,1.6344183851051386,NaN,1.6509303619816347,1.6589071049084358,1.7487261470460427,NaN,NaN,4.058187884648295,NaN,5.79089092289164,NaN,NaN,NaN,13.310155755506221,5.096840720854411,NaN,13.178816922950194,NaN,13.235806585605193,NaN,6.896349291991531,NaN,119.27964603510243,NaN,133.50357284421588,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707049264254089,1.6339436392209437,NaN,12.997766361164903,NaN,1.6470642377701357,NaN,1.6550839191021067,NaN,NaN,NaN,1.6861707430468142,1.8449583241360692,NaN,4.908842032862383,NaN,2.555861959893348,5.864455122346766,13.258759670199373,NaN,NaN,13.23556342403658,NaN,12.968564121479027,NaN,13.149611716220749,NaN,131.6667014125991,NaN,124.85568286614306,NaN,89.54046699952758,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.36389611287097,NaN,61.78506922599906,NaN,61.81643097579428,75.49353224867761,73.82927068535926,NaN,170.59034866020298
1707049266254089,NaN,1.6339537881877493,NaN,13.131731299156352,NaN,1.6343899286626395,NaN,1.6509103573279442,1.65888692963433,1.7488367889833958,NaN,NaN,4.058262347167401,NaN,5.79089092289164,NaN,NaN,NaN,13.307849158895017,5.097151128291028,NaN,13.173926004471518,NaN,13.231178560825136,NaN,6.893021292824228,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.60338343488249,NaN,NaN,NaN,128.5712830414449,NaN
1707049272254089,1.6339436392209437,NaN,12.993499594679907,NaN,1.6470357673178535,NaN,1.6550839191021067,NaN,NaN,NaN,1.6859544440349012,1.8449583241360692,NaN,4.909111468036587,NaN,2.5557802965825047,5.864694824777456,13.258759670199373,NaN,NaN,13.23556342403658,NaN,12.970713859936023,NaN,13.151974257916917,NaN,131.6667014125991,NaN,124.8621409566876,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.03106805268202,NaN,37.90933115944509,50.35665831429632,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.83564117428108,NaN,170.59034866020298
1707049274254089,NaN,1.6339326720556775,NaN,13.131731299156352,NaN,1.6343796453823003,NaN,1.6509103573279442,1.6589245769966385,1.748952147483761,NaN,NaN,4.058560197243819,NaN,5.791400558229217,NaN,NaN,NaN,13.307849158895017,5.097306332009335,NaN,13.178816922950194,NaN,13.231178560825136,NaN,6.896671800218332,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.61057553940784,NaN,NaN,NaN,128.5712830414449,NaN
1707049280254089,1.6339436392209437,NaN,12.995632977922407,NaN,1.6470832180716568,NaN,1.6550839191021067,NaN,NaN,NaN,1.6857722974985534,1.8449747091175197,NaN,4.90938090321079,NaN,2.5557802965825047,5.864694824777456,13.256465504521882,NaN,NaN,13.23556342403658,NaN,12.966414383022032,NaN,13.149611716220749,NaN,131.6731617069589,NaN,124.85568286614306,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04706434550441,NaN,85.05138690799635,NaN,38.02114812034459,NaN,37.91925934374258,50.36389611287097,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.82927068535926,NaN,170.58370504130005
1707049282254089,NaN,1.6339326720556775,NaN,13.131731299156352,NaN,1.6344002119429788,NaN,1.6508984854658437,1.6588994787550997,1.7491540248594,NaN,NaN,4.058560197243819,NaN,5.791655375898006,NaN,NaN,NaN,13.307849158895017,5.097461535727644,NaN,13.176371463710856,NaN,13.231178560825136,NaN,6.896671800218332,NaN,119.27322078279119,NaN,133.49054958852722,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.0454065082772,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707049288254089,1.6339661118291735,NaN,12.993499594679907,NaN,1.647111688523939,NaN,1.6550729029450806,NaN,NaN,NaN,1.6855559984866404,1.8449583241360692,NaN,4.909515620797892,NaN,2.5557802965825047,5.864694824777456,13.261053835876867,NaN,NaN,13.23556342403658,NaN,12.966414383022032,NaN,13.151974257916917,NaN,131.66471133511493,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.92891009137165,50.36347192590725,NaN,61.78441848196393,NaN,61.82301880830305,75.49906281305861,73.83483130161892,NaN,170.58752643686952
1707049290254089,NaN,1.6339326720556775,NaN,13.131731299156352,NaN,1.6343899286626395,NaN,1.6509222291900445,1.6588994787550997,1.7495289399855865,NaN,NaN,4.058783584801131,NaN,5.791910193566794,NaN,NaN,NaN,13.305542562283813,5.097616739445951,NaN,13.176371463710856,NaN,13.233492573215164,NaN,6.89334365582315,NaN,119.27322078279119,NaN,133.50357284421588,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.50547874460544,NaN,85.0454065082772,NaN,37.7953883885133,NaN,NaN,50.28626026431018,NaN,61.59619133035714,NaN,NaN,NaN,128.57771843454987,NaN
1707049296254089,1.6339436392209437,NaN,12.995632977922407,NaN,1.6471401589762211,NaN,1.6550949352591329,NaN,NaN,NaN,1.685396620267336,1.84499109409897,NaN,4.909650338384994,NaN,2.5557802965825047,5.864694824777456,13.263348001554354,NaN,NaN,13.23556342403658,NaN,12.962114906108038,NaN,13.151974257916917,NaN,131.66471133511493,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.4046070518406,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.83483130161892,NaN,170.58088295076462
1707049298254089,NaN,1.6339432301217134,NaN,13.129338664385614,NaN,1.6343899286626395,NaN,1.6509222291900445,1.6588994787550997,1.7503662595958078,NaN,NaN,4.058783584801131,NaN,5.791655375898006,NaN,NaN,NaN,13.305542562283813,5.097771943164259,NaN,13.178816922950194,NaN,13.231178560825136,NaN,6.894846546521279,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.80524807129067,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707049304254089,1.6339548755250586,NaN,12.995632977922407,NaN,1.6471306688254603,NaN,1.6550618867880547,NaN,NaN,NaN,1.6851917054139447,1.8449583241360692,NaN,4.910054491146299,NaN,2.5557802965825047,5.865174229638836,13.261053835876867,NaN,NaN,13.237930873286059,NaN,12.968564121479027,NaN,13.149611716220749,NaN,131.67117150034116,NaN,124.8538288824459,NaN,89.539349385896,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49906281305861,73.82846094003557,NaN,170.58088295076462
1707049306254089,NaN,1.6339537881877493,NaN,13.131731299156352,NaN,1.6343899286626395,NaN,1.6509103573279442,1.6589120278758689,1.7521433558190507,NaN,NaN,4.058783584801131,NaN,5.791655375898006,NaN,NaN,NaN,13.307849158895017,5.097771943164259,NaN,13.173926004471518,NaN,13.233492573215164,NaN,6.890873795468238,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707049312254089,1.6339436392209437,NaN,12.995632977922407,NaN,1.6470832180716568,NaN,1.6550839191021067,NaN,NaN,NaN,1.6850209430361187,1.84499109409897,NaN,4.9099197735591975,NaN,2.5556986332716614,5.865413932069527,13.256465504521882,NaN,NaN,13.240298322535535,NaN,12.964264644565034,NaN,13.151974257916917,NaN,131.66471133511493,NaN,124.8538288824459,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.82301880830305,75.49269245147526,73.83483130161892,NaN,170.58088295076462
1707049314254089,NaN,1.6339537881877493,NaN,13.131731299156352,NaN,1.6344002119429788,NaN,1.650934101052145,1.6589120278758689,1.7559443671854313,NaN,NaN,4.05893250983934,NaN,5.791655375898006,NaN,NaN,NaN,13.305542562283813,5.097927146882567,NaN,13.173926004471518,NaN,13.228864548435107,NaN,6.892698960976003,NaN,119.27322078279119,NaN,133.49706121637155,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30361717929568,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.03912348785762,NaN,37.7953883885133,NaN,NaN,50.293477258297486,NaN,61.60338343488249,NaN,NaN,NaN,128.57771843454987,NaN
1707049320254089,1.6339589191264672,NaN,12.993499594679907,NaN,1.647093953559152,NaN,1.6550529283415474,NaN,NaN,NaN,1.6848201526647868,1.8449375480866288,NaN,4.9101892087334,NaN,2.555660808664736,5.865413932069527,13.256465504521882,NaN,NaN,13.23556342403658,NaN,12.964264644565034,NaN,13.149611716220749,NaN,131.66471133511493,NaN,124.84737092099088,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.04603648106192,NaN,85.05035898383518,NaN,38.0208661553693,NaN,37.91898210552671,50.35623427200755,NaN,61.78441848196393,NaN,61.81577981832093,75.49269245147526,73.82846094003557,NaN,170.58088295076462
