Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709172249254089,NaN,1.633824257976669,NaN,12.447001228848107,NaN,1.6356009177707393,NaN,1.6776885305555145,1.6537872566178506,1.6496162068225424,NaN,NaN,3.9451917439840103,NaN,5.302676906499129,NaN,NaN,NaN,12.578364378923004,4.595760441744696,NaN,12.467584229019815,NaN,12.544393078827078,NaN,6.821517506173192,NaN,118.2293298552181,NaN,131.2132375297214,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.14798476008653,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1709172759254089,1.6338353150867844,NaN,12.317731959644453,NaN,1.6586193325363179,NaN,1.6560884864319685,NaN,NaN,NaN,1.6402762973980347,1.819654561473815,NaN,4.4663780143153655,NaN,2.934223446857658,5.378930438559253,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.38110283500262,NaN,122.97637851767828,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.46167980406848,73.78467726290648,NaN,168.00598090695604
1709172761254089,NaN,1.633824257976669,NaN,12.447001228848107,NaN,1.635590634877995,NaN,1.6777241447994016,1.6538123539133927,1.6496271592302103,NaN,NaN,3.9453691007167873,NaN,5.302291854598002,NaN,NaN,NaN,12.582368491247914,4.595650548919462,NaN,12.467584229019815,NaN,12.544393078827078,NaN,6.821517506173192,NaN,118.22290434725682,NaN,131.2132375297214,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,85.15426803049697,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.62625148282481,NaN,NaN,NaN,127.16571130140471,NaN
1709173271254089,1.6338465518176646,NaN,12.32199914762174,NaN,1.6586300380619339,NaN,1.6560995030073986,NaN,NaN,NaN,1.640306066946087,1.8196709470775823,NaN,4.4662852673728555,NaN,2.934223446857658,5.378930438559253,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.37464254064284,NaN,122.96992042713374,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.46167980406848,73.78467726290648,NaN,168.00598090695604
1709173273254089,NaN,1.6338453733128369,NaN,12.449079717175668,NaN,1.6356112006634838,NaN,1.6777241447994016,1.6537747079700795,1.6496381116378782,NaN,NaN,3.945309981805862,NaN,5.302869432449692,NaN,NaN,NaN,12.578364378923004,4.595760441744696,NaN,12.467584229019815,NaN,12.546398207463783,NaN,6.8233426716809555,NaN,118.21647883929556,NaN,131.2132375297214,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.39400314017782,NaN,89.55464347348989,NaN,89.58274053142598,NaN,85.14798476008653,NaN,37.53957094927427,NaN,NaN,50.25101262992719,NaN,61.62625148282481,NaN,NaN,NaN,127.15284000308773,NaN
1709173783254089,1.633816879985233,NaN,12.319865553633097,NaN,1.6586104828303203,NaN,1.6560795666378922,NaN,NaN,NaN,1.640278369250633,1.8196328235382186,NaN,4.466470761257877,NaN,2.934223446857658,5.3791110794780455,12.538177880526867,NaN,NaN,12.51236194221832,NaN,12.294077787556613,NaN,12.470190833964773,NaN,130.38110283500262,NaN,122.97637851767828,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.763229879571306,NaN,37.66112655200768,50.32770711999771,NaN,61.8068018178478,NaN,61.83814837984561,75.46167980406848,73.78467726290648,NaN,168.00598090695604
1709173785254089,NaN,1.633824257976669,NaN,12.449079717175668,NaN,1.6356009177707393,NaN,1.6776885305555145,1.6537998052656218,1.6496271592302103,NaN,NaN,3.945250862894936,NaN,5.302676906499129,NaN,NaN,NaN,12.580366435085459,4.5958703345699305,NaN,12.465462285906373,NaN,12.54238795019037,NaN,6.817867175157662,NaN,118.22119184143476,NaN,131.20483891052066,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.16382158883822,NaN
1709174295254089,1.633816879985233,NaN,12.32199914762174,NaN,1.6586211887625575,NaN,1.6560905836317579,NaN,NaN,NaN,1.6402882928102234,1.8196328235382186,NaN,4.4662852673728555,NaN,2.934245344271896,5.3791110794780455,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.28762793510024,NaN,12.470190833964773,NaN,130.37464254064284,NaN,122.97637851767828,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.83814837984561,75.46167980406848,73.78467726290648,NaN,168.00598090695604
1709174297254089,NaN,1.633824257976669,NaN,12.447001228848107,NaN,1.635590634877995,NaN,1.6776885305555145,1.6538123539133927,1.6496162068225424,NaN,NaN,3.945309981805862,NaN,5.302869432449692,NaN,NaN,NaN,12.580366435085459,4.595760441744696,NaN,12.467584229019815,NaN,12.544393078827078,NaN,6.817867175157662,NaN,118.21476646130107,NaN,131.20483891052066,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.15324292256064,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15095054657986,NaN
1709174807254089,1.6338056428275551,NaN,12.32199914762174,NaN,1.6586104828303203,NaN,1.6560575326501608,NaN,NaN,NaN,1.640278369250633,1.8196000510859558,NaN,4.4663780143153655,NaN,2.9341796520291816,5.3791110794780455,12.540168177834039,NaN,NaN,12.51236194221832,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.37267828987314,NaN,122.96810413757665,NaN,89.60987104953674,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.76295307007376,NaN,37.660854473558175,50.320046002509066,NaN,61.79890658692405,NaN,61.83749678826727,75.46084064355847,73.78386840895206,NaN,167.99656685594402
1709174809254089,NaN,1.633834815644753,NaN,12.447001228848107,NaN,1.6356009177707393,NaN,1.6776647877262563,1.6537998052656218,1.6496052544148745,NaN,NaN,3.945250862894936,NaN,5.302676906499129,NaN,NaN,NaN,12.576362322760549,4.5958703345699305,NaN,12.465462285906373,NaN,12.548403336100488,NaN,6.8233426716809555,NaN,118.2130541514365,NaN,131.2028666334569,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.38548711709439,NaN,89.55878061374054,NaN,89.57426157136298,NaN,85.15221785540999,NaN,37.539036636301574,NaN,NaN,50.250175294373655,NaN,61.624959748458544,NaN,NaN,NaN,127.1554965583523,NaN
1709175319254089,1.633812841625024,NaN,12.319865553633097,NaN,1.6586514491131656,NaN,1.6560664532811085,NaN,NaN,NaN,1.640296143763403,1.819654561473815,NaN,4.4662852673728555,NaN,2.9342672416861344,5.378749797640462,12.540168177834039,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.472239981196578,NaN,130.37464254064284,NaN,122.96992042713374,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.763229879571306,NaN,37.66112655200768,50.32046932142306,NaN,61.8068018178478,NaN,61.84538751452939,75.46167980406848,73.78467726290648,NaN,168.00598090695604
1709175321254089,NaN,1.633824257976669,NaN,12.449079717175668,NaN,1.635590634877995,NaN,1.6776766591408854,1.6537998052656218,1.6496052544148745,NaN,NaN,3.9453691007167873,NaN,5.302676906499129,NaN,NaN,NaN,12.582368491247914,4.5958703345699305,NaN,12.465462285906373,NaN,12.544393078827078,NaN,6.817867175157662,NaN,118.2130541514365,NaN,131.2092926414401,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.39178480461736,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.14593483499041,NaN,37.5291769535242,NaN,NaN,50.250175294373655,NaN,61.624959748458544,NaN,NaN,NaN,127.1554965583523,NaN
1709175831254089,1.6338056428275551,NaN,12.322538552779621,NaN,1.6586318946947947,NaN,1.6560685496440266,NaN,NaN,NaN,1.640278369250633,1.81964920976435,NaN,4.466458341046643,NaN,2.9342224583375747,5.3790494819358985,12.542681116597407,NaN,NaN,12.512890360904938,NaN,12.290317461985572,NaN,12.472766268598889,NaN,130.37464254064284,NaN,122.96992042713374,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.763229879571306,NaN,37.65119836771018,50.32770711999771,NaN,61.8068018178478,NaN,61.84538751452939,75.46167980406848,73.78467726290648,NaN,167.9993372880531
1709175833254089,NaN,1.6338031426405013,NaN,12.444922740520548,NaN,1.635590634877995,NaN,1.6776766591408854,1.6537998052656218,1.6496162068225424,NaN,NaN,3.945309981805862,NaN,5.302869432449692,NaN,NaN,NaN,12.578364378923004,4.5958703345699305,NaN,12.465462285906373,NaN,12.544393078827078,NaN,6.825486906033283,NaN,118.21476646130107,NaN,131.20483891052066,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.54916366639678,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15095054657986,NaN
1709176343254089,1.633816879985233,NaN,12.318271505309013,NaN,1.6586854243559805,NaN,1.6561016006256237,NaN,NaN,NaN,1.640268445691043,1.81964920976435,NaN,4.4672930360441425,NaN,2.9398280118011053,5.3790494819358985,12.542681116597407,NaN,NaN,12.512890360904938,NaN,12.290317461985572,NaN,12.468668109080758,NaN,130.37660686994172,NaN,122.97173678930466,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.67132702409265,50.32089265726101,NaN,61.81469736441666,NaN,61.83879999747406,75.46251899812748,73.78548614919823,NaN,168.0021078309219
1709176345254089,NaN,1.6337848591311743,NaN,12.449079717175668,NaN,1.6355930724623322,NaN,1.6776695345022226,1.6537919866019333,1.649609576343102,NaN,NaN,3.947970332797518,NaN,5.30325448435082,NaN,NaN,NaN,12.580366435085459,4.596419798696102,NaN,12.46970617213326,NaN,12.544393078827078,NaN,6.827312159730337,NaN,118.21476646130107,NaN,131.2112650463414,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709176855254089,1.633816879985233,NaN,12.322538552779621,NaN,1.6587282480849295,NaN,1.6560905836317579,NaN,NaN,NaN,1.640278369250633,1.8196655959904815,NaN,4.468498706596089,NaN,2.938864557299561,5.380855831643764,12.540690884825215,NaN,NaN,12.510836143406982,NaN,12.2946172220393,NaN,12.472766268598889,NaN,130.38306729344023,NaN,122.96527856966541,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.46888961439285,73.78548614919823,NaN,168.0021078309219
1709176857254089,NaN,1.6337954171972102,NaN,12.448544279183444,NaN,1.6355930724623322,NaN,1.6777051500885238,1.6538045357227027,1.6495876707021042,NaN,NaN,3.9485568249145038,NaN,5.304479206884021,NaN,NaN,NaN,12.577842432455569,4.597756626328628,NaN,12.464931903853314,NaN,12.545879511279264,NaN,6.8196923406654255,NaN,118.20834108116733,NaN,131.20483891052066,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709177367254089,1.6337944056698772,NaN,12.322538552779621,NaN,1.6587175421526923,NaN,1.6560575326501608,NaN,NaN,NaN,1.640268445691043,1.8197147546688757,NaN,4.4690551699277545,NaN,2.937769722638715,5.38157837152691,12.542681116597407,NaN,NaN,12.512890360904938,NaN,12.292467342012436,NaN,12.47071718883982,NaN,130.37660686994172,NaN,122.96527856966541,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.65147025857668,50.32089265726101,NaN,61.80745302232509,NaN,61.846039276865284,75.46251899812748,73.78548614919823,NaN,167.99546407921562
1709177369254089,NaN,1.6338059752632463,NaN,12.446465723121793,NaN,1.6355930724623322,NaN,1.6777051500885238,1.6537794374811636,1.649609576343102,NaN,NaN,3.9485568249145038,NaN,5.305056803557905,NaN,NaN,NaN,12.579844553861331,4.598306108360819,NaN,12.462809891589668,NaN,12.543874317299121,NaN,6.816042009649897,NaN,118.20834108116733,NaN,131.20483891052066,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709177879254089,1.633816879985233,NaN,12.322538552779621,NaN,1.6586854243559805,NaN,1.6560465156562951,NaN,NaN,NaN,1.640258522131453,1.8196983684427441,NaN,4.468869682150532,NaN,2.936871958216822,5.381759006497696,12.542681116597407,NaN,NaN,12.51699879590086,NaN,12.292467342012436,NaN,12.468668109080758,NaN,130.37857127777454,NaN,122.96709487535466,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47131673675216,NaN,89.457396845185,NaN,85.15038603532028,NaN,85.15442873313053,NaN,37.763783531766926,NaN,37.66167074153979,50.32855409796585,NaN,61.80085976593156,NaN,61.84669106525865,75.46972896935148,73.78629506782927,NaN,168.004878484557
1709177881254089,NaN,1.6337954171972102,NaN,12.446465723121793,NaN,1.6355930724623322,NaN,1.677717021950624,1.6538045357227027,1.649598623522603,NaN,NaN,3.947965616539487,NaN,5.305056803557905,NaN,NaN,NaN,12.579844553861331,4.598416004767257,NaN,12.464931903853314,NaN,12.547884705259404,NaN,6.816042009649897,NaN,118.20834108116733,NaN,131.2112650463414,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709178391254089,1.6338056428275551,NaN,12.320405029044318,NaN,1.6586747184237434,NaN,1.6560795666378922,NaN,NaN,NaN,1.640278369250633,1.8196983684427441,NaN,4.468776938261922,NaN,2.9363245408863987,5.381217101585337,12.540690884825215,NaN,NaN,12.512890360904938,NaN,12.2946172220393,NaN,12.47071718883982,NaN,130.37857127777454,NaN,122.96709487535466,NaN,89.61322825366327,NaN,89.43657662370109,NaN,89.47765324867152,NaN,89.46369105851949,NaN,85.15671515017334,NaN,85.1607403489757,NaN,37.763783531766926,NaN,37.66167074153979,50.32855409796585,NaN,61.80810425283756,NaN,61.8394516411542,75.46335822573744,73.78629506782927,NaN,168.004878484557
1709178393254089,NaN,1.6337848591311743,NaN,12.448544279183444,NaN,1.6356033557426715,NaN,1.6776695345022226,1.6538170848434721,1.6495876707021042,NaN,NaN,3.9477291331894806,NaN,5.304864271333277,NaN,NaN,NaN,12.579844553861331,4.598196211954381,NaN,12.469175928380608,NaN,12.543874317299121,NaN,6.825167837188719,NaN,118.20834108116733,NaN,131.2112650463414,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
1709178903254089,1.6338056428275551,NaN,12.324132741610384,NaN,1.6587068362204551,NaN,1.6560575326501608,NaN,NaN,NaN,1.640268445691043,1.8197147546688757,NaN,4.468511193993122,NaN,2.9357562658543266,5.381278770503546,12.540168177834039,NaN,NaN,12.514416227358197,NaN,12.289777885919031,NaN,12.472239981196578,NaN,130.37014644644321,NaN,122.96527856966541,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.14935606442478,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.46251899812748,73.77911553293285,NaN,168.0021078309219
1709178905254089,NaN,1.6337743010651384,NaN,12.449079717175668,NaN,1.635582789181993,NaN,1.6776932782264233,1.6538170848434721,1.649609576343102,NaN,NaN,3.9473200247773352,NaN,5.305179743856455,NaN,NaN,NaN,12.580366435085459,4.597958298249381,NaN,12.467584229019815,NaN,12.546398207463783,NaN,6.81754848986705,NaN,118.20191570103361,NaN,131.20483891052066,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15095054657986,NaN
1709179415254089,1.633816879985233,NaN,12.32199914762174,NaN,1.6587068362204551,NaN,1.6560465156562951,NaN,NaN,NaN,1.6402882928102234,1.8197147546688757,NaN,4.468232953165589,NaN,2.9355153942977075,5.381098129584755,12.542158475141212,NaN,NaN,12.510307657078439,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.37014644644321,NaN,122.96527856966541,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.80745302232509,NaN,61.83879999747406,75.45614838186209,73.77911553293285,NaN,168.0021078309219
1709179417254089,NaN,1.6338059752632463,NaN,12.449079717175668,NaN,1.6355725059016537,NaN,1.677717021950624,1.6538170848434721,1.649598623522603,NaN,NaN,3.9470835491336325,NaN,5.304794691955328,NaN,NaN,NaN,12.580366435085459,4.597738512598913,NaN,12.46970617213326,NaN,12.544393078827078,NaN,6.821198644521047,NaN,118.20834108116733,NaN,131.20483891052066,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15095054657986,NaN
1709179927254089,1.633816879985233,NaN,12.319865553633097,NaN,1.6587175421526923,NaN,1.6560795666378922,NaN,NaN,NaN,1.6402882928102234,1.8196983684427441,NaN,4.468047459280567,NaN,2.9352307279126117,5.380917488665963,12.540168177834039,NaN,NaN,12.514416227358197,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.37014644644321,NaN,122.95882035002619,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.46251899812748,73.78548614919823,NaN,168.0021078309219
1709179929254089,NaN,1.6337954171972102,NaN,12.449079717175668,NaN,1.635582789181993,NaN,1.6776695345022226,1.6537668883603942,1.649609576343102,NaN,NaN,3.9468470734899297,NaN,5.304987217905891,NaN,NaN,NaN,12.578364378923004,4.597628619773679,NaN,12.465462285906373,NaN,12.546398207463783,NaN,6.81937356719405,NaN,118.20191570103361,NaN,131.1984127746999,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.53930378747317,NaN,NaN,50.257811091382045,NaN,61.625605602792945,NaN,NaN,NaN,127.15095054657986,NaN
1709180439254089,1.6337944056698772,NaN,12.326266335599028,NaN,1.6586747184237434,NaN,1.6560465156562951,NaN,NaN,NaN,1.640278369250633,1.8196819822166128,NaN,4.467769218453033,NaN,2.934989856355992,5.3805562068283805,12.542158475141212,NaN,NaN,12.510307657078439,NaN,12.291927836737825,NaN,12.472239981196578,NaN,130.37014644644321,NaN,122.95882035002619,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.846039276865284,75.46251899812748,73.78548614919823,NaN,167.99546407921562
1709180441254089,NaN,1.6338031426405013,NaN,12.447001228848107,NaN,1.635590634877995,NaN,1.6776885305555145,1.6538374512089349,1.6496381116378782,NaN,NaN,3.946610597846227,NaN,5.3044096400542005,NaN,NaN,NaN,12.580366435085459,4.59740883412321,NaN,12.465462285906373,NaN,12.546398207463783,NaN,6.821517506173192,NaN,118.20362782337301,NaN,131.2003850023947,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.14798476008653,NaN,37.53957094927427,NaN,NaN,50.25822991106661,NaN,61.633443873511965,NaN,NaN,NaN,127.15284000308773,NaN
1709180951254089,1.6337831685121993,NaN,12.32199914762174,NaN,1.6587175421526923,NaN,1.6560575326501608,NaN,NaN,NaN,1.640258522131453,1.8196655959904815,NaN,4.467583724568011,NaN,2.9347927796278492,5.3803755659095875,12.540168177834039,NaN,NaN,12.51236194221832,NaN,12.294077787556613,NaN,12.468141686732961,NaN,130.3636860229447,NaN,122.95882035002619,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.76350670013547,NaN,37.661398641334664,50.3281306005164,NaN,61.81469736441666,NaN,61.846039276865284,75.46251899812748,73.77911553293285,NaN,167.99546407921562
1709180953254089,NaN,1.6338031426405013,NaN,12.447001228848107,NaN,1.635590634877995,NaN,1.6776885305555145,1.6538123539133927,1.6496052544148745,NaN,NaN,3.946374122202524,NaN,5.304217114103637,NaN,NaN,NaN,12.580366435085459,4.597189048472742,NaN,12.46970617213326,NaN,12.546398207463783,NaN,6.825167837188719,NaN,118.20834108116733,NaN,131.1984127746999,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.52944390854957,NaN,NaN,50.257811091382045,NaN,61.63279785039635,NaN,NaN,NaN,127.15095054657986,NaN
1709181463254089,1.6337831685121993,NaN,12.319865553633097,NaN,1.658653306559269,NaN,1.6560465156562951,NaN,NaN,NaN,1.640258522131453,1.8196983684427441,NaN,4.467490977625499,NaN,2.934924164113278,5.380194924990796,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.470190833964773,NaN,130.3636860229447,NaN,122.96527856966541,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.76350670013547,NaN,37.661398641334664,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.46251899812748,73.78548614919823,NaN,168.0021078309219
1709181465254089,NaN,1.6337925849724175,NaN,12.449079717175668,NaN,1.6355700690925061,NaN,1.6776647877262563,1.6537872566178506,1.6496052544148745,NaN,NaN,3.946255884380673,NaN,5.30383206220251,NaN,NaN,NaN,12.580366435085459,4.596969262822273,NaN,12.467584229019815,NaN,12.544393078827078,NaN,6.8196923406654255,NaN,118.19549032089992,NaN,131.20483891052066,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.1469597771481,NaN,37.54916366639678,NaN,NaN,50.257811091382045,NaN,61.63279785039635,NaN,NaN,NaN,127.15738606770906,NaN
1709181975254089,1.6337944056698772,NaN,12.324132741610384,NaN,1.6587282480849295,NaN,1.656013464674698,NaN,NaN,NaN,1.6402882928102234,1.8196655959904815,NaN,4.467490977625499,NaN,2.9348365744563254,5.3805562068283805,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.289777885919031,NaN,12.470190833964773,NaN,130.3636860229447,NaN,122.95882035002619,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.76350670013547,NaN,37.65147025857668,50.32089265726101,NaN,61.80745302232509,NaN,61.83879999747406,75.45614838186209,73.77911553293285,NaN,167.99546407921562
1709181977254089,NaN,1.633834815644753,NaN,12.448544279183444,NaN,1.635590634877995,NaN,1.6776766591408854,1.6537998052656218,1.6496052544148745,NaN,NaN,3.946251112251938,NaN,5.3039016102101355,NaN,NaN,NaN,12.579844553861331,4.59698735148356,NaN,12.467053916116962,NaN,12.547884705259404,NaN,6.817867175157662,NaN,118.19549032089992,NaN,131.20483891052066,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.15324292256064,NaN,37.53930378747317,NaN,NaN,50.25059395382154,NaN,61.625605602792945,NaN,NaN,NaN,127.15738606770906,NaN
