Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743125790254089,1.6398175221852804,NaN,13.32152535906613,NaN,1.6655051031910704,NaN,1.6630973917303584,NaN,NaN,NaN,1.6463912819581867,1.8576110034974558,NaN,4.7007847015574455,NaN,2.9804076028049424,5.773996943969657,13.527200322479201,NaN,NaN,13.493685866878023,NaN,13.298734778309926,NaN,13.478083431443554,NaN,130.47351322241948,NaN,123.18485803739938,NaN,89.3107772587966,NaN,89.11659191677025,NaN,89.17239046331409,NaN,89.14157645628394,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.92222879026295,NaN,37.82025276546239,50.3281306005164,NaN,61.75674262768418,NaN,61.795364321126726,75.42429530053516,73.74726245160592,NaN,169.118258117575
1743125792254089,NaN,1.6398029567716572,NaN,13.455967970071672,NaN,1.6418247403479207,NaN,1.6842821616921397,1.6624885272951624,1.657538703401516,NaN,NaN,4.11016224250156,NaN,5.691710396116655,NaN,NaN,NaN,13.56274706490053,4.83970367043083,NaN,13.444218625431187,NaN,13.544756687998566,NaN,6.998886007253275,NaN,118.27430841094701,NaN,131.51527192189843,NaN,89.28977281296504,NaN,89.15390360489351,NaN,89.07910623530672,NaN,89.24286026030198,NaN,89.27007887910285,NaN,84.74585545381828,NaN,37.68747207543899,NaN,NaN,50.25822991106661,NaN,61.5687123573276,NaN,NaN,NaN,128.33699944824914,NaN
1743126302254089,1.6398287593429584,NaN,13.32152535906613,NaN,1.6655586328522565,NaN,1.663108408724224,NaN,NaN,NaN,1.6463813583985967,1.8576110034974558,NaN,4.701348211575922,NaN,2.9805608897520903,5.774476411977093,13.529494790338685,NaN,NaN,13.493685866878023,NaN,13.293778278204872,NaN,13.478083431443554,NaN,130.46705279892097,NaN,123.17839981776015,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.15971769280412,NaN,89.14787054379958,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.93214892089591,NaN,37.81032438270441,50.3281306005164,NaN,61.75674262768418,NaN,61.795364321126726,75.42429530053516,73.74726245160592,NaN,169.1249018692813
1743126304254089,NaN,1.639834630969765,NaN,13.456548817952305,NaN,1.6418144570675814,NaN,1.68429403355424,1.6624383308120847,1.657526116017243,NaN,NaN,4.110385877587305,NaN,5.692283695727982,NaN,NaN,NaN,13.567927585860097,4.840198904561652,NaN,13.444795321527467,NaN,13.54532048530632,NaN,6.998886007253275,NaN,118.26788290298575,NaN,131.5088456582351,NaN,89.28977281296504,NaN,89.15390360489351,NaN,89.07910623530672,NaN,89.24286026030198,NaN,89.26382564605639,NaN,84.74585545381828,NaN,37.69733215051664,NaN,NaN,50.25101262992719,NaN,61.5687123573276,NaN,NaN,NaN,128.33056379909064,NaN
1743126814254089,1.6398287593429584,NaN,13.32152535906613,NaN,1.6655372209877821,NaN,1.663108408724224,NaN,NaN,NaN,1.646411129077367,1.8576295444266313,NaN,4.701573615583313,NaN,2.980604686022704,5.774716145980812,13.529494790338685,NaN,NaN,13.493685866878023,NaN,13.298734778309926,NaN,13.480446284328037,NaN,130.46901901476835,NaN,123.1802203837442,NaN,89.30547890315005,NaN,89.12407878804312,NaN,89.16716416462332,NaN,89.1489803917951,NaN,84.7516517995781,NaN,84.75048531904012,NaN,37.922508794749774,NaN,37.82052804116225,50.321316010023935,NaN,61.7573928444956,NaN,61.796015096527476,75.42513376405323,73.74807060614506,NaN,169.11440719854502
1743126816254089,NaN,1.639834630969765,NaN,13.45176339246774,NaN,1.64183502362826,NaN,1.68429403355424,1.662475978174393,1.6575512907857894,NaN,NaN,4.110683737370105,NaN,5.692283695727982,NaN,NaN,NaN,13.563314242302255,4.840461776964574,NaN,13.444795321527467,NaN,13.54532048530632,NaN,7.001038827620095,NaN,118.26959637177542,NaN,131.51082410109177,NaN,89.29088019395391,NaN,89.16123535888757,NaN,89.07391114115903,NaN,89.24396688858013,NaN,89.27118571317058,NaN,84.74687247735473,NaN,37.697602461537365,NaN,NaN,50.25864874741563,NaN,61.569357118342936,NaN,NaN,NaN,128.33891253826658,NaN
1743127326254089,1.6398062850276025,NaN,13.319650246768214,NaN,1.6655372209877821,NaN,1.66311942571809,NaN,NaN,NaN,1.646401205517777,1.8576110034974558,NaN,4.701775958895555,NaN,2.9806897598709674,5.774858578086877,13.532356887590915,NaN,NaN,13.498995533490575,NaN,13.296841796438004,NaN,13.478654518412903,NaN,130.45413195192393,NaN,123.17194159812091,NaN,89.3043659421565,NaN,89.12296929613657,NaN,89.1660540780591,NaN,89.14157645628394,NaN,84.75695878755917,NaN,84.7494633686874,NaN,37.92222879026295,NaN,37.81032438270441,50.32089265726101,NaN,61.749498285592615,NaN,61.795364321126726,75.42429530053516,73.74726245160592,NaN,169.11161436586875
1743127328254089,NaN,1.639834630969765,NaN,13.45176339246774,NaN,1.6418144570675814,NaN,1.68429403355424,1.662501076415932,1.657538703401516,NaN,NaN,4.1109815971529065,NaN,5.692950974723059,NaN,NaN,NaN,13.565620914081178,4.840856085568956,NaN,13.4472408604598,NaN,13.547634573105737,NaN,6.997060753556222,NaN,118.27773567237553,NaN,131.5128026226705,NaN,89.29198761900535,NaN,89.14988544328989,NaN,89.08131221768264,NaN,89.24507356089094,NaN,89.26603910941711,NaN,84.74788954135845,NaN,37.69787278331375,NaN,NaN,50.25185003211573,NaN,61.57000190501327,NaN,NaN,NaN,128.3343897991733,NaN
1743127838254089,1.6398287593429584,NaN,13.324572102532345,NaN,1.665483691326596,NaN,1.663108408724224,NaN,NaN,NaN,1.646401205517777,1.8576480853558068,NaN,4.702001355480772,NaN,2.980755452113682,5.774858578086877,13.532356887590915,NaN,NaN,13.49662785037275,NaN,13.296841796438004,NaN,13.476291743333185,NaN,130.4560979094835,NaN,123.1802203837442,NaN,89.30547890315005,NaN,89.11770128119295,NaN,89.16716416462332,NaN,89.1489803917951,NaN,84.7516517995781,NaN,84.75048531904012,NaN,37.922508794749774,NaN,37.82052804116225,50.321316010023935,NaN,61.7573928444956,NaN,61.78877567242302,75.41876302043919,73.74807060614506,NaN,169.12105108305994
1743127840254089,NaN,1.639834630969765,NaN,13.45176339246774,NaN,1.6418555901889385,NaN,1.68429403355424,1.6624383308120847,1.6575512907857894,NaN,NaN,4.111130527044307,NaN,5.692506122059674,NaN,NaN,NaN,13.565620914081178,4.840856085568956,NaN,13.444795321527467,NaN,13.54532048530632,NaN,7.000711260950329,NaN,118.27773567237553,NaN,131.5128026226705,NaN,89.28567284643461,NaN,89.1561127637304,NaN,89.07501402899084,NaN,89.24507356089094,NaN,89.27229259127914,NaN,84.74788954135845,NaN,37.69787278331375,NaN,NaN,50.259067600430114,NaN,61.57000190501327,NaN,NaN,NaN,128.34726160963805,NaN
1743128350254089,1.6398175221852804,NaN,13.323986367985073,NaN,1.6655372209877821,NaN,1.663108408724224,NaN,NaN,NaN,1.6463912819581867,1.8576110034974558,NaN,4.702024423598094,NaN,2.9806922785639314,5.775435347991967,13.53408372605765,NaN,NaN,13.496053627962228,NaN,13.293778278204872,NaN,13.478083431443554,NaN,130.44317680419869,NaN,123.1802203837442,NaN,89.30547890315005,NaN,89.11770128119295,NaN,89.16716416462332,NaN,89.1489803917951,NaN,84.7516517995781,NaN,84.7567969348853,NaN,37.922508794749774,NaN,37.82052804116225,50.32855409796585,NaN,61.7573928444956,NaN,61.78877567242302,75.41876302043919,73.74807060614506,NaN,169.12769496757485
1743128352254089,NaN,1.639813514837693,NaN,13.454156105210025,NaN,1.6418453069085992,NaN,1.68429403355424,1.6624508799328541,1.657526116017243,NaN,NaN,4.111130527044307,NaN,5.692950974723059,NaN,NaN,NaN,13.567927585860097,4.840724649367496,NaN,13.4472408604598,NaN,13.54532048530632,NaN,6.99523549985917,NaN,118.27130990874386,NaN,131.5063761033067,NaN,89.29198761900535,NaN,89.1561127637304,NaN,89.08131221768264,NaN,89.24507356089094,NaN,89.26603910941711,NaN,84.74788954135845,NaN,37.6880123159046,NaN,NaN,50.25185003211573,NaN,61.57000190501327,NaN,NaN,NaN,128.3343897991733,NaN
1743128862254089,1.6398624708159923,NaN,13.323986367985073,NaN,1.665590750648968,NaN,1.66311942571809,NaN,NaN,NaN,1.6463912819581867,1.8579076583642644,NaN,4.701911721594399,NaN,2.9805389916167835,5.77495587998453,13.531789258198167,NaN,NaN,13.496053627962228,NaN,13.296256528257398,NaN,13.475720578559072,NaN,130.4496373568411,NaN,123.17376203500513,NaN,89.30547890315005,NaN,89.12407878804312,NaN,89.16082765270397,NaN,89.1489803917951,NaN,84.7516517995781,NaN,84.75048531904012,NaN,37.922508794749774,NaN,37.82052804116225,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.41876302043919,73.74169986253102,NaN,169.12105108305994
1743128864254089,NaN,1.639834630969765,NaN,13.458941530694586,NaN,1.6418453069085992,NaN,1.6843059054163405,1.662501076415932,1.6575512907857894,NaN,NaN,4.1109815971529065,NaN,5.692950974723059,NaN,NaN,NaN,13.565620914081178,4.840987521770417,NaN,13.4472408604598,NaN,13.54532048530632,NaN,7.008012275738538,NaN,118.27130990874386,NaN,131.5063761033067,NaN,89.28567284643461,NaN,89.1561127637304,NaN,89.08131221768264,NaN,89.24507356089094,NaN,89.27229259127914,NaN,84.74788954135845,NaN,37.6880123159046,NaN,NaN,50.259067600430114,NaN,61.57000190501327,NaN,NaN,NaN,128.34082570440566,NaN
1743129374254089,1.6398399965006363,NaN,13.32152535906613,NaN,1.6655372209877821,NaN,1.6631414597058214,NaN,NaN,NaN,1.646411129077367,1.8576295444266313,NaN,4.701911721594399,NaN,2.980582787887397,5.775195613988249,13.529494790338685,NaN,NaN,13.496053627962228,NaN,13.298734778309926,NaN,13.478083431443554,NaN,130.44317680419869,NaN,123.17376203500513,NaN,89.30547890315005,NaN,89.11770128119295,NaN,89.16716416462332,NaN,89.14268617846061,NaN,84.7516517995781,NaN,84.7567969348853,NaN,37.922508794749774,NaN,37.82052804116225,50.321316010023935,NaN,61.7573928444956,NaN,61.78877567242302,75.42513376405323,73.74807060614506,NaN,169.12105108305994
1743129376254089,NaN,1.6398451890358008,NaN,13.456548817952305,NaN,1.6418247403479207,NaN,1.68429403355424,1.6625136255367012,1.657538703401516,NaN,NaN,4.1109815971529065,NaN,5.692950974723059,NaN,NaN,NaN,13.567927585860097,4.840856085568956,NaN,13.4472408604598,NaN,13.54532048530632,NaN,7.0003837259341,NaN,118.25845838148055,NaN,131.5063761033067,NaN,89.28567284643461,NaN,89.1561127637304,NaN,89.07501402899084,NaN,89.24507356089094,NaN,89.26603910941711,NaN,84.74788954135845,NaN,37.6880123159046,NaN,NaN,50.25185003211573,NaN,61.57000190501327,NaN,NaN,NaN,128.3343897991733,NaN
1743129886254089,1.6398175221852804,NaN,13.32152535906613,NaN,1.665483691326596,NaN,1.6631304427119555,NaN,NaN,NaN,1.646401205517777,1.8576295444266313,NaN,4.701911721594399,NaN,2.9805389916167835,5.775195613988249,13.53408372605765,NaN,NaN,13.500789150130638,NaN,13.293778278204872,NaN,13.478083431443554,NaN,130.43671625155628,NaN,123.17376203500513,NaN,89.30547890315005,NaN,89.12407878804312,NaN,89.16082765270397,NaN,89.1489803917951,NaN,84.7516517995781,NaN,84.7567969348853,NaN,37.922508794749774,NaN,37.810599459935844,50.32855409796585,NaN,61.7501483575896,NaN,61.796015096527476,75.42513376405323,73.74807060614506,NaN,169.11440719854502
1743129888254089,NaN,1.639834630969765,NaN,13.454156105210025,NaN,1.6418453069085992,NaN,1.6843059054163405,1.6625136255367012,1.657538703401516,NaN,NaN,4.110758202315806,NaN,5.692728548391367,NaN,NaN,NaN,13.567927585860097,4.840856085568956,NaN,13.449686399392132,NaN,13.547634573105737,NaN,7.004034056949629,NaN,118.27130990874386,NaN,131.5063761033067,NaN,89.29198761900535,NaN,89.1561127637304,NaN,89.07501402899084,NaN,89.24507356089094,NaN,89.26603910941711,NaN,84.74788954135845,NaN,37.69787278331375,NaN,NaN,50.259067600430114,NaN,61.57000190501327,NaN,NaN,NaN,128.3343897991733,NaN
1743130398254089,1.6398399965006363,NaN,13.32152535906613,NaN,1.665526515055545,NaN,1.66311942571809,NaN,NaN,NaN,1.646411129077367,1.8576480853558068,NaN,4.701911721594399,NaN,2.980582787887397,5.77495587998453,13.531789258198167,NaN,NaN,13.496053627962228,NaN,13.296256528257398,NaN,13.478083431443554,NaN,130.43025569891387,NaN,123.17376203500513,NaN,89.2990674583477,NaN,89.11770128119295,NaN,89.16716416462332,NaN,89.1489803917951,NaN,84.74532268472504,NaN,84.7567969348853,NaN,37.91258846581335,NaN,37.82052804116225,50.321316010023935,NaN,61.7573928444956,NaN,61.78877567242302,75.41876302043919,73.74807060614506,NaN,169.12105108305994
1743130400254089,NaN,1.6398451890358008,NaN,13.458941530694586,NaN,1.64183502362826,NaN,1.6843059054163405,1.662501076415932,1.657538703401516,NaN,NaN,4.1109815971529065,NaN,5.692728548391367,NaN,NaN,NaN,13.567927585860097,4.840856085568956,NaN,13.444795321527467,NaN,13.543006397506906,NaN,7.0003837259341,NaN,118.25674510018757,NaN,131.49797131806974,NaN,89.29088019395391,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.25032993788581,NaN,89.27118571317058,NaN,84.74687247735473,NaN,37.687742190297875,NaN,NaN,50.25864874741563,NaN,61.569357118342936,NaN,NaN,NaN,128.33247676107368,NaN
1743130910254089,1.6397993136105646,NaN,13.32152535906613,NaN,1.665528633713461,NaN,1.6631107726471301,NaN,NaN,NaN,1.6463836622234234,1.8576250843778424,NaN,4.701911721594399,NaN,2.9803857046696356,5.775435347991967,13.53408372605765,NaN,NaN,13.500789150130638,NaN,13.296256528257398,NaN,13.480446284328037,NaN,130.43025569891387,NaN,123.1802203837442,NaN,89.30547890315005,NaN,89.1113237743428,NaN,89.16716416462332,NaN,89.1489803917951,NaN,84.7516517995781,NaN,84.7567969348853,NaN,37.922508794749774,NaN,37.82052804116225,50.32855409796585,NaN,61.7573928444956,NaN,61.796015096527476,75.42513376405323,73.74807060614506,NaN,169.12105108305994
1743130912254089,NaN,1.6398451890358008,NaN,13.454156105210025,NaN,1.64183502362826,NaN,1.6843296491405413,1.662501076415932,1.6575512907857894,NaN,NaN,4.110907132207206,NaN,5.692506122059674,NaN,NaN,NaN,13.570234257639024,4.840593213166035,NaN,13.449686399392132,NaN,13.543006397506906,NaN,7.005859222457393,NaN,118.27130990874386,NaN,131.48709654521534,NaN,89.29198761900535,NaN,89.1561127637304,NaN,89.07501402899084,NaN,89.24507356089094,NaN,89.27229259127914,NaN,84.74788954135845,NaN,37.6880123159046,NaN,NaN,50.259067600430114,NaN,61.56280922814154,NaN,NaN,NaN,128.3343897991733,NaN
1743131422254089,1.639821788779581,NaN,13.32152535906613,NaN,1.665560752730129,NaN,1.6631107726471301,NaN,NaN,NaN,1.6463935861599484,1.857643626011273,NaN,4.701911721594399,NaN,2.980451399075556,5.775195613988249,13.53408372605765,NaN,NaN,13.498421389046433,NaN,13.298734778309926,NaN,13.478083431443554,NaN,130.41733459362902,NaN,123.17376203500513,NaN,89.30547890315005,NaN,89.11770128119295,NaN,89.16082765270397,NaN,89.1489803917951,NaN,84.7516517995781,NaN,84.74417370319496,NaN,37.922508794749774,NaN,37.82052804116225,50.321316010023935,NaN,61.7573928444956,NaN,61.796015096527476,75.42513376405323,73.74807060614506,NaN,169.11440719854502
1743131424254089,NaN,1.6398451890358008,NaN,13.456548817952305,NaN,1.64183502362826,NaN,1.6843415210026416,1.6625136255367012,1.6575512907857894,NaN,NaN,4.111056062098607,NaN,5.692950974723059,NaN,NaN,NaN,13.570234257639024,4.840987521770417,NaN,13.449686399392132,NaN,13.54532048530632,NaN,7.002536514647381,NaN,118.26488414511222,NaN,131.4999495839429,NaN,89.28567284643461,NaN,89.1561127637304,NaN,89.07501402899084,NaN,89.24507356089094,NaN,89.27229259127914,NaN,84.74160602093725,NaN,37.69787278331375,NaN,NaN,50.259067600430114,NaN,61.57000190501327,NaN,NaN,NaN,128.3343897991733,NaN
1743131934254089,1.639821788779581,NaN,13.319650246768214,NaN,1.665528633713461,NaN,1.6631328074717966,NaN,NaN,NaN,1.6463935861599484,1.857680709278135,NaN,4.70211405377338,NaN,2.980624067628253,5.7758174825256035,13.534651279897437,NaN,NaN,13.498995533490575,NaN,13.299319964885932,NaN,13.48101729349262,NaN,130.41733459362902,NaN,123.17376203500513,NaN,89.2990674583477,NaN,89.1113237743428,NaN,89.16082765270397,NaN,89.14268617846061,NaN,84.7516517995781,NaN,84.75048531904012,NaN,37.91258846581335,NaN,37.810599459935844,50.321316010023935,NaN,61.7501483575896,NaN,61.78877567242302,75.41876302043919,73.74807060614506,NaN,169.10776331403017
1743131936254089,NaN,1.6398451890358008,NaN,13.457129627976654,NaN,1.6418555901889385,NaN,1.6843296491405413,1.662501076415932,1.6575512907857894,NaN,NaN,4.111130735731547,NaN,5.693524215225375,NaN,NaN,NaN,13.568494575961068,4.8412198340893475,NaN,13.452708357756066,NaN,13.545884245869049,NaN,6.997060753556222,NaN,118.25845838148055,NaN,131.4935230645791,NaN,89.28567284643461,NaN,89.14988544328989,NaN,89.07501402899084,NaN,89.24507356089094,NaN,89.26603910941711,NaN,84.74160602093725,NaN,37.6880123159046,NaN,NaN,50.259067600430114,NaN,61.57000190501327,NaN,NaN,NaN,128.3343897991733,NaN
1743132446254089,1.639821788779581,NaN,13.324572102532345,NaN,1.665582165407908,NaN,1.6631107726471301,NaN,NaN,NaN,1.6463935861599484,1.8577177925449964,NaN,4.702226752065989,NaN,2.9806021702140146,5.776296934744966,13.534651279897437,NaN,NaN,13.49662785037275,NaN,13.299319964885932,NaN,13.48101729349262,NaN,130.40441348834418,NaN,123.16730368626605,NaN,89.2990674583477,NaN,89.11770128119295,NaN,89.16082765270397,NaN,89.14268617846061,NaN,84.74532268472504,NaN,84.7567969348853,NaN,37.91258846581335,NaN,37.810599459935844,50.321316010023935,NaN,61.7573928444956,NaN,61.796015096527476,75.42513376405323,73.74169986253102,NaN,169.10776331403017
1743132448254089,NaN,1.639855747101837,NaN,13.459522262747392,NaN,1.6418453069085992,NaN,1.6843059054163405,1.662501076415932,1.6575512907857894,NaN,NaN,4.111428585807964,NaN,5.693746634308841,NaN,NaN,NaN,13.568494575961068,4.8412198340893475,NaN,13.450262898516728,NaN,13.548198258259077,NaN,7.002536514647381,NaN,118.25674510018757,NaN,131.4915449265587,NaN,89.28456554701278,NaN,89.15500816233684,NaN,89.07391114115903,NaN,89.24396688858013,NaN,89.26493235571881,NaN,84.74058908194141,NaN,37.687742190297875,NaN,NaN,50.25864874741563,NaN,61.569357118342936,NaN,NaN,NaN,128.33247676107368,NaN
1743132958254089,1.639821788779581,NaN,13.327033030414416,NaN,1.6655500463912396,NaN,1.6631217900594635,NaN,NaN,NaN,1.6464134340329981,1.8577363341784274,NaN,4.702677545236422,NaN,2.980821144356396,5.7765366608546485,13.534651279897437,NaN,NaN,13.501363216608397,NaN,13.299319964885932,NaN,13.48338006857234,NaN,130.4024485639358,NaN,123.16548337848168,NaN,89.29795462551638,NaN,89.11659191677025,NaN,89.1660540780591,NaN,89.14157645628394,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.92222879026295,NaN,37.82025276546239,50.32089265726101,NaN,61.75674262768418,NaN,61.788125041735505,75.41792468426976,73.74726245160592,NaN,169.11161436586875
1743132960254089,NaN,1.639855747101837,NaN,13.457129627976654,NaN,1.6418453069085992,NaN,1.6843059054163405,1.6625261746574709,1.6575512907857894,NaN,NaN,4.1115030483270685,NaN,5.694191472475773,NaN,NaN,NaN,13.570801172572272,4.841482697926023,NaN,13.450262898516728,NaN,13.548198258259077,NaN,7.000711260950329,NaN,118.25674510018757,NaN,131.47869214353665,NaN,89.29088019395391,NaN,89.15500816233684,NaN,89.07391114115903,NaN,89.24396688858013,NaN,89.26493235571881,NaN,84.74058908194141,NaN,37.687742190297875,NaN,NaN,50.25143132269159,NaN,61.57654965211953,NaN,NaN,NaN,128.33891253826658,NaN
1743133470254089,1.6398105511950727,NaN,13.322111174650278,NaN,1.665528633713461,NaN,1.6631217900594635,NaN,NaN,NaN,1.6464035100964731,1.8578105007121506,NaN,4.70279024352903,NaN,2.980908734013348,5.777495565293374,13.536945672203956,NaN,NaN,13.501363216608397,NaN,13.299319964885932,NaN,13.48101729349262,NaN,130.39598814043728,NaN,123.17194159812091,NaN,89.29795462551638,NaN,89.11659191677025,NaN,89.15971769280412,NaN,89.14787054379958,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.92222879026295,NaN,37.81032438270441,50.3281306005164,NaN,61.75674262768418,NaN,61.795364321126726,75.42429530053516,73.74726245160592,NaN,169.11161436586875
1743133472254089,NaN,1.639824072903729,NaN,13.46191489751813,NaN,1.641876156749617,NaN,1.6843296491405413,1.6624885272951624,1.6575512907857894,NaN,NaN,4.111800898403486,NaN,5.694636310642705,NaN,NaN,NaN,13.568494575961068,4.841745561762698,NaN,13.450262898516728,NaN,13.548198258259077,NaN,7.008012275738538,NaN,118.25031946439364,NaN,131.47869214353665,NaN,89.27825090007164,NaN,89.15500816233684,NaN,89.08020920455115,NaN,89.24396688858013,NaN,89.26493235571881,NaN,84.74058908194141,NaN,37.687742190297875,NaN,NaN,50.24421389796755,NaN,61.569357118342936,NaN,NaN,NaN,128.33247676107368,NaN
1743133982254089,1.639821788779581,NaN,13.324572102532345,NaN,1.6654429830023458,NaN,1.6631328074717966,NaN,NaN,NaN,1.6463935861599484,1.8578475839790123,NaN,4.703015640114247,NaN,2.9808430417706338,5.777495565293374,13.534651279897437,NaN,NaN,13.498995533490575,NaN,13.301798133333861,NaN,13.48338006857234,NaN,130.3875631293624,NaN,123.15720505292576,NaN,89.29684183717437,NaN,89.11548259669819,NaN,89.15227151868305,NaN,89.14676074017403,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.912028864632816,NaN,37.81004931647012,50.32046932142306,NaN,61.756092436867405,NaN,61.787474437059174,75.42345687053752,73.7400838404537,NaN,169.10217802594252
1743133984254089,NaN,1.639855747101837,NaN,13.459522262747392,NaN,1.6418658734692777,NaN,1.6843415210026416,1.6625136255367012,1.6575512907857894,NaN,NaN,4.111726435884382,NaN,5.694413891559239,NaN,NaN,NaN,13.573107769183476,4.842008425599373,NaN,13.455153816995404,NaN,13.552826283039135,NaN,7.001038827620095,NaN,118.25031946439364,NaN,131.47869214353665,NaN,89.28456554701278,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.24396688858013,NaN,89.26493235571881,NaN,84.74058908194141,NaN,37.687742190297875,NaN,NaN,50.25143132269159,NaN,61.57654965211953,NaN,NaN,NaN,128.33247676107368,NaN
1743134494254089,1.6398737079736705,NaN,13.328908385822963,NaN,1.6654729853943588,NaN,1.6631634936935527,NaN,NaN,NaN,1.6464210526369574,1.8578891174350889,NaN,4.702926039627658,NaN,2.98097695432292,5.777832688029151,13.536378193917132,NaN,NaN,13.498421389046433,NaN,13.303691278414982,NaN,13.485171990097003,NaN,130.38306729344023,NaN,123.15902515884243,NaN,89.3043659421565,NaN,89.11021453740395,NaN,89.15971769280412,NaN,89.14157645628394,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.91230865962998,NaN,37.81032438270441,50.3281306005164,NaN,61.75674262768418,NaN,61.78088576234428,75.41792468426976,73.74726245160592,NaN,169.10497061416248
1743134496254089,NaN,1.6398663051678728,NaN,13.461334243436863,NaN,1.6418555901889385,NaN,1.6843177772784408,1.6625261746574709,1.6575638781700626,NaN,NaN,4.111875176501309,NaN,5.694730385376601,NaN,NaN,NaN,13.572540929417945,4.842039011382103,NaN,13.449686399392132,NaN,13.552262748704562,NaN,6.997060753556222,NaN,118.24389382859972,NaN,131.4658393605146,NaN,89.28456554701278,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.24396688858013,NaN,89.25867899826703,NaN,84.74687247735473,NaN,37.687742190297875,NaN,NaN,50.25143132269159,NaN,61.569357118342936,NaN,NaN,NaN,128.3260409838808,NaN
1743135006254089,1.6398624708159923,NaN,13.328908385822963,NaN,1.6655051031910704,NaN,1.6631634936935527,NaN,NaN,NaN,1.6464210526369574,1.8579447402226155,NaN,4.703376847642439,NaN,2.9810645468641472,5.778072422032869,13.536378193917132,NaN,NaN,13.500789150130638,NaN,13.303691278414982,NaN,13.485171990097003,NaN,130.37014644644321,NaN,123.1525669392032,NaN,89.29795462551638,NaN,89.11659191677025,NaN,89.15338130754915,NaN,89.14157645628394,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.92222879026295,NaN,37.81032438270441,50.3281306005164,NaN,61.75674262768418,NaN,61.788125041735505,75.41792468426976,73.74726245160592,NaN,169.10497061416248
1743135008254089,NaN,1.6398663051678728,NaN,13.461334243436863,NaN,1.641876156749617,NaN,1.6843059054163405,1.6625387237782403,1.6575638781700626,NaN,NaN,4.11209857133841,NaN,5.6953976643716775,NaN,NaN,NaN,13.577154272975788,4.842301883785025,NaN,13.454577477256798,NaN,13.549948660905148,NaN,7.002536514647381,NaN,118.25031946439364,NaN,131.4658393605146,NaN,89.28456554701278,NaN,89.14878096578612,NaN,89.08020920455115,NaN,89.23760383927448,NaN,89.26493235571881,NaN,84.74058908194141,NaN,37.687742190297875,NaN,NaN,50.25143132269159,NaN,61.569357118342936,NaN,NaN,NaN,128.3260409838808,NaN
1743135518254089,1.6398624708159923,NaN,13.328908385822963,NaN,1.6655051031910704,NaN,1.6631414597058214,NaN,NaN,NaN,1.6464309761965477,1.857963281151791,NaN,4.703376847642439,NaN,2.9810207505935336,5.778312156036588,13.538672661776616,NaN,NaN,13.503156911214843,NaN,13.303691278414982,NaN,13.487534842981486,NaN,130.3636860229447,NaN,123.15902515884243,NaN,89.29795462551638,NaN,89.11659191677025,NaN,89.15971769280412,NaN,89.13528236876829,NaN,84.74430081088607,NaN,84.7494633686874,NaN,37.91230865962998,NaN,37.81032438270441,50.32089265726101,NaN,61.749498285592615,NaN,61.788125041735505,75.41792468426976,73.74726245160592,NaN,169.09832686245622
