Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672182630254089,NaN,1.6420412667712752,NaN,11.585384231319747,NaN,1.6523930144573364,NaN,1.6582827836922862,1.6567284808619847,1.6562296154371003,NaN,NaN,3.2707883275221756,NaN,4.4759905122834995,NaN,NaN,NaN,11.745194876623282,3.9139108638406377,NaN,11.642470600850103,NaN,11.697522271866665,NaN,7.183236630655582,NaN,119.08392241406764,NaN,132.90334487318017,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.21081746419094,NaN,36.97754666984835,NaN,NaN,49.67363013877389,NaN,61.086822181288426,NaN,NaN,NaN,127.39095902195172,NaN
1672183140254089,1.6419931817058473,NaN,11.468231215235413,NaN,1.6542514780850353,NaN,1.6898873398512446,NaN,NaN,NaN,1.647956840795549,1.7927743347853244,NaN,3.7418709848713916,NaN,2.4941876513937093,4.566840211109039,11.70299531851804,NaN,NaN,11.68120303508718,NaN,11.454941403189487,NaN,11.620613830657376,NaN,131.23188026495893,NaN,124.466351195144,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.21736769733321,NaN,37.11481525208627,49.74827134443302,NaN,61.27733480835985,NaN,61.31628950955492,75.49906281305861,73.83483130161892,NaN,169.05952463273397
1672183142254089,NaN,1.6420412667712752,NaN,11.585384231319747,NaN,1.6523577246882912,NaN,1.658247168105985,1.6567535791035235,1.6562044406685537,NaN,NaN,3.269600856017885,NaN,4.474248349002738,NaN,NaN,NaN,11.741760661004689,3.91239366671117,NaN,11.637004467935506,NaN,11.69236306781037,NaN,7.179586123261477,NaN,119.10492902498514,NaN,132.93748301653864,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.96794238981499,NaN,NaN,49.681254769492384,NaN,61.0874573553113,NaN,NaN,NaN,127.40572484529801,NaN
1672183652254089,1.6420156551676077,NaN,11.468231215235413,NaN,1.6543371222899625,NaN,1.6898983564266747,NaN,NaN,NaN,1.647956840795549,1.792716721942341,NaN,3.7436045864393943,NaN,2.5001118245400287,4.567716008497462,11.701289497059621,NaN,NaN,11.677679431515886,NaN,11.451820340240388,NaN,11.618856340408012,NaN,131.24480059541136,NaN,124.49218304096414,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.20744796328338,NaN,37.11481525208627,49.74827134443302,NaN,61.2845788608399,NaN,61.31628950955492,75.49906281305861,73.82846094003557,NaN,169.07281160494387
1672183654254089,NaN,1.6420623829033472,NaN,11.580028697386977,NaN,1.652381251200988,NaN,1.6583183992785873,1.6567284808619847,1.656166678515734,NaN,NaN,3.273711334301967,NaN,4.475313004340982,NaN,NaN,NaN,11.738326445386093,3.913385680218899,NaN,11.633360379325776,NaN,11.688923598439503,NaN,7.178096991421852,NaN,119.11135466077906,NaN,132.95033579956066,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.20556034252812,NaN,36.96794238981499,NaN,NaN,49.674037344768344,NaN,61.0874573553113,NaN,NaN,NaN,127.3992890681051,NaN
1672184164254089,1.6419931817058473,NaN,11.465131198293177,NaN,1.6543157112387306,NaN,1.6898763232758147,NaN,NaN,NaN,1.6479369944301805,1.792644705888612,NaN,3.743042337282204,NaN,2.4977697095752047,4.567168635129698,11.697877854142785,NaN,NaN,11.675917629730234,NaN,11.451820340240388,NaN,11.611826379410546,NaN,131.2597028679329,NaN,124.51340406728177,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.21794361478187,NaN,85.21548235943278,NaN,37.207713668675,NaN,37.10514823134789,49.74868323402569,NaN,61.277975416195055,NaN,61.3096915479299,75.49353224867761,73.82927068535926,NaN,169.08224716923368
1672184166254089,NaN,1.6420307087052393,NaN,11.575160601335863,NaN,1.652381251200988,NaN,1.6582946555543865,1.6567159317412152,1.656154091131461,NaN,NaN,3.272297773568501,NaN,4.474812899529816,NaN,NaN,NaN,11.733648785646597,3.9134506172189996,NaN,11.63201992661855,NaN,11.68595565928154,NaN,7.183573017106443,NaN,119.1259364717538,NaN,132.9716225182507,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.45364356527824,NaN,85.21287005252731,NaN,36.958337727628205,NaN,NaN,49.67444456696549,NaN,61.08809255460771,NaN,NaN,NaN,127.40761944571028,NaN
1672184676254089,1.6420044184367275,NaN,11.460481172879824,NaN,1.654272889136267,NaN,1.6898212403986645,NaN,NaN,NaN,1.6479469176128647,1.792558286624137,NaN,3.741917838967824,NaN,2.495978680484457,4.565526515026405,11.69276038976753,NaN,NaN,11.67239402615894,NaN,11.44713874581674,NaN,11.610068889161182,NaN,131.27908375101222,NaN,124.53277833891543,NaN,89.48276630318077,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,85.21161475295679,NaN,85.22179372294957,NaN,37.197793736337566,NaN,37.10514823134789,49.75592103260034,NaN,61.28521961347796,NaN,61.31693068261369,75.49990273759944,73.82927068535926,NaN,169.09553440703957
1672184678254089,NaN,1.6419990345071316,NaN,11.573375481532027,NaN,1.6523694879446396,NaN,1.6582827836922862,1.6567033826204458,1.656154091131461,NaN,NaN,3.2708058708096672,NaN,4.473361144105873,NaN,NaN,NaN,11.73536583750035,3.912458636038103,NaN,11.62837595675906,NaN,11.684235980637252,NaN,7.179586123261477,NaN,119.13878799901711,NaN,132.99090207634208,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.2065865321061,NaN,36.958337727628205,NaN,NaN,49.68166213527987,NaN,61.09528523147944,NaN,NaN,NaN,127.40761944571028,NaN
1672185188254089,1.6419931817058473,NaN,11.458931164408705,NaN,1.6545405272766645,NaN,1.6897661575215144,NaN,NaN,NaN,1.6479369944301805,1.7924862705704077,NaN,3.740512216074849,NaN,2.4948765087363047,4.563665445576007,11.689348746850696,NaN,NaN,11.665346819016346,NaN,11.445578214342191,NaN,11.606553908662452,NaN,131.29648191722103,NaN,124.5503046940594,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.19752822923355,NaN,37.09495928039638,49.75550899833272,NaN,61.2845788608399,NaN,61.31628950955492,75.49906281305861,73.83483130161892,NaN,169.11267252157347
1672185190254089,NaN,1.6419916177134852,NaN,11.571590361728191,NaN,1.6523141732813293,NaN,1.6582155661926898,1.6566956731112181,1.6561215420507889,NaN,NaN,3.269253074060678,NaN,4.471522253902211,NaN,NaN,NaN,11.730214681939096,3.910941488349674,NaN,11.624731986899567,NaN,11.682516301992967,NaN,7.183236630655582,NaN,119.14521376264875,NaN,133.010317294104,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.26395968974506,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.21287005252731,NaN,36.958337727628205,NaN,NaN,49.68166213527987,NaN,61.08809255460771,NaN,NaN,NaN,127.40761944571028,NaN
1672185700254089,1.6419931817058473,NaN,11.454281138995354,NaN,1.654486999648585,NaN,1.6897000580689343,NaN,NaN,NaN,1.6479270712474965,1.792371044884441,NaN,3.7392940095676037,NaN,2.493912108456671,4.561475952104949,11.687642925392279,NaN,NaN,11.665346819016346,NaN,11.442457151393093,NaN,11.603038928163722,NaN,131.30294208244726,NaN,124.57613653987954,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.19752822923355,NaN,37.09495928039638,49.74827134443302,NaN,61.2845788608399,NaN,61.31628950955492,75.49906281305861,73.82846094003557,NaN,169.11931600767844
1672185702254089,NaN,1.6420095925731675,NaN,11.56802012212052,NaN,1.6523459614319427,NaN,1.6582234243817842,1.6567159317412152,1.6561037415943678,NaN,NaN,3.267882959282158,NaN,4.469780147393479,NaN,NaN,NaN,11.726780578231592,3.9094826924954145,NaN,11.61926603211033,NaN,11.679076944704397,NaN,7.179922333316717,NaN,119.15806528991206,NaN,133.04287802429653,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.21287005252731,NaN,36.948477260219065,NaN,NaN,49.67444456696549,NaN,61.08809255460771,NaN,NaN,NaN,127.40761944571028,NaN
1672186212254089,1.6420156551676077,NaN,11.451181122053116,NaN,1.6542621836106512,NaN,1.6896229420409243,NaN,NaN,NaN,1.6479270712474965,1.7923134320414575,NaN,3.7384974899282515,NaN,2.4963231091557545,4.559505407980997,11.684231282475437,NaN,NaN,11.663585017230698,NaN,11.440896619918544,NaN,11.601281437914354,NaN,131.31586241289963,NaN,124.59551042424464,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,37.187608495183724,NaN,37.09495928039638,49.74827134443302,NaN,61.2845788608399,NaN,61.31628950955492,75.49906281305861,73.82846094003557,NaN,169.1326029798883
1672186214254089,NaN,1.6419916177134852,NaN,11.56444988251285,NaN,1.6523024095815695,NaN,1.6582155661926898,1.6566956731112181,1.6560586027570408,NaN,NaN,3.2682787702181746,NaN,4.468521959359395,NaN,NaN,NaN,11.721629422670338,3.908607414982859,NaN,11.617444047180584,NaN,11.675637587415826,NaN,7.183236630655582,NaN,119.16918538292437,NaN,133.06037835603303,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.948221847336015,NaN,NaN,49.681254769492384,NaN,61.094649889087904,NaN,NaN,NaN,127.3992890681051,NaN
1672186724254089,1.641981944974967,NaN,11.44808110511088,NaN,1.654197950456956,NaN,1.6896229420409243,NaN,NaN,NaN,1.647897301699444,1.7922126095662367,NaN,3.7382163653496563,NaN,2.4947387372677854,4.559286458633891,11.680819639558603,NaN,NaN,11.658299611873757,NaN,11.439336088443996,NaN,11.597766457415624,NaN,131.33325949619996,NaN,124.61303517515027,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.21973110339891,NaN,37.177423661203356,NaN,37.084770736766664,49.747859471306384,NaN,61.27669422613411,NaN,61.315648362128215,75.4982229220953,73.8276512270829,NaN,169.14974001091687
1672186726254089,NaN,1.6419916177134852,NaN,11.5603917396335,NaN,1.6523024095815695,NaN,1.658191821573479,1.6566580243298075,1.6560586027570408,NaN,NaN,3.26746949690762,NaN,4.467860416973277,NaN,NaN,NaN,11.721155367293129,3.9080171365300145,NaN,11.61513993627712,NaN,11.671726251585177,NaN,7.18141137695853,NaN,119.18203665451219,NaN,133.07991440547974,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.948221847336015,NaN,NaN,49.681254769492384,NaN,61.0874573553113,NaN,NaN,NaN,127.40572484529801,NaN
1672187236254089,1.641936998051446,NaN,11.446531096639763,NaN,1.6541551283544924,NaN,1.6895348094374842,NaN,NaN,NaN,1.647897301699444,1.7921405935125074,NaN,3.737232429324574,NaN,2.493774336988152,4.557863287877704,11.679113818100186,NaN,NaN,11.653014206516811,NaN,11.43465449402035,NaN,11.594251476916892,NaN,131.35263960449336,NaN,124.63886650463296,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.20955248696161,NaN,85.21973110339891,NaN,37.18734319697351,NaN,37.084770736766664,49.747859471306384,NaN,61.2839381338171,NaN,61.315648362128215,75.4982229220953,73.8276512270829,NaN,169.16302671754133
1672187238254089,NaN,1.641981059249467,NaN,11.55860656165591,NaN,1.6522906458818098,NaN,1.6581680769542682,1.6566580243298075,1.6560460148982912,NaN,NaN,3.266373369365198,NaN,4.466795761635034,NaN,NaN,NaN,11.716004043865244,3.9070251230222857,NaN,11.611495847667388,NaN,11.671726251585177,NaN,7.183236630655582,NaN,119.20773919768789,NaN,133.0929384384442,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.93836157609652,NaN,NaN,49.674037344768344,NaN,61.094649889087904,NaN,NaN,NaN,127.41216062249089,NaN
1672187748254089,1.6419482347823262,NaN,11.444981088168646,NaN,1.6541337173032606,NaN,1.6895017597111943,NaN,NaN,NaN,1.647897301699444,1.7920397710372866,NaN,3.736061076913761,NaN,2.4929477081770375,4.556330642447964,11.672290532266512,NaN,NaN,11.653014206516811,NaN,11.431533431071248,NaN,11.594251476916892,NaN,131.35711579100877,NaN,124.64993233536063,NaN,89.47300625224274,NaN,89.30983785649798,NaN,89.35169053501427,NaN,89.33223912420794,NaN,85.2085214157949,NaN,85.21238887040302,NaN,37.177158571870464,NaN,37.07458260043431,49.7474476146448,NaN,61.28329743240799,NaN,61.31500724033202,75.49738306470748,73.83321165342103,NaN,169.17351957740007
1672187750254089,NaN,1.641949383857413,NaN,11.556821383678322,NaN,1.65227888218205,NaN,1.6581443323350573,1.6566329251422005,1.656020839180792,NaN,NaN,3.265246793835487,NaN,4.465150385203203,NaN,NaN,NaN,11.714286936055947,3.9059164020430597,NaN,11.607851759057654,NaN,11.666567047528877,NaN,7.183236630655582,NaN,119.20773919768789,NaN,133.1189865043731,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.20556034252812,NaN,36.93836157609652,NaN,NaN,49.674037344768344,NaN,61.0874573553113,NaN,NaN,NaN,127.41216062249089,NaN
1672188260254089,1.6419482347823262,NaN,11.44188107122641,NaN,1.6541016007264129,NaN,1.689413627107754,NaN,NaN,NaN,1.64788737851676,1.7919677549835575,NaN,3.7350771408886785,NaN,2.492465508037221,4.554469572997566,11.672290532266512,NaN,NaN,11.651252404731164,NaN,11.431533431071248,NaN,11.58722151591943,NaN,131.37847974888456,NaN,124.67115566648633,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.21588109577897,NaN,85.21341999219032,NaN,37.177423661203356,NaN,37.07484294936634,49.747859471306384,NaN,61.2839381338171,NaN,61.315648362128215,75.4982229220953,73.8276512270829,NaN,169.18295677747804
1672188262254089,NaN,1.641970500785449,NaN,11.553251027723144,NaN,1.6522553547825307,NaN,1.6581324600254517,1.6566329251422005,1.6560082513220424,NaN,NaN,3.264211562267644,NaN,4.463795369318166,NaN,NaN,NaN,11.710852720437353,3.904866034799582,NaN,11.607851759057654,NaN,11.663127578158015,NaN,7.185061884352636,NaN,119.21885808125441,NaN,133.13648497384065,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42102209640936,NaN,89.4451694044038,NaN,85.2045341937805,NaN,36.93810636953776,NaN,NaN,49.67363013877389,NaN,61.086822181288426,NaN,NaN,NaN,127.41026596942717,NaN
1672188772254089,1.641936998051446,NaN,11.439197659570459,NaN,1.6541230117776446,NaN,1.689380577381464,NaN,NaN,NaN,1.64788737851676,1.791910142140574,NaN,3.7340088625532983,NaN,2.491914422163145,4.55346871113074,11.667648457994447,NaN,NaN,11.648209234546606,NaN,11.428828256362744,NaN,11.587701005044128,NaN,131.39785985717796,NaN,124.696986995969,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.21588109577897,NaN,85.21341999219032,NaN,37.177423661203356,NaN,37.07484294936634,49.747859471306384,NaN,61.27669422613411,NaN,61.32288720741445,75.4982229220953,73.8276512270829,NaN,169.20288683741472
1672188774254089,NaN,1.641959942321431,NaN,11.549680671767968,NaN,1.652243591082771,NaN,1.6581324600254517,1.6566329251422005,1.6559704877457935,NaN,NaN,3.2634199145981166,NaN,4.46253714028206,NaN,NaN,NaN,11.707418504818762,3.9037573138203556,NaN,11.604207670447924,NaN,11.661407843472581,NaN,7.188712391746739,NaN,119.23344174086358,NaN,133.16457061974876,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.92850130485703,NaN,NaN,49.674037344768344,NaN,61.0874573553113,NaN,NaN,NaN,127.41216062249089,NaN
1672189284254089,1.641936998051446,NaN,11.437231045813055,NaN,1.6545084106998167,NaN,1.6893254945043141,NaN,NaN,NaN,1.6478675321513916,1.7918525292975906,NaN,3.735639390045869,NaN,2.4983207954492808,4.554031674303354,11.665467246432836,NaN,NaN,11.645966999374219,NaN,11.423730773698507,NaN,11.5837065354207,NaN,131.41077992937358,NaN,124.71636049308103,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.21588109577897,NaN,85.21341999219032,NaN,37.177423661203356,NaN,37.07484294936634,49.747859471306384,NaN,61.2839381338171,NaN,61.315648362128215,75.4982229220953,73.83402146133288,NaN,169.2161735440392
1672189286254089,NaN,1.6418965915373231,NaN,11.544325137835198,NaN,1.6522671184822904,NaN,1.6581324600254517,1.656570177173183,1.6559704877457935,NaN,NaN,3.2676521848313573,NaN,4.463408221922441,NaN,NaN,NaN,11.705701397009467,3.904632619856587,NaN,11.596919493228462,NaN,11.656248639416283,NaN,7.186887138049687,NaN,119.24629301245142,NaN,133.18410666919544,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.92850130485703,NaN,NaN,49.681254769492384,NaN,61.0874573553113,NaN,NaN,NaN,127.41216062249089,NaN
1672189796254089,1.6419257613205658,NaN,11.437231045813055,NaN,1.6546368770072073,NaN,1.689248378476304,NaN,NaN,NaN,1.6478476857860234,1.7917805132438616,NaN,3.7357799523351662,NaN,2.495840909015938,4.553703250282696,11.66376142497442,NaN,NaN,11.640681594017273,NaN,11.417488647800308,NaN,11.578434064672598,NaN,131.43016003766695,NaN,124.73573399019304,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.16750412543321,NaN,37.06491516196601,49.747859471306384,NaN,61.2839381338171,NaN,61.315648362128215,75.4982229220953,73.8276512270829,NaN,169.22946025066366
1672189798254089,NaN,1.6419071500013411,NaN,11.544325137835198,NaN,1.6522553547825307,NaN,1.6581680769542682,1.656620375548397,1.655957899887044,NaN,NaN,3.266403817352488,NaN,4.463214648224579,NaN,NaN,NaN,11.703984289200168,3.9050410960068285,NaN,11.595097448923596,NaN,11.652809170045415,NaN,7.174446307632126,NaN,119.26556991983317,NaN,133.21015473512438,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.91864103361754,NaN,NaN,49.674037344768344,NaN,61.094649889087904,NaN,NaN,NaN,127.41859639968378,NaN
1672190308254089,1.641892051127925,NaN,11.432581020399702,NaN,1.6541230117776446,NaN,1.689215328750014,NaN,NaN,NaN,1.6478675321513916,1.791737303611624,NaN,3.734842870406516,NaN,2.4941187656594495,4.552827452894273,11.662055603516002,NaN,NaN,11.638919792231627,NaN,11.420609710749407,NaN,11.578434064672598,NaN,131.44506571742383,NaN,124.75695946062042,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.16776902708406,NaN,37.06517532286155,49.74827134443302,NaN,61.2845788608399,NaN,61.31628950955492,75.49906281305861,73.83483130161892,NaN,169.24554224367222
1672190310254089,NaN,1.6419177084653591,NaN,11.53896960390243,NaN,1.6522553547825307,NaN,1.6581087154062408,1.6566078259545933,1.6559453120282943,NaN,NaN,3.2649118659753023,NaN,4.462053206037404,NaN,NaN,NaN,11.69883296577228,3.904107436234849,NaN,11.595097448923596,NaN,11.651089435359985,NaN,7.187223700896169,NaN,119.2719955556271,NaN,133.22317876808884,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.90878076237805,NaN,NaN,49.681254769492384,NaN,61.094649889087904,NaN,NaN,NaN,127.41859639968378,NaN
1672190820254089,1.6418963963557087,NaN,11.429481003457468,NaN,1.654081873493989,NaN,1.6891085142473325,NaN,NaN,NaN,1.6478401216583538,1.7916308009276074,NaN,3.733530955706406,NaN,2.492913736269805,4.551075858117427,11.658643960599168,NaN,NaN,11.633634386874684,NaN,11.419049179274857,NaN,11.576676574423233,NaN,131.45798604787623,NaN,124.77633334498555,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.16776902708406,NaN,37.0552473370166,49.74827134443302,NaN,61.2845788608399,NaN,61.31628950955492,75.49906281305861,73.82846094003557,NaN,169.2588292158821
1672190822254089,NaN,1.641928266929377,NaN,11.537184425924842,NaN,1.652243591082771,NaN,1.6580968430966354,1.6566329251422005,1.6559453120282943,NaN,NaN,3.263541706547275,NaN,4.460601403303436,NaN,NaN,NaN,11.697115857962983,3.90311542272712,NaN,11.587809271704131,NaN,11.649369700674553,NaN,7.185061884352636,NaN,119.29127246300885,NaN,133.24922683401778,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.90878076237805,NaN,NaN,49.674037344768344,NaN,61.0874573553113,NaN,NaN,NaN,127.42503217687667,NaN
1672191332254089,1.6418808143970447,NaN,11.427930994986351,NaN,1.6543157112387306,NaN,1.6890390635431338,NaN,NaN,NaN,1.6478278394206551,1.791550061871928,NaN,3.732406457392026,NaN,2.4919833078974043,4.549433738014134,11.655232317682332,NaN,NaN,11.631872585089033,NaN,11.415928116325759,NaN,11.573161593924503,NaN,131.46892025425376,NaN,124.79385448152908,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.21588109577897,NaN,85.21973110339891,NaN,37.15758458966306,NaN,37.05498737456569,49.75509698053691,NaN,61.2839381338171,NaN,61.315648362128215,75.4982229220953,73.8276512270829,NaN,169.2693203705371
1672191334254089,NaN,1.6418965915373231,NaN,11.536695734544306,NaN,1.6522318273830112,NaN,1.658061226167819,1.6565952763607898,1.6559201363107952,NaN,NaN,3.262214619833351,NaN,4.459068471205239,NaN,NaN,NaN,11.693206660721925,3.901707967133545,NaN,11.58732622362135,NaN,11.647177172057026,NaN,7.179586123261477,NaN,119.3041237345967,NaN,133.26876288346446,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.90878076237805,NaN,NaN,49.674037344768344,NaN,61.0874573553113,NaN,NaN,NaN,127.43146795406955,NaN
1672191844254089,1.6418695776661645,NaN,11.426380986515234,NaN,1.654283594661883,NaN,1.6889619475151236,NaN,NaN,NaN,1.6478278394206551,1.7914924490289446,NaN,3.7323127491991612,NaN,2.493636565519633,4.5487768899728165,11.65352649622391,NaN,NaN,11.630110783303385,NaN,11.411246521902113,NaN,11.567889123176405,NaN,131.48184032644934,NaN,124.8132279786411,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35914024869228,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.15758458966306,NaN,37.04505958716537,49.747859471306384,NaN,61.2839381338171,NaN,61.315648362128215,75.4982229220953,73.83402146133288,NaN,169.28260707716154
1672191846254089,NaN,1.6418860330733052,NaN,11.533125262234037,NaN,1.6522200636832516,NaN,1.6580849707870298,1.656570177173183,1.6559201363107952,NaN,NaN,3.2630976402407486,NaN,4.458681311192684,NaN,NaN,NaN,11.691489496953436,3.9013578333088383,NaN,11.585504119937497,NaN,11.642017799866329,NaN,7.185061884352636,NaN,119.31697500618455,NaN,133.28829893291118,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.21184373794145,NaN,36.90878076237805,NaN,NaN,49.681254769492384,NaN,61.094649889087904,NaN,NaN,NaN,127.43146795406955,NaN
1672192356254089,1.6418695776661645,NaN,11.421730961101877,NaN,1.6545191162254325,NaN,1.6888627983362536,NaN,NaN,NaN,1.6478476857860234,1.7914348361859613,NaN,3.7316099377526735,NaN,2.492465508037221,4.547682143237288,11.648409031848656,NaN,NaN,11.630110783303385,NaN,11.409685990427564,NaN,11.567889123176405,NaN,131.50122043474275,NaN,124.83260147575311,NaN,89.48053342728623,NaN,89.31732799184678,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.21341999219032,NaN,37.15758458966306,NaN,37.04505958716537,49.75509698053691,NaN,61.27669422613411,NaN,61.315648362128215,75.49185268784532,73.8276512270829,NaN,169.30253713709826
1672192358254089,NaN,1.6418934538467722,NaN,11.52955478992377,NaN,1.6522400921248062,NaN,1.6580690901744792,1.6565778914127511,1.6559023434459963,NaN,NaN,3.262001476976393,NaN,4.457906991167577,NaN,NaN,NaN,11.688055169416462,3.900657565659426,NaN,11.581859912569785,NaN,11.640298009136098,NaN,7.179586123261477,NaN,119.32982627777237,NaN,133.3143469988401,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.898920491138554,NaN,NaN,49.681254769492384,NaN,61.0874573553113,NaN,NaN,NaN,127.43146795406955,NaN
