Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623626909872894,NaN,1.6963307354414734,NaN,6.393726401902153,NaN,1.6952547232949373,NaN,1.7038028906755465,1.699463980268694,1.6971938549763443,NaN,NaN,2.1537455090091804,NaN,2.4711245887442437,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.517818534774342,NaN,6.514892730920119,NaN,8.856159864123539,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.92601223376953,NaN,118.85872026793058,NaN,118.8100096488329,NaN,118.91441315900094,NaN,118.93511433179994,NaN,113.49960698499794,NaN,24.912100237411785,NaN,NaN,38.92738704860528,NaN,51.58929674571187,NaN,NaN,NaN,125.01430018369011,NaN
1623626916872894,1.6964108034007226,NaN,6.315317887690512,NaN,1.698783083034654,NaN,1.7141585034251998,NaN,NaN,NaN,1.702492968080112,1.7346380845372715,NaN,2.287843659906066,NaN,1.9893979583603576,2.53323152563516,6.538251094887496,NaN,NaN,6.5255736607414505,NaN,6.3812627033943965,NaN,6.492596874457461,NaN,126.9108048554835,NaN,120.98018041979329,NaN,118.93996646720868,NaN,118.84360630894062,NaN,118.87064542546756,NaN,118.86874465491968,NaN,113.51012971898496,NaN,113.50290715031161,NaN,25.16636257035973,NaN,25.067783393266826,39.01185948208801,NaN,51.844222364204754,NaN,51.90424345877193,74.01233799444437,72.1560488147799,NaN,166.11490548065143
1623626917872894,NaN,1.6963186251721487,NaN,6.393726401902153,NaN,1.6952547232949373,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537455090091804,NaN,2.4711245887442437,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.517431567899717,NaN,6.514530908603395,NaN,8.865285250758527,NaN,116.82794182934961,NaN,128.94220024600963,NaN,118.91955685184784,NaN,118.85872026793058,NaN,118.80357252179114,NaN,118.90790858736108,NaN,118.93511433179994,NaN,113.49318348150547,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623626924872894,1.6963978949759155,NaN,6.315645759198847,NaN,1.6987937881536794,NaN,1.7141585034251998,NaN,NaN,NaN,1.7025060132997647,1.7346128075222629,NaN,2.287798006550084,NaN,1.9893718305339474,2.533156175494341,6.538251094887496,NaN,NaN,6.5255736607414505,NaN,6.381917910631953,NaN,6.492596874457461,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93996646720868,NaN,118.84360630894062,NaN,118.87064542546756,NaN,118.86231046783813,NaN,113.50365989173926,NaN,113.5093602459011,NaN,25.16636257035973,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.90424345877193,74.00596801484588,72.1560488147799,NaN,166.11490548065143
1623626925872894,NaN,1.6963307354414734,NaN,6.393726401902153,NaN,1.695278247147568,NaN,1.7038164736110848,1.6994514325668129,1.6971812690152857,NaN,NaN,2.1537455090091804,NaN,2.4711245887442437,NaN,NaN,NaN,6.550781375556231,2.414012807311203,NaN,6.517818534774342,NaN,6.514892730920119,NaN,8.86346017343153,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.92601223376953,NaN,118.85872026793058,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.93511433179994,NaN,113.49960698499794,NaN,24.89551798244811,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623626932872894,1.6963978949759155,NaN,6.314990016182178,NaN,1.6988151983917303,NaN,1.714183709695356,NaN,NaN,NaN,1.7024668776408063,1.7346128075222629,NaN,2.287843659906066,NaN,1.9893718305339474,2.533156175494341,6.537893365328988,NaN,NaN,6.526689680587693,NaN,6.381917910631953,NaN,6.491663284012402,NaN,126.9108048554835,NaN,120.98018041979329,NaN,118.93996646720868,NaN,118.84360630894062,NaN,118.87064542546756,NaN,118.86231046783813,NaN,113.51012971898496,NaN,113.50290715031161,NaN,25.14969191011685,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.90424345877193,74.00596801484588,72.14957303454824,NaN,166.11490548065143
1623626933872894,NaN,1.6963065149028242,NaN,6.393726401902153,NaN,1.6952664852212527,NaN,1.7038300565466231,1.6994388848649316,1.6971938549763443,NaN,NaN,2.1537455090091804,NaN,2.4711245887442437,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.517431567899717,NaN,6.514530908603395,NaN,8.857984941450537,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.85872026793058,NaN,118.8100096488329,NaN,118.90790858736108,NaN,118.93511433179994,NaN,113.49318348150547,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02716943382342,NaN
1623626940872894,1.6964237118255296,NaN,6.315317887690512,NaN,1.6988044932727049,NaN,1.714183709695356,NaN,NaN,NaN,1.702492968080112,1.7346254460297672,NaN,2.287752353194102,NaN,1.989345702707537,2.53323152563516,6.537893365328988,NaN,NaN,6.5263176739722795,NaN,6.382245514250731,NaN,6.492285677642442,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.84360630894062,NaN,118.87064542546756,NaN,118.86231046783813,NaN,113.50365989173926,NaN,113.50290715031161,NaN,25.14969191011685,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.90424345877193,74.01233799444437,72.1560488147799,NaN,166.11490548065143
1623626941872894,NaN,1.6963186251721487,NaN,6.394047241063094,NaN,1.6952664852212527,NaN,1.7038028906755465,1.6994514325668129,1.6971812690152857,NaN,NaN,2.1537455090091804,NaN,2.4711245887442437,NaN,NaN,NaN,6.5504179152730995,2.414012807311203,NaN,6.517818534774342,NaN,6.514892730920119,NaN,8.861635096104534,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.86508613803117,NaN,118.80357252179114,NaN,118.91441315900094,NaN,118.93511433179994,NaN,113.49960698499794,NaN,24.89551798244811,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02716943382342,NaN
1623626948872894,1.6964237118255296,NaN,6.3158103750499786,NaN,1.6988044932727049,NaN,1.714196312830434,NaN,NaN,NaN,1.702492968080112,1.7346128075222629,NaN,2.287752353194102,NaN,1.9893718305339474,2.53323152563516,6.538076470284755,NaN,NaN,6.526502966876204,NaN,6.38207905899441,NaN,6.49244169614311,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.84360630894062,NaN,118.87064542546756,NaN,118.86231046783813,NaN,113.50365989173926,NaN,113.50290715031161,NaN,25.16636257035973,NaN,25.067783393266826,39.01185948208801,NaN,51.844222364204754,NaN,51.89700490286009,74.01233799444437,72.14957303454824,NaN,166.11490548065143
1623626949872894,NaN,1.6963186251721487,NaN,6.394047241063094,NaN,1.6952547232949373,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537455090091804,NaN,2.471054121294512,NaN,NaN,NaN,6.5515082961224955,2.4140767841376927,NaN,6.517818534774342,NaN,6.514892730920119,NaN,8.867110328085527,NaN,116.83436631483279,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.86508613803117,NaN,118.80357252179114,NaN,118.90790858736108,NaN,118.93511433179994,NaN,113.48675997801301,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623626956872894,1.6963978949759155,NaN,6.315973630707181,NaN,1.698783083034654,NaN,1.7141459002901218,NaN,NaN,NaN,1.7025321037390704,1.7346633615522802,NaN,2.287798006550084,NaN,1.989345702707537,2.53323152563516,6.538251094887496,NaN,NaN,6.525945667356865,NaN,6.381917910631953,NaN,6.492285677642442,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.84360630894062,NaN,118.87064542546756,NaN,118.86231046783813,NaN,113.50365989173926,NaN,113.50290715031161,NaN,25.16636257035973,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.90424345877193,74.00596801484588,72.14957303454824,NaN,166.11490548065143
1623626957872894,NaN,1.6963186251721487,NaN,6.394047241063094,NaN,1.6952547232949373,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537816005754684,NaN,2.4711245887442437,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.517431567899717,NaN,6.515254553236842,NaN,8.861217688690358,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.86508613803117,NaN,118.80357252179114,NaN,118.90790858736108,NaN,118.92872089737007,NaN,113.49318348150547,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623626964872894,1.6964108034007226,NaN,6.315645759198847,NaN,1.6988044932727049,NaN,1.714183709695356,NaN,NaN,NaN,1.7025060132997647,1.7346128075222629,NaN,2.287798006550084,NaN,1.9893718305339474,2.53323152563516,6.53896655400451,NaN,NaN,6.5263176739722795,NaN,6.382245514250731,NaN,6.492285677642442,NaN,126.91536964294183,NaN,120.97194659964563,NaN,118.93167477589893,NaN,118.83535149972845,NaN,118.86243085095823,NaN,118.86057421984107,NaN,113.50203066737348,NaN,113.50127762501425,NaN,25.16621396317896,NaN,25.067641381084435,39.01155927138527,NaN,51.851013835298154,NaN,51.90379047031335,74.00515801704036,72.15525940432993,NaN,166.11217293456602
1623626965872894,NaN,1.6963186251721487,NaN,6.394368080224034,NaN,1.6952547232949373,NaN,1.7038028906755465,1.6994263371630505,1.6971812690152857,NaN,NaN,2.1537816005754684,NaN,2.471195056193975,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.517431567899717,NaN,6.514530908603395,NaN,8.857567710380854,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.86508613803117,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.93511433179994,NaN,113.49318348150547,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623626972872894,1.6964108034007226,NaN,6.315973630707181,NaN,1.6988044932727049,NaN,1.714183709695356,NaN,NaN,NaN,1.702492968080112,1.7346128075222629,NaN,2.287798006550084,NaN,1.9893979583603576,2.53323152563516,6.538251094887496,NaN,NaN,6.5263176739722795,NaN,6.381917910631953,NaN,6.491974480827422,NaN,126.90890999419828,NaN,120.97194659964563,NaN,118.93822866641376,NaN,118.84187036767196,NaN,118.86890894712916,NaN,118.86057421984107,NaN,113.49556096944157,NaN,113.50127762501425,NaN,25.16621396317896,NaN,25.067641381084435,39.01155927138527,NaN,51.851013835298154,NaN,51.90379047031335,74.01152786932074,72.14878375353103,NaN,166.11217293456602
1623626973872894,NaN,1.6963186251721487,NaN,6.394047241063094,NaN,1.6952664852212527,NaN,1.7038164736110848,1.6994388848649316,1.6971938549763443,NaN,NaN,2.1537455090091804,NaN,2.4711245887442437,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.517818534774342,NaN,6.514530908603395,NaN,8.859392699535606,NaN,116.83436631483279,NaN,128.92934976387963,NaN,118.91955685184784,NaN,118.85872026793058,NaN,118.80357252179114,NaN,118.91441315900094,NaN,118.93511433179994,NaN,113.49318348150547,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58929674571187,NaN,NaN,NaN,125.02073480875677,NaN
1623626980872894,1.6964108034007226,NaN,6.315645759198847,NaN,1.6988044932727049,NaN,1.714183709695356,NaN,NaN,NaN,1.702492968080112,1.7346254460297672,NaN,2.287798006550084,NaN,1.9893718305339474,2.53323152563516,6.538608824446003,NaN,NaN,6.5263176739722795,NaN,6.381917910631953,NaN,6.491663284012402,NaN,126.90245034545472,NaN,120.97194659964563,NaN,118.93822866641376,NaN,118.84187036767196,NaN,118.86243085095823,NaN,118.86057421984107,NaN,113.50203066737348,NaN,113.49482465840411,NaN,25.16621396317896,NaN,25.067641381084435,39.01155927138527,NaN,51.851013835298154,NaN,51.90379047031335,74.01152786932074,72.15525940432993,NaN,166.11217293456602
1623626981872894,NaN,1.6963186251721487,NaN,6.393726401902153,NaN,1.6952664852212527,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537816005754684,NaN,2.4711245887442437,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.517431567899717,NaN,6.514892730920119,NaN,8.856159864123539,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.85872026793058,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.92872089737007,NaN,113.49318348150547,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58929674571187,NaN,NaN,NaN,125.02073480875677,NaN
1623626988872894,1.6964108034007226,NaN,6.315973630707181,NaN,1.6987723779156285,NaN,1.7141711065602778,NaN,NaN,NaN,1.702492968080112,1.7346254460297672,NaN,2.287843659906066,NaN,1.9893979583603576,2.53323152563516,6.538251094887496,NaN,NaN,6.5263176739722795,NaN,6.381917910631953,NaN,6.492285677642442,NaN,126.90890999419828,NaN,120.97194659964563,NaN,118.93167477589893,NaN,118.84187036767196,NaN,118.86243085095823,NaN,118.86057421984107,NaN,113.49556096944157,NaN,113.50127762501425,NaN,25.16621396317896,NaN,25.067641381084435,39.01155927138527,NaN,51.851013835298154,NaN,51.89655205908003,74.01152786932074,72.15525940432993,NaN,166.11217293456602
1623626989872894,NaN,1.6963186251721487,NaN,6.394047241063094,NaN,1.6952664852212527,NaN,1.7038028906755465,1.6994263371630505,1.6971938549763443,NaN,NaN,2.1537816005754684,NaN,2.471195056193975,NaN,NaN,NaN,6.550781375556231,2.4140767841376927,NaN,6.518205501648969,NaN,6.514892730920119,NaN,8.862052543853771,NaN,116.83436631483279,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.85872026793058,NaN,118.80357252179114,NaN,118.9014040157212,NaN,118.92872089737007,NaN,113.49318348150547,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623626996872894,1.6964165999604779,NaN,6.315645759198847,NaN,1.6988011111039618,NaN,1.7141914598743535,NaN,NaN,NaN,1.7025396625448976,1.7346576799597342,NaN,2.2878273810196084,NaN,1.9893699154260907,2.5332695255029942,6.538608824446003,NaN,NaN,6.526689680587693,NaN,6.382245514250731,NaN,6.492596874457461,NaN,126.90890999419828,NaN,120.97194659964563,NaN,118.93167477589893,NaN,118.84187036767196,NaN,118.86890894712916,NaN,118.86057421984107,NaN,113.49556096944157,NaN,113.50127762501425,NaN,25.16621396317896,NaN,25.067641381084435,39.01155927138527,NaN,51.851013835298154,NaN,51.90379047031335,74.01152786932074,72.15525940432993,NaN,166.10552997960005
1623626997872894,NaN,1.6963186251721487,NaN,6.3938856819014,NaN,1.695242961368622,NaN,1.7038164736110848,1.6994388848649316,1.6971938549763443,NaN,NaN,2.1537816005754684,NaN,2.471195056193975,NaN,NaN,NaN,6.550598212323742,2.4141407609641825,NaN,6.518406803108383,NaN,6.5147100040475765,NaN,8.854751881822715,NaN,116.82794182934961,NaN,128.92934976387963,NaN,118.91310146992613,NaN,118.85872026793058,NaN,118.79713539474938,NaN,118.9014040157212,NaN,118.93511433179994,NaN,113.48675997801301,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02716943382342,NaN
1623627004872894,1.6964295078950482,NaN,6.315973630707181,NaN,1.6988225205288938,NaN,1.7142040625307893,NaN,NaN,NaN,1.7024874836480146,1.7346324039046972,NaN,2.2878273810196084,NaN,1.9893960422602173,2.5332695255029942,6.538608824446003,NaN,NaN,6.525945667356865,NaN,6.382245514250731,NaN,6.491974480827422,NaN,126.90890999419828,NaN,120.97194659964563,NaN,118.93822866641376,NaN,118.83535149972845,NaN,118.86890894712916,NaN,118.85414016136097,NaN,113.50203066737348,NaN,113.49482465840411,NaN,25.16621396317896,NaN,25.067641381084435,39.02148646349934,NaN,51.851013835298154,NaN,51.90379047031335,74.00515801704036,72.14878375353103,NaN,166.11217293456602
1623627005872894,NaN,1.6963186251721487,NaN,6.3938856819014,NaN,1.6952547232949373,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537816005754684,NaN,2.4711245887442437,NaN,NaN,NaN,6.550961684450601,2.4141407609641825,NaN,6.517632844139706,NaN,6.514348169940502,NaN,8.866120539338029,NaN,116.83436631483279,NaN,128.92934976387963,NaN,118.91310146992613,NaN,118.85235439782997,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.92872089737007,NaN,113.49318348150547,NaN,24.92868249237546,NaN,NaN,38.9372809051744,NaN,51.58929674571187,NaN,NaN,NaN,125.02073480875677,NaN
1623627012872894,1.6964295078950482,NaN,6.315645759198847,NaN,1.6988225205288938,NaN,1.714178857217918,NaN,NaN,NaN,1.7025135730964562,1.7346450419322157,NaN,2.2878730326417647,NaN,1.9893960422602173,2.5333448727821626,6.538251094887496,NaN,NaN,6.525945667356865,NaN,6.3825731178695095,NaN,6.491974480827422,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.84360630894062,NaN,118.86416719981499,NaN,118.86874465491968,NaN,113.49719006449355,NaN,113.49645405472212,NaN,25.14969191011685,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.90424345877193,74.01233799444437,72.14957303454824,NaN,166.10826239290867
1623627013872894,NaN,1.6963065149028242,NaN,6.394206531517216,NaN,1.695278247147568,NaN,1.7038028906755465,1.6994263371630505,1.6971560970931683,NaN,NaN,2.1538176921417564,NaN,2.471195056193975,NaN,NaN,NaN,6.550598212323742,2.4140767841376927,NaN,6.517632844139706,NaN,6.515071838154651,NaN,8.862470031943923,NaN,116.82794182934961,NaN,128.92934976387963,NaN,118.91310146992613,NaN,118.85872026793058,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.92872089737007,NaN,113.49318348150547,NaN,24.89551798244811,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623627020872894,1.6964108034007226,NaN,6.316301502215515,NaN,1.6987723779156285,NaN,1.714183709695356,NaN,NaN,NaN,1.702492968080112,1.7346001690147586,NaN,2.2878893132620477,NaN,1.989345702707537,2.53323152563516,6.538251094887496,NaN,NaN,6.5263176739722795,NaN,6.381590307013175,NaN,6.492285677642442,NaN,126.91726463333995,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.83708731070053,NaN,118.86416719981499,NaN,118.85587628075658,NaN,113.50365989173926,NaN,113.50290715031161,NaN,25.14969191011685,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.90424345877193,74.01233799444437,72.1560488147799,NaN,166.11490548065143
1623627021872894,NaN,1.6963065149028242,NaN,6.394206531517216,NaN,1.6952547232949373,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1538176921417564,NaN,2.471195056193975,NaN,NaN,NaN,6.550961684450601,2.4141407609641825,NaN,6.517632844139706,NaN,6.5147100040475765,NaN,8.860227378346007,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91310146992613,NaN,118.85872026793058,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.93511433179994,NaN,113.48675997801301,NaN,24.89551798244811,NaN,NaN,38.9372809051744,NaN,51.58929674571187,NaN,NaN,NaN,125.02716943382342,NaN
1623627028872894,1.6964108034007226,NaN,6.315645759198847,NaN,1.6987937881536794,NaN,1.7141332971550436,NaN,NaN,NaN,1.702492968080112,1.7346128075222629,NaN,2.2878893132620477,NaN,1.989345702707537,2.53330687577598,6.53896655400451,NaN,NaN,6.5263176739722795,NaN,6.3825731178695095,NaN,6.492285677642442,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.83708731070053,NaN,118.86416719981499,NaN,118.86231046783813,NaN,113.49719006449355,NaN,113.50290715031161,NaN,25.16636257035973,NaN,25.067783393266826,39.0217868726229,NaN,51.851465982310984,NaN,51.90424345877193,74.00596801484588,72.14957303454824,NaN,166.11490548065143
1623627029872894,NaN,1.6963307354414734,NaN,6.3938856819014,NaN,1.6952664852212527,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537816005754684,NaN,2.471265523643707,NaN,NaN,NaN,6.55132515657746,2.4140767841376927,NaN,6.518019823624044,NaN,6.515071838154651,NaN,8.857984941450537,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91955685184784,NaN,118.85872026793058,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.93511433179994,NaN,113.48675997801301,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58929674571187,NaN,NaN,NaN,125.02716943382342,NaN
1623627036872894,1.6963849865511085,NaN,6.315973630707181,NaN,1.6988044932727049,NaN,1.7141585034251998,NaN,NaN,NaN,1.7024668776408063,1.7346380845372715,NaN,2.287843659906066,NaN,1.9893979583603576,2.53330687577598,6.538608824446003,NaN,NaN,6.5263176739722795,NaN,6.382245514250731,NaN,6.492908071272479,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.83708731070053,NaN,118.86416719981499,NaN,118.86231046783813,NaN,113.49719006449355,NaN,113.49645405472212,NaN,25.16636257035973,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.90424345877193,74.00596801484588,72.14957303454824,NaN,166.11490548065143
1623627037872894,NaN,1.6963307354414734,NaN,6.393564832285587,NaN,1.6952311994423066,NaN,1.7038028906755465,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537455090091804,NaN,2.471265523643707,NaN,NaN,NaN,6.55132515657746,2.4140767841376927,NaN,6.518406803108383,NaN,6.515433672261727,NaN,8.861635096104534,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91310146992613,NaN,118.85872026793058,NaN,118.79713539474938,NaN,118.90790858736108,NaN,118.92232746294019,NaN,113.48675997801301,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623627044872894,1.6964108034007226,NaN,6.315973630707181,NaN,1.6987723779156285,NaN,1.714183709695356,NaN,NaN,NaN,1.702492968080112,1.7346001690147586,NaN,2.287798006550084,NaN,1.9893979583603576,2.53330687577598,6.538608824446003,NaN,NaN,6.526689680587693,NaN,6.382245514250731,NaN,6.492285677642442,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93996646720868,NaN,118.83056831246043,NaN,118.87064542546756,NaN,118.86231046783813,NaN,113.49719006449355,NaN,113.49645405472212,NaN,25.14969191011685,NaN,25.067783393266826,39.0217868726229,NaN,51.851465982310984,NaN,51.90424345877193,74.01233799444437,72.14957303454824,NaN,166.11490548065143
1623627045872894,NaN,1.6963186251721487,NaN,6.394527381133029,NaN,1.695242961368622,NaN,1.7038164736110848,1.6994388848649316,1.6971812690152857,NaN,NaN,2.1537816005754684,NaN,2.471195056193975,NaN,NaN,NaN,6.550961684450601,2.4141407609641825,NaN,6.518019823624044,NaN,6.515071838154651,NaN,8.863877709361537,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91310146992613,NaN,118.85235439782997,NaN,118.79713539474938,NaN,118.9014040157212,NaN,118.92872089737007,NaN,113.48675997801301,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623627052872894,1.6964108034007226,NaN,6.315645759198847,NaN,1.6987937881536794,NaN,1.7141711065602778,NaN,NaN,NaN,1.702479922860459,1.7346254460297672,NaN,2.287843659906066,NaN,1.9893195748811265,2.53330687577598,6.538608824446003,NaN,NaN,6.5263176739722795,NaN,6.382245514250731,NaN,6.492596874457461,NaN,126.91726463333995,NaN,120.98018041979329,NaN,118.92685842418581,NaN,118.83708731070053,NaN,118.86416719981499,NaN,118.86231046783813,NaN,113.49719006449355,NaN,113.49645405472212,NaN,25.16636257035973,NaN,25.067783393266826,39.01185948208801,NaN,51.851465982310984,NaN,51.91148201468377,74.01233799444437,72.14957303454824,NaN,166.11490548065143
1623627053872894,NaN,1.6963186251721487,NaN,6.394047241063094,NaN,1.695242961368622,NaN,1.7038028906755465,1.6994263371630505,1.697168683054227,NaN,NaN,2.1537816005754684,NaN,2.471195056193975,NaN,NaN,NaN,6.551871756405628,2.4141407609641825,NaN,6.518205501648969,NaN,6.514892730920119,NaN,8.856577047330479,NaN,116.82794182934961,NaN,128.93577500494462,NaN,118.91310146992613,NaN,118.85235439782997,NaN,118.79713539474938,NaN,118.89489944408132,NaN,118.92872089737007,NaN,113.48675997801301,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58210549953531,NaN,NaN,NaN,125.02073480875677,NaN
1623627060872894,1.6964108034007226,NaN,6.315645759198847,NaN,1.6987937881536794,NaN,1.7141711065602778,NaN,NaN,NaN,1.7024668776408063,1.7346254460297672,NaN,2.2878893132620477,NaN,1.9893979583603576,2.533382225916799,6.53896655400451,NaN,NaN,6.526689680587693,NaN,6.381917910631953,NaN,6.492285677642442,NaN,126.9108048554835,NaN,120.97372284557585,NaN,118.93341244569724,NaN,118.83708731070053,NaN,118.86416719981499,NaN,118.85587628075658,NaN,113.49719006449355,NaN,113.49645405472212,NaN,25.14969191011685,NaN,25.067783393266826,39.0217868726229,NaN,51.851465982310984,NaN,51.90424345877193,74.00596801484588,72.1560488147799,NaN,166.11490548065143
1623627061872894,NaN,1.6963186251721487,NaN,6.394047241063094,NaN,1.6952547232949373,NaN,1.7038028906755465,1.6994388848649316,1.6971938549763443,NaN,NaN,2.1538176921417564,NaN,2.471265523643707,NaN,NaN,NaN,6.551144835839364,2.4140767841376927,NaN,6.518592468523594,NaN,6.515616375553566,NaN,8.862052543853771,NaN,116.82794182934961,NaN,128.92934976387963,NaN,118.91310146992613,NaN,118.85872026793058,NaN,118.80357252179114,NaN,118.9014040157212,NaN,118.92872089737007,NaN,113.48033647452057,NaN,24.912100237411785,NaN,NaN,38.9372809051744,NaN,51.58929674571187,NaN,NaN,NaN,125.02073480875677,NaN
