Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668829970254089,NaN,1.6325101170253271,NaN,12.037034259649776,NaN,1.643256842863153,NaN,1.6493655300559456,1.6487560969076096,1.646579852956135,NaN,NaN,3.466333593407302,NaN,4.8025533084471945,NaN,NaN,NaN,12.169320505519478,4.144194782971569,NaN,12.067006923883815,NaN,12.130895412595681,NaN,6.849535450346429,NaN,118.82862668584653,NaN,132.4876356107671,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.96679131682143,NaN,37.3130518831972,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.26413774705449,NaN
1668830480254089,1.6324981441120343,NaN,11.925331759600482,NaN,1.6458032440352077,NaN,1.6839163559681782,NaN,NaN,NaN,1.6387878199954156,1.7991981667779693,NaN,3.9873352606800996,NaN,2.5735457530005186,4.890345535337303,12.132862326039431,NaN,NaN,12.10579726542837,NaN,11.89939893684612,NaN,12.0652588637469,NaN,131.02963779960342,NaN,124.1093242502379,NaN,89.20486334337023,NaN,89.04311712319632,NaN,89.08035601583369,NaN,89.06272303486122,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.55436602046904,NaN,37.44217108317835,50.138684969754834,NaN,61.60991397955169,NaN,61.641396400009015,75.38992893984566,73.73209771333323,NaN,168.88400587842744
1668830482254089,NaN,1.6325284492728982,NaN,12.037034259649776,NaN,1.6433158159971126,NaN,1.6493519723765682,1.6487521309745252,1.6466085035263986,NaN,NaN,3.4681344985239653,NaN,4.80297382154779,NaN,NaN,NaN,12.169320505519478,4.144856481014999,NaN,12.067006923883815,NaN,12.130895412595681,NaN,6.855332017852122,NaN,118.83332760357791,NaN,132.49206399872634,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.96576991818372,NaN,37.31278922248838,NaN,NaN,50.07058060144178,NaN,61.42486454358456,NaN,NaN,NaN,127.26224603878201,NaN
1668830992254089,1.6325318543046752,NaN,11.923500760141186,NaN,1.6459645827257008,NaN,1.6838722896664582,NaN,NaN,NaN,1.638807666360784,1.7992557796209527,NaN,3.987215389300904,NaN,2.5684007690135124,4.890476524749838,12.132862326039431,NaN,NaN,12.107559067214018,NaN,11.90308782625947,NaN,12.0652588637469,NaN,131.02963779960342,NaN,124.1093242502379,NaN,89.20486334337023,NaN,89.04311712319632,NaN,89.08035601583369,NaN,89.06901674495053,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.544446484698895,NaN,37.44217108317835,50.138684969754834,NaN,61.60991397955169,NaN,61.641396400009015,75.38992893984566,73.73209771333323,NaN,168.8906492317397
1668830994254089,NaN,1.632570681537042,NaN,12.038819437627362,NaN,1.6432952494364341,NaN,1.649403747535807,1.6487960196965163,1.6466085035263986,NaN,NaN,3.4657588364551755,NaN,4.803113992581323,NaN,NaN,NaN,12.167603397710181,4.145224091039127,NaN,12.068828968188681,NaN,12.134334881966547,NaN,6.857157447953321,NaN,118.83332760357791,NaN,132.485637735063,NaN,89.19505499321724,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.96576991818372,NaN,37.31278922248838,NaN,NaN,50.063363320302365,NaN,61.42486454358456,NaN,NaN,NaN,127.26224603878201,NaN
1668831504254089,1.6325430910355554,NaN,11.923500760141186,NaN,1.6458981491472624,NaN,1.6838502565155982,NaN,NaN,NaN,1.6387878199954156,1.7992125699887151,NaN,3.9854173186129627,NaN,2.5648891132763496,4.889166630624498,12.132862326039431,NaN,NaN,12.111082670785313,NaN,11.89939893684612,NaN,12.063501373497536,NaN,131.0231777635056,NaN,124.11578208260858,NaN,89.20486334337023,NaN,89.04311712319632,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.9690653519018,NaN,84.97359776626413,NaN,37.544446484698895,NaN,37.44217108317835,50.138684969754834,NaN,61.60991397955169,NaN,61.641396400009015,75.38992893984566,73.72572747908325,NaN,168.8906492317397
1668831506254089,NaN,1.6325178912068623,NaN,12.038819437627362,NaN,1.6432541163150771,NaN,1.6493416173447204,1.6487631031550232,1.6465975507058999,NaN,NaN,3.4628084174342586,NaN,4.8015721112124705,NaN,NaN,NaN,12.169320505519478,4.14368012893779,NaN,12.067006923883815,NaN,12.132615147281113,NaN,6.851681157649726,NaN,118.83505232164046,NaN,132.4876356107671,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.96679131682143,NaN,37.32291215443669,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.27057352424738,NaN
1668832016254089,1.6325166285983472,NaN,11.921669760681885,NaN,1.6456976560605967,NaN,1.683880153568289,NaN,NaN,NaN,1.6388155732492273,1.7992467673574875,NaN,3.9836192479250214,NaN,2.5623133614499745,4.887463768261556,12.132862326039431,NaN,NaN,12.107559067214018,NaN,11.89939893684612,NaN,12.063501373497536,NaN,131.0360978357012,NaN,124.10286641786722,NaN,89.21127427555433,NaN,89.04311712319632,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.9690653519018,NaN,84.97359776626413,NaN,37.544446484698895,NaN,37.44217108317835,50.138684969754834,NaN,61.6026700718687,NaN,61.641396400009015,75.38992893984566,73.73209771333323,NaN,168.89729258505193
1668832018254089,NaN,1.6325601234710059,NaN,12.03929175033307,NaN,1.6432643995954164,NaN,1.6493209072810249,1.648806991877014,1.6466085035263986,NaN,NaN,3.460371389520716,NaN,4.7995738003994015,NaN,NaN,NaN,12.168062904645693,4.1421362938174635,NaN,12.067474324827794,NaN,12.133072106795728,NaN,6.858982878054519,NaN,118.84147795743439,NaN,132.4876356107671,NaN,89.19616048983687,NaN,89.06782741062673,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.96679131682143,NaN,37.3130518831972,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.27057352424738,NaN
1668832528254089,1.6324981441120343,NaN,11.9230249981229,NaN,1.6457842630127968,NaN,1.6838282233647381,NaN,NaN,NaN,1.6388275127261522,1.7992413764102069,NaN,3.9845146834567546,NaN,2.5669307735886537,4.8874946814006,12.128990483734773,NaN,NaN,12.105331883824613,NaN,11.900767830759117,NaN,12.064795084009061,NaN,131.02963779960342,NaN,124.11578208260858,NaN,89.21127427555433,NaN,89.03674012625096,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.97539396071917,NaN,84.97990887747272,NaN,37.544446484698895,NaN,37.44217108317835,50.14592247898537,NaN,61.60991397955169,NaN,61.641396400009015,75.38992893984566,73.73209771333323,NaN,168.90393593836419
1668832530254089,NaN,1.6325601234710059,NaN,12.037506630529235,NaN,1.6432438330347379,NaN,1.6493726824402637,1.6488179640575118,1.646564692244403,NaN,NaN,3.463283396514567,NaN,4.799994299796699,NaN,NaN,NaN,12.168062904645693,4.142062774208506,NaN,12.06929630975754,NaN,12.133072106795728,NaN,6.855011476031019,NaN,118.84617861950046,NaN,132.485637735063,NaN,89.19505499321724,NaN,89.07295166023735,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.96576991818372,NaN,37.31278922248838,NaN,NaN,50.07058060144178,NaN,61.42486454358456,NaN,NaN,NaN,127.26224603878201,NaN
1668833040254089,1.6325093808429147,NaN,11.92485605787392,NaN,1.6457652819903859,NaN,1.683839239940168,NaN,NaN,NaN,1.6387977431780998,1.7991693603564776,NaN,3.9834358055195276,NaN,2.5638274499139517,4.886970706497421,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.897078819876853,NaN,12.063037535888503,NaN,131.0231777635056,NaN,124.1093242502379,NaN,89.20486334337023,NaN,89.04311712319632,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.544446484698895,NaN,37.44217108317835,50.138684969754834,NaN,61.60991397955169,NaN,61.634157554722776,75.38992893984566,73.73209771333323,NaN,168.90393593836419
1668833042254089,NaN,1.6324890000972911,NaN,12.037506630529235,NaN,1.6432157081912995,NaN,1.6493033975228861,1.6487341517194303,1.646546993256052,NaN,NaN,3.461022759506182,NaN,4.799293467467869,NaN,NaN,NaN,12.168062904645693,4.141254058509975,NaN,12.06929630975754,NaN,12.133072106795728,NaN,6.862312843610472,NaN,118.83975311153921,NaN,132.4727852077363,NaN,89.19505499321724,NaN,89.0667245875715,NaN,89.00353097813765,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.96576991818372,NaN,37.31278922248838,NaN,NaN,50.07058060144178,NaN,61.42486454358456,NaN,NaN,NaN,127.26224603878201,NaN
1668833552254089,1.632486907381154,NaN,11.925331759600482,NaN,1.6456608863671256,NaN,1.683839239940168,NaN,NaN,NaN,1.638817589543468,1.799154957145732,NaN,3.9820609199954724,NaN,2.5615407903641714,4.885891895311149,12.132862326039431,NaN,NaN,12.102273661857073,NaN,11.897554492139447,NaN,12.06174388324817,NaN,131.0231777635056,NaN,124.10286641786722,NaN,89.21127427555433,NaN,89.03674012625096,NaN,89.08669202112591,NaN,89.06272303486122,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.544446484698895,NaN,37.44217108317835,50.138684969754834,NaN,61.60991397955169,NaN,61.641396400009015,75.39629917409565,73.73209771333323,NaN,168.9105792916764
1668833554254089,NaN,1.632520675489345,NaN,12.0357215107254,NaN,1.6432259918592629,NaN,1.6492826866785333,1.6487560969076096,1.6465908061894963,NaN,NaN,3.4591452813127783,NaN,4.797891802810208,NaN,NaN,NaN,12.16634585279194,4.140298303593528,NaN,12.067474324827794,NaN,12.131352428151443,NaN,6.858662159820745,NaN,118.84790359322831,NaN,132.47478282774503,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.96679131682143,NaN,37.3130518831972,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.26413774705449,NaN
1668834064254089,1.632520617573795,NaN,11.919838761222591,NaN,1.6458506965912352,NaN,1.6838282233647381,NaN,NaN,NaN,1.6387977431780998,1.7991117475134943,NaN,3.9826602768914525,NaN,2.5672574392386225,4.885498927073547,12.131156504581014,NaN,NaN,12.107559067214018,NaN,11.89939893684612,NaN,12.063501373497536,NaN,131.01671772740784,NaN,124.09640858549655,NaN,89.21127427555433,NaN,89.03674012625096,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.53452694892874,NaN,37.43224329577803,50.138684969754834,NaN,61.60991397955169,NaN,61.641396400009015,75.38992893984566,73.73209771333323,NaN,168.90393593836419
1668834066254089,NaN,1.6325101170253271,NaN,12.03929175033307,NaN,1.6432465591951897,NaN,1.6493137529450628,1.6487451243135198,1.646546993256052,NaN,NaN,3.4620956041881277,NaN,4.797751636344442,NaN,NaN,NaN,12.16634585279194,4.140004225157698,NaN,12.06565233989805,NaN,12.133072106795728,NaN,6.854690965186125,NaN,118.84147795743439,NaN,132.46835643623402,NaN,89.202475136778,NaN,89.06782741062673,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.97307471223476,NaN,37.3130518831972,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.27057352424738,NaN
1668834576254089,1.6325430910355554,NaN,11.923500760141186,NaN,1.645888658636057,NaN,1.6837951736384482,NaN,NaN,NaN,1.6387878199954156,1.7991261507242402,NaN,3.9823605984434627,NaN,2.5640724491514284,4.885760905898614,12.131156504581014,NaN,NaN,12.10579726542837,NaN,11.901243381552794,NaN,12.063501373497536,NaN,131.0122346472678,NaN,124.09178943075217,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.534799186927714,NaN,37.44243878496941,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.39076666614154,73.72653515470185,NaN,168.90672445232042
1668834578254089,NaN,1.632478441633273,NaN,12.0357215107254,NaN,1.6432465591951897,NaN,1.6492723312563566,1.6487231791253407,1.646557946489413,NaN,NaN,3.460409705402214,NaN,4.797891802810208,NaN,NaN,NaN,12.168062904645693,4.14022478398457,NaN,12.06565233989805,NaN,12.133072106795728,NaN,6.856836817925883,NaN,118.84617861950046,NaN,132.45993268040962,NaN,89.19505499321724,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.97205318859417,NaN,37.30292914741072,NaN,NaN,50.07058060144178,NaN,61.42486454358456,NaN,NaN,NaN,127.26224603878201,NaN
1668835088254089,1.6325430910355554,NaN,11.921669760681885,NaN,1.6458412060800296,NaN,1.6838172067893082,NaN,NaN,NaN,1.638807666360784,1.7991117475134943,NaN,3.9814615630994923,NaN,2.5617857896016476,4.884843980010876,12.134568147497854,NaN,NaN,12.107559067214018,NaN,11.901243381552794,NaN,12.063501373497536,NaN,130.99931431681543,NaN,124.08533146929713,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.54471892097754,NaN,37.432510799124465,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.39076666614154,73.7329055162852,NaN,168.90008096621546
1668835090254089,NaN,1.632520675489345,NaN,12.037034259649776,NaN,1.6432259918592629,NaN,1.6492930421007097,1.6487451243135198,1.646557946489413,NaN,NaN,3.4585168988583805,NaN,4.796946467105912,NaN,NaN,NaN,12.165886289900886,4.139195286643432,NaN,12.068828968188681,NaN,12.130895412595681,NaN,6.864138185505337,NaN,118.83975311153921,NaN,132.44708015308294,NaN,89.19505499321724,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.95948664777329,NaN,37.31278922248838,NaN,NaN,50.063363320302365,NaN,61.42486454358456,NaN,NaN,NaN,127.26224603878201,NaN
1668835600254089,1.6325093808429147,NaN,11.92031461248637,NaN,1.6458222250576187,NaN,1.683784157063018,NaN,NaN,NaN,1.6387878199954156,1.7991117475134943,NaN,3.9803864564300486,NaN,2.5652974453388104,4.883765274370607,12.133322382789816,NaN,NaN,12.10626261638568,NaN,11.90356328500658,NaN,12.063965180561794,NaN,130.9928541515892,NaN,124.0788735078421,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.534799186927714,NaN,37.44243878496941,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.39076666614154,73.7329055162852,NaN,168.90672445232042
1668835602254089,NaN,1.6324995585613091,NaN,12.035249081672186,NaN,1.643256842863153,NaN,1.6492619758341802,1.6487341517194303,1.646546993256052,NaN,NaN,3.4585552159885222,NaN,4.795684927804124,NaN,NaN,NaN,12.169320505519478,4.138239500580699,NaN,12.067006923883815,NaN,12.129175677910249,NaN,6.853186134136155,NaN,118.84790359322831,NaN,132.44265087018994,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.96679131682143,NaN,37.3130518831972,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.2577019698616,NaN
1668836112254089,1.6325318543046752,NaN,11.922145551657911,NaN,1.6458791681248515,NaN,1.6837951736384482,NaN,NaN,NaN,1.6387878199954156,1.7990973443027485,NaN,3.98182486561757,NaN,2.5647257804513655,4.885206110465738,12.133322382789816,NaN,NaN,12.10626261638568,NaN,11.899874517054148,NaN,12.060450315797826,NaN,130.97795751082103,NaN,124.07057725601388,NaN,89.21127427555433,NaN,89.04311712319632,NaN,89.09302802641817,NaN,89.06901674495053,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.53452694892874,NaN,37.43224329577803,50.138684969754834,NaN,61.60991397955169,NaN,61.641396400009015,75.38992893984566,73.72572747908325,NaN,168.90393593836419
1668836114254089,NaN,1.6324995585613091,NaN,12.037034259649776,NaN,1.6432362755272263,NaN,1.6492930421007097,1.6487231791253407,1.646557946489413,NaN,NaN,3.4603178039750437,NaN,4.797086638139445,NaN,NaN,NaN,12.165886289900886,4.139489374662733,NaN,12.067006923883815,NaN,12.130895412595681,NaN,6.853186134136155,NaN,118.84147795743439,NaN,132.4297980871679,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.97307471223476,NaN,37.3130518831972,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.26413774705449,NaN
1668836624254089,1.6324981441120343,NaN,11.921669760681885,NaN,1.6458601871024405,NaN,1.6838061902138781,NaN,NaN,NaN,1.6387679736300473,1.7990973443027485,NaN,3.980982077582708,NaN,2.562275788076601,4.884320022360741,12.131156504581014,NaN,NaN,12.109320868999665,NaN,11.89939893684612,NaN,12.06174388324817,NaN,130.97149747472324,NaN,124.05766159127252,NaN,89.21127427555433,NaN,89.04311712319632,NaN,89.08669202112591,NaN,89.06901674495053,NaN,84.97539396071917,NaN,84.97359776626413,NaN,37.53452694892874,NaN,37.43224329577803,50.13144746052431,NaN,61.60991397955169,NaN,61.641396400009015,75.39629917409565,73.73209771333323,NaN,168.89729258505193
1668836626254089,NaN,1.6324995585613091,NaN,12.035249081672186,NaN,1.6432259918592629,NaN,1.6492826866785333,1.648712206531251,1.646546993256052,NaN,NaN,3.4586701673789477,NaN,4.796385782971784,NaN,NaN,NaN,12.167603397710181,4.138827676619303,NaN,12.067006923883815,NaN,12.130895412595681,NaN,6.856836817925883,NaN,118.84147795743439,NaN,132.42337169565687,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.97307471223476,NaN,37.3130518831972,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.2577019698616,NaN
1668837136254089,1.632520617573795,NaN,11.923500760141186,NaN,1.6458412060800296,NaN,1.6837951736384482,NaN,NaN,NaN,1.6387977431780998,1.7990973443027485,NaN,3.9799631708595413,NaN,2.560315794176789,4.883403096473002,12.131156504581014,NaN,NaN,12.10579726542837,NaN,11.89939893684612,NaN,12.06174388324817,NaN,130.96701349068437,NaN,124.04658370056696,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.54471892097754,NaN,37.432510799124465,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.39076666614154,73.7329055162852,NaN,168.89343748011055
1668837138254089,NaN,1.632520675489345,NaN,12.03929175033307,NaN,1.6432362755272263,NaN,1.6492723312563566,1.6487451243135198,1.646546993256052,NaN,NaN,3.457037907830386,NaN,4.795368806426418,NaN,NaN,NaN,12.168062904645693,4.137872156497932,NaN,12.06929630975754,NaN,12.131352428151443,NaN,6.855011476031019,NaN,118.84147795743439,NaN,132.41051891263484,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.97307471223476,NaN,37.30319161195771,NaN,NaN,50.06377827986653,NaN,61.425506442811106,NaN,NaN,NaN,127.25126619266871,NaN
1668837648254089,1.632520617573795,NaN,11.919838761222591,NaN,1.6458601871024405,NaN,1.6837951736384482,NaN,NaN,NaN,1.6387977431780998,1.799054134670511,NaN,3.979663492411551,NaN,2.561377457539187,4.882748149410332,12.132862326039431,NaN,NaN,12.10579726542837,NaN,11.897554492139447,NaN,12.059986392998802,NaN,130.95409316023196,NaN,124.04012573911193,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.54471892097754,NaN,37.44243878496941,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.39713702772491,73.7329055162852,NaN,168.89343748011055
1668837650254089,NaN,1.632541792417381,NaN,12.033463903694596,NaN,1.643205424523336,NaN,1.6493033975228861,1.6487670695016994,1.646579852956135,NaN,NaN,3.457482336344553,NaN,4.795124243669996,NaN,NaN,NaN,12.16416918209159,4.1376513245420945,NaN,12.065184879578952,NaN,12.125736208539383,NaN,6.852865711489072,NaN,118.83505232164046,NaN,132.4040925211238,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.96679131682143,NaN,37.3130518831972,NaN,NaN,50.06377827986653,NaN,61.4326989765877,NaN,NaN,NaN,127.25126619266871,NaN
1668838160254089,1.6324644339193937,NaN,11.921669760681885,NaN,1.6458506965912352,NaN,1.6838172067893082,NaN,NaN,NaN,1.6387878199954156,1.7990109250382735,NaN,3.9788243927571787,NaN,2.559825795701836,4.882224191760197,12.131156504581014,NaN,NaN,12.107559067214018,NaN,11.897554492139447,NaN,12.06174388324817,NaN,130.94763299500573,NaN,124.02720981620185,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.54471892097754,NaN,37.432510799124465,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.39713702772491,73.7329055162852,NaN,168.89343748011055
1668838162254089,NaN,1.632531233953363,NaN,12.037506630529235,NaN,1.643205424523336,NaN,1.6492930421007097,1.6487670695016994,1.646546993256052,NaN,NaN,3.456041694911437,NaN,4.7938269753029905,NaN,NaN,NaN,12.168062904645693,4.136695842754612,NaN,12.063830354968303,NaN,12.131352428151443,NaN,6.854690965186125,NaN,118.83505232164046,NaN,132.38481334659073,NaN,89.19616048983687,NaN,89.08028180372817,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.97307471223476,NaN,37.30319161195771,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.23839463828294,NaN
1668838672254089,1.6324981441120343,NaN,11.919838761222591,NaN,1.645831715568824,NaN,1.6838172067893082,NaN,NaN,NaN,1.6387778968127316,1.799039731459765,NaN,3.9778054860340117,NaN,2.558682465926946,4.881307265872459,12.131156504581014,NaN,NaN,12.107559067214018,NaN,11.89939893684612,NaN,12.063501373497536,NaN,130.9282524993271,NaN,124.02075185474682,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07641878609218,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.54471892097754,NaN,37.42258281327952,50.139104655016645,NaN,61.61056122244253,NaN,61.63480506876803,75.39076666614154,73.7329055162852,NaN,168.88679399400561
1668838674254089,NaN,1.6325178912068623,NaN,12.0357215107254,NaN,1.6432129831937201,NaN,1.6492380670262428,1.6487301866135298,1.646564692244403,NaN,NaN,3.4547772708220017,NaN,4.792985976508394,NaN,NaN,NaN,12.16634585279194,4.1358136074471235,NaN,12.06565233989805,NaN,12.129632749507158,NaN,6.852865711489072,NaN,118.82220105005261,NaN,132.37196056356868,NaN,89.19616048983687,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.97307471223476,NaN,37.30319161195771,NaN,NaN,50.07099570459057,NaN,61.4326989765877,NaN,NaN,NaN,127.24483041547583,NaN
1668839184254089,1.6325430910355554,NaN,11.921193938371877,NaN,1.645708338923153,NaN,1.6837511073367282,NaN,NaN,NaN,1.6387977431780998,1.7989965218275277,NaN,3.9776218521911346,NaN,2.5607241262392497,4.88042102020769,12.128990483734773,NaN,NaN,12.105331883824613,NaN,11.895234314435726,NaN,12.059522439647386,NaN,130.9217923341009,NaN,124.00137797038172,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.534799186927714,NaN,37.432510799124465,50.13186700111695,NaN,61.61056122244253,NaN,61.64928304873226,75.39076666614154,73.7329055162852,NaN,168.88015050790068
1668839186254089,NaN,1.632539007338934,NaN,12.033936390921564,NaN,1.6432335497543986,NaN,1.6492794871536338,1.648774075335521,1.6465756450649018,NaN,NaN,3.4555819043334606,NaN,4.792285144179564,NaN,NaN,NaN,12.16634585279194,4.135225450575464,NaN,12.062008370038557,NaN,12.127913070862872,NaN,6.8583414725802285,NaN,118.82220105005261,NaN,132.35910778054665,NaN,89.202475136778,NaN,89.08028180372817,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.97307471223476,NaN,37.30319161195771,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.24483041547583,NaN
1668839696254089,1.6325318543046752,NaN,11.921193938371877,NaN,1.6458032440352077,NaN,1.683861273091028,NaN,NaN,NaN,1.6387878199954156,1.7989965218275277,NaN,3.977082413222521,NaN,2.559417463639375,4.880290026481896,12.130696361363016,NaN,NaN,12.103570024025801,NaN,11.897078819876853,NaN,12.063037535888503,NaN,130.90887200364847,NaN,123.9949200089267,NaN,89.21879636934727,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.534799186927714,NaN,37.432510799124465,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.39076666614154,73.7329055162852,NaN,168.88015050790068
1668839698254089,NaN,1.6325284492728982,NaN,12.035249081672186,NaN,1.6432438330347379,NaN,1.6492794871536338,1.6487631031550232,1.646564692244403,NaN,NaN,3.4547235029743453,NaN,4.7920404809322905,NaN,NaN,NaN,12.16416918209159,4.1350780543732,NaN,12.06154079096922,NaN,12.127455943224815,NaN,6.852865711489072,NaN,118.81749981743442,NaN,132.34825013996314,NaN,89.1972660304441,NaN,89.08138491844423,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.97409627652168,NaN,37.30345408694812,NaN,NaN,50.07141082425628,NaN,61.426148367578776,NaN,NaN,NaN,127.24672181490072,NaN
