Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708645399254089,1.6353338962717618,NaN,12.825527328941762,NaN,1.6480347952865742,NaN,1.6564761784170583,NaN,NaN,NaN,1.6416875147124395,1.8309065471166095,NaN,4.135633896832543,NaN,2.5294070670695987,5.210374561948668,13.016118618623429,NaN,NaN,12.982793239250691,NaN,12.799316229972712,NaN,12.968133611294284,NaN,130.73839058585867,NaN,123.64339163178501,NaN,89.58005255768109,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.56510408747613,NaN,37.45290260341703,50.18337173540865,NaN,61.684299206768586,NaN,61.7229715272145,75.34784790535053,73.6708150564213,NaN,169.00531433856844
1708645401254089,NaN,1.6353551198488314,NaN,12.945838427462409,NaN,1.6357037466981827,NaN,1.6519156893958458,1.6531472755815275,1.6502582032273128,NaN,NaN,3.539676498803394,NaN,5.116139913537642,NaN,NaN,NaN,13.049510338440168,4.296479621228203,NaN,12.938655600204225,NaN,13.032173495282661,NaN,6.8671466438673,NaN,118.19549032089992,NaN,132.23302064184026,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.342106209000995,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,127.82668026514368,NaN
1708645911254089,1.635322659114084,NaN,12.82766092293041,NaN,1.6480063226715413,NaN,1.6564541444293268,NaN,NaN,NaN,1.6416775911528492,1.831021250699529,NaN,4.136992454437708,NaN,2.5296520756127285,5.21223066955178,13.023001795542994,NaN,NaN,12.98484752439057,NaN,12.801466180791504,NaN,12.972231905757898,NaN,130.74933961351016,NaN,123.66739420594541,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.56483123282263,NaN,37.46256286605775,50.182951148504706,NaN,61.68365046403825,NaN,61.722322224905184,75.34701100347561,73.66363797339179,NaN,169.0158109802042
1708645913254089,NaN,1.6353340045126636,NaN,12.94791691578997,NaN,1.6357037466981827,NaN,1.6519156893958458,1.6531347269337564,1.6502456163174801,NaN,NaN,3.5409691462808657,NaN,5.118121953225213,NaN,NaN,NaN,13.05412353166258,4.298106646637394,NaN,12.942899486431111,NaN,13.036801520062719,NaN,6.8671466438673,NaN,118.20834108116733,NaN,132.25872518512324,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.10926090467298,NaN,37.342106209000995,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,127.84598682853122,NaN
1708646423254089,1.635341037024738,NaN,12.82979451691905,NaN,1.6480714762133155,NaN,1.656485083147449,NaN,NaN,NaN,1.6417151588872332,1.8311900265259349,NaN,4.138351012042874,NaN,2.530180887967183,5.2139321015213005,13.025296187849516,NaN,NaN,12.988956094670328,NaN,12.807916033247878,NaN,12.976330200221515,NaN,130.7622602022297,NaN,123.68676847757907,NaN,89.57893413042545,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.56483123282263,NaN,37.46256286605775,50.17571334993006,NaN,61.68365046403825,NaN,61.722322224905184,75.34701100347561,73.67000846231362,NaN,169.03574183691305
1708646425254089,NaN,1.6353340045126636,NaN,12.949995404117528,NaN,1.6357140295909272,NaN,1.6519156893958458,1.6531598242292984,1.6502582032273128,NaN,NaN,3.5420309638516456,NaN,5.119938822938819,NaN,NaN,NaN,13.058736724884987,4.299462501145054,NaN,12.947143372657997,NaN,13.041429544842776,NaN,6.865321478359537,NaN,118.22119184143476,NaN,132.2780035925855,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.85885787078958,NaN
1708646935254089,1.635341037024738,NaN,12.83619529888498,NaN,1.648099947746932,NaN,1.6564630499965889,NaN,NaN,NaN,1.641705235704549,1.8312719545447709,NaN,4.139483143380512,NaN,2.530425887204659,5.215788209124414,13.027590580156042,NaN,NaN,12.99306466495009,NaN,12.812215934885462,NaN,12.978379347453327,NaN,130.77715312684975,NaN,123.71443204781659,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.5750242181091,NaN,37.46283098617501,50.18337173540865,NaN,61.69154354886014,NaN,61.7229715272145,75.34784790535053,73.6644444401559,NaN,169.05182060051234
1708646937254089,NaN,1.6353128891764959,NaN,12.952073892445087,NaN,1.6357140295909272,NaN,1.6519156893958458,1.6531472755815275,1.6502582032273128,NaN,NaN,3.5430004494597496,NaN,5.121755692652424,NaN,NaN,NaN,13.065656514718599,4.300727965352203,NaN,12.953509201998328,NaN,13.046057569622834,NaN,6.8671466438673,NaN,118.21947940374775,NaN,132.3081400065742,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54299665010956,NaN,85.10823671247296,NaN,37.341842980754095,NaN,NaN,50.11305240861484,NaN,61.50269397152756,NaN,NaN,NaN,127.87626058610854,NaN
1708647447254089,1.635341037024738,NaN,12.83619529888498,NaN,1.6481284192805483,NaN,1.656474066572019,NaN,NaN,NaN,1.6417151588872332,2.5837167950955915,NaN,4.140766225563169,NaN,2.53083421926712,5.2252234227735705,13.032179364769085,NaN,NaN,12.995118950089966,NaN,12.814365885704255,NaN,12.98452678914875,NaN,130.7900739738468,NaN,123.73380670673428,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.42481039448806,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.56510408747613,NaN,37.46283098617501,50.17613379215326,NaN,61.684299206768586,NaN,61.7229715272145,75.34147728908515,73.6644444401559,NaN,169.0783956073374
1708647449254089,NaN,1.6353340045126636,NaN,12.960387845755326,NaN,1.6357140295909272,NaN,1.6519275608104749,1.6531723728770695,1.6502707901371454,NaN,NaN,3.5440161010491913,NaN,5.131665891090273,NaN,NaN,NaN,13.067963111329803,4.302083819859862,NaN,12.953509201998328,NaN,13.050685594402891,NaN,6.861671147344007,NaN,118.23875516068145,NaN,132.32741803052392,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.341842980754095,NaN,NaN,50.105835414627535,NaN,61.50269397152756,NaN,NaN,NaN,127.88913137231847,NaN
1708647959254089,1.6353522737556183,NaN,12.838328892873628,NaN,1.6480904572357264,NaN,1.656485083147449,NaN,NaN,NaN,1.641705235704549,1.8318782218841578,NaN,4.142049307745826,NaN,2.5310792185045967,5.22011912686501,13.03906254168865,NaN,NaN,12.999414395630112,NaN,12.818665787341839,NaN,12.986575936380559,NaN,130.80299482084382,NaN,123.75318136565198,NaN,89.59287519096131,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.5750242181091,NaN,37.47275936893299,50.17613379215326,NaN,61.684299206768586,NaN,61.7229715272145,75.34784790535053,73.6708150564213,NaN,169.09168311074995
1708647961254089,NaN,1.6353340045126636,NaN,12.962466334082885,NaN,1.6357140295909272,NaN,1.6519513036397329,1.6531849215248406,1.650283377046978,NaN,NaN,3.544939420675957,NaN,5.12638045192342,NaN,NaN,NaN,13.07257630455221,4.303530064668032,NaN,12.957753088225214,NaN,13.05299960679292,NaN,6.865321478359537,NaN,118.25331874210333,NaN,132.35511722243447,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.35196608792461,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,127.90390651869384,NaN
1708648471254089,1.635322659114084,NaN,12.844207447359397,NaN,1.64809174051664,NaN,1.6564541444293268,NaN,NaN,NaN,1.6416875147124395,1.8320371967196747,NaN,4.143257722248081,NaN,2.5313671354146363,5.222487459983254,13.038478668409384,NaN,NaN,13.00119156136337,NaN,12.820293613315773,NaN,12.990164980509665,NaN,130.81591566784087,NaN,123.77255602456967,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.42481039448806,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.56510408747613,NaN,37.47275936893299,50.17613379215326,NaN,61.684299206768586,NaN,61.7229715272145,75.34784790535053,73.6644444401559,NaN,169.10497061416248
1708648473254089,NaN,1.6353340045126636,NaN,12.966623310738004,NaN,1.6357140295909272,NaN,1.6519038179812169,1.6531974701726115,1.6502707901371454,NaN,NaN,3.5462320681534285,NaN,5.1288580015328815,NaN,NaN,NaN,13.077189497774619,4.304795528875181,NaN,12.964118917565544,NaN,13.059941643963006,NaN,6.868971809375065,NaN,118.25974412223705,NaN,132.38082176571749,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.1155440500855,NaN,37.35196608792461,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,127.9167775609522,NaN
1708648983254089,1.635300184798728,NaN,12.852742104345847,NaN,1.6480632679016072,NaN,1.6564431274354612,NaN,NaN,NaN,1.6416775911528492,1.8322338314332514,NaN,4.144767280405472,NaN,2.5318571525008955,5.224962351614749,13.045362071987832,NaN,NaN,13.00592708353178,NaN,12.828893699777296,NaN,12.996312624636653,NaN,130.8352969383364,NaN,123.79193068348738,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.5750242181091,NaN,37.46283098617501,50.17613379215326,NaN,61.684299206768586,NaN,61.7229715272145,75.34784790535053,73.6708150564213,NaN,169.13154562098754
1708648985254089,NaN,1.6353234468445796,NaN,12.972858775720685,NaN,1.6356934638054386,NaN,1.651939432225104,1.6531849215248406,1.6502707901371454,NaN,NaN,3.547432383668223,NaN,5.131335551142344,NaN,NaN,NaN,13.081802690997026,4.306512944584884,NaN,12.966240860678987,NaN,13.069197693523122,NaN,6.863817233671387,NaN,118.27259488250448,NaN,132.40652630900044,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.35196608792461,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,127.92964860321055,NaN
1708649495254089,1.635300184798728,NaN,12.85966483276007,NaN,1.648120213131673,NaN,1.6564321104415953,NaN,NaN,NaN,1.6416875147124395,1.8324140799206965,NaN,4.146426882251361,NaN,2.5322655000727785,5.227698232911053,13.052828895527785,NaN,NaN,13.01125281121922,NaN,12.83371544307338,NaN,13.006099502469226,NaN,130.84821778533345,NaN,123.81776356204432,NaN,89.59287519096131,NaN,89.40357398825452,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.684299206768586,NaN,61.7229715272145,75.34784790535053,73.6644444401559,NaN,169.15812062781265
1708649497254089,NaN,1.6353234468445796,NaN,12.977015752375802,NaN,1.6357037466981827,NaN,1.6518919465665878,1.6531723728770695,1.650308550866643,NaN,NaN,3.548817363108371,NaN,5.134804120595591,NaN,NaN,NaN,13.08410928760823,4.308139969994075,NaN,12.972606690019317,NaN,13.069197693523122,NaN,6.874768755853703,NaN,118.27902026263821,NaN,132.43223085228345,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.94251964546892,NaN
1708650007254089,1.63528894764105,NaN,12.85966483276007,NaN,1.6480632679016072,NaN,1.6564431274354612,NaN,NaN,NaN,1.6416775911528492,1.8326107146342732,NaN,4.148087341546563,NaN,2.5325921781302845,5.230791745582908,13.055123287834304,NaN,NaN,13.015988177454863,NaN,12.840165295529756,NaN,13.01318782770838,NaN,130.85270432326666,NaN,123.83530456010376,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.57475116516006,NaN,37.46256286605775,50.17571334993006,NaN,61.67640626675535,NaN,61.722322224905184,75.34701100347561,73.66363797339179,NaN,169.17525783387498
1708650009254089,NaN,1.6353128891764959,NaN,12.985329705686041,NaN,1.6357037466981827,NaN,1.6519156893958458,1.6531974701726115,1.6502707901371454,NaN,NaN,3.5501561765671807,NaN,5.137281670205053,NaN,NaN,NaN,13.091029077441842,4.309947776004288,NaN,12.974728633132761,NaN,13.076139730693205,NaN,6.870796974882828,NaN,118.29187102290562,NaN,132.45793539556644,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.35196608792461,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,127.96182620885645,NaN
1708650519254089,1.635277710483372,NaN,12.870332802703292,NaN,1.6480822496449623,NaN,1.6564541444293268,NaN,NaN,NaN,1.6416775911528492,1.8327909631217183,NaN,4.149974227109293,NaN,2.5331638647309203,5.233266555720392,13.062006464753877,NaN,NaN,13.02309122680833,NaN,12.846615147986133,NaN,13.01791337786782,NaN,130.872085206346,NaN,123.85467883173743,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.68365046403825,NaN,61.729561359588956,75.34701100347561,73.67000846231362,NaN,169.19518869058382
1708650521254089,NaN,1.6353128891764959,NaN,12.98948668234116,NaN,1.6356934638054386,NaN,1.6519275608104749,1.6532351161159247,1.6502707901371454,NaN,NaN,3.551541156007329,NaN,5.1404198997103725,NaN,NaN,NaN,13.097948867275454,4.311845972315011,NaN,12.978972519359647,NaN,13.08539578025332,NaN,6.868971809375065,NaN,118.29829640303936,NaN,132.4772138030287,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.10926090467298,NaN,37.35196608792461,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,127.98113277224398,NaN
1708651031254089,1.635277710483372,NaN,12.874599990680577,NaN,1.6481012313883177,NaN,1.6564321104415953,NaN,NaN,NaN,1.641667667593259,1.832987597835295,NaN,4.151785637249514,NaN,2.53365388181718,5.236050717125061,13.071184033979963,NaN,NaN,13.030194276161797,NaN,12.8552149512613,NaN,13.027364478186692,NaN,130.88500579506555,NaN,123.88051119391564,NaN,89.59175650739141,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.68365046403825,NaN,61.722322224905184,75.34701100347561,73.66363797339179,NaN,169.2084759283897
1708651033254089,NaN,1.635302331508412,NaN,12.996239737515419,NaN,1.6356934638054386,NaN,1.6519156893958458,1.6532225674681538,1.6502707901371454,NaN,NaN,3.553125918250321,NaN,5.143173111160181,NaN,NaN,NaN,13.103144196536501,4.313828332222149,NaN,12.983729881523722,NaN,13.090602383535357,NaN,6.8671466438673,NaN,118.31114716330677,NaN,132.4964922104909,NaN,89.56649888669986,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.361825966848215,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,127.98756829337316,NaN
1708651543254089,1.6352960901012172,NaN,12.878867178657865,NaN,1.6481284192805483,NaN,1.6564630499965889,NaN,NaN,NaN,1.6416556197911283,1.833172684581768,NaN,4.153521571967226,NaN,2.5341008757668066,5.2388348785297305,13.075772818593007,NaN,NaN,13.034929642397442,NaN,12.857364902080091,NaN,13.02972725326641,NaN,130.9043866781449,NaN,123.89988546554929,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.57475116516006,NaN,37.47249105035525,50.17571334993006,NaN,61.67640626675535,NaN,61.722322224905184,75.34701100347561,73.66363797339179,NaN,169.22176316619561
1708651545254089,NaN,1.635281216172244,NaN,13.000732050531704,NaN,1.6356728980199498,NaN,1.6519275608104749,1.6532476647636958,1.650283377046978,NaN,NaN,3.554695510467381,NaN,5.145815744627874,NaN,NaN,NaN,13.110063760881655,4.315726466678196,NaN,12.990095503426964,NaN,13.095230257506474,NaN,6.861350345714997,NaN,118.31585818841636,NaN,132.52019827002113,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.3539986794795,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.35170266353147,NaN,NaN,50.11305240861484,NaN,61.50269397152756,NaN,NaN,NaN,127.9985330551029,NaN
1708652055254089,1.6352960901012172,NaN,12.8852679606238,NaN,1.6481758718365758,NaN,1.656452033421159,NaN,NaN,NaN,1.6416754661564965,1.8333693118269745,NaN,4.155408457529957,NaN,2.5346725406542516,5.241000337400029,13.082655995512573,NaN,NaN,13.042032691750906,NaN,12.863814754536468,NaN,13.036815578505564,NaN,130.91730726686447,NaN,123.91925973718294,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.57475116516006,NaN,37.47249105035525,50.182951148504706,NaN,61.68365046403825,NaN,61.71508309022141,75.34701100347561,73.66363797339179,NaN,169.2483376418074
1708652057254089,NaN,1.635302331508412,NaN,13.004921656307264,NaN,1.6356831809126942,NaN,1.6519275608104749,1.6532476647636958,1.650283377046978,NaN,NaN,3.5561115881598173,NaN,5.148678398408579,NaN,NaN,NaN,13.111788446942679,4.31754056124718,NaN,12.99382612115375,NaN,13.101593866983524,NaN,6.863175423041995,NaN,118.32870869303883,NaN,132.54590230195407,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.361562346308844,NaN,NaN,50.11305240861484,NaN,61.50269397152756,NaN,NaN,NaN,128.0114038413128,NaN
1708652567254089,1.635277710483372,NaN,12.891148060784877,NaN,1.6480632679016072,NaN,1.6564321104415953,NaN,NaN,NaN,1.6416478204740788,1.833511957071499,NaN,4.157221135203946,NaN,2.5350422635615812,5.2436787195779315,13.084368025599039,NaN,NaN,13.046179021963265,NaN,12.869744110469536,NaN,13.038592794929793,NaN,130.93022785558406,NaN,123.94509209936115,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.57475116516006,NaN,37.482419234652745,50.182951148504706,NaN,61.68365046403825,NaN,61.722322224905184,75.34701100347561,73.66363797339179,NaN,169.26826849851625
1708652569254089,NaN,1.6352735464422412,NaN,13.009706925848738,NaN,1.635665055424707,NaN,1.651943209330678,1.6532523744088468,1.6502631952915894,NaN,NaN,3.5576350655439803,NaN,5.151155948018042,NaN,NaN,NaN,13.121014833387495,4.319529147858415,NaN,13.00029839847851,NaN,13.10853590415361,NaN,6.863175423041995,NaN,118.33684868384164,NaN,132.5736058403399,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36770269910124,NaN,89.5344422982922,NaN,89.55661508679391,NaN,85.10926090467298,NaN,37.361825966848215,NaN,NaN,50.11346834017195,NaN,61.49614514593165,NaN,NaN,NaN,128.02618142014825,NaN
1708653079254089,1.635255236168016,NaN,12.893281725031489,NaN,1.6481391948750281,NaN,1.6564321104415953,NaN,NaN,NaN,1.6416478204740788,1.8336758193328129,NaN,4.158881649177076,NaN,2.535613950162217,5.246308291936395,13.088956961318004,NaN,NaN,13.05328230521588,NaN,12.874044153700298,NaN,13.048044206467722,NaN,130.9431484443036,NaN,123.96446637099481,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.58467109749749,NaN,37.47249105035525,50.17571334993006,NaN,61.68365046403825,NaN,61.71508309022141,75.34701100347561,73.66363797339179,NaN,169.28155573632213
1708653081254089,NaN,1.6352629883762053,NaN,13.021670099702426,NaN,1.6356444888640285,NaN,1.6519194656064773,1.6532774726503856,1.6502631952915894,NaN,NaN,3.5590200449841283,NaN,5.153798667601468,NaN,NaN,NaN,13.127934623221106,4.321608124770159,NaN,13.007634776196523,NaN,13.113163928933668,NaN,6.861671147344007,NaN,118.35612482424278,NaN,132.59931038362288,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36140488629353,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.361825966848215,NaN,NaN,50.106251202611446,NaN,61.50333739353505,NaN,NaN,NaN,128.0390524624066,NaN
1708653591254089,1.6353073268320975,NaN,12.90020311854431,NaN,1.6481663813253702,NaN,1.656452033421159,NaN,NaN,NaN,1.6416655429738125,1.8338936511475254,NaN,4.16084268795062,NaN,2.5360608696666183,5.248888794713258,13.096422349351704,NaN,NaN,13.058606473575663,NaN,12.876714459449218,NaN,13.053355004063594,NaN,130.9496087386634,NaN,123.98384064262848,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.58467109749749,NaN,37.482419234652745,50.17571334993006,NaN,61.68365046403825,NaN,61.71508309022141,75.34701100347561,73.66363797339179,NaN,169.29484297412804
1708653593254089,NaN,1.6352629883762053,NaN,13.026455369243902,NaN,1.6356444888640285,NaN,1.6519313374685778,1.6532774726503856,1.6502631952915894,NaN,NaN,3.560728186293644,NaN,5.1566065571588595,NaN,NaN,NaN,13.127934623221106,4.323325540479861,NaN,13.010080235435861,NaN,13.122419978493783,NaN,6.856195650820715,NaN,118.36255020437649,NaN,132.6121626552644,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.361825966848215,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,128.05192350466496,NaN
1708654103254089,1.6352736166394566,NaN,12.903950046264553,NaN,1.6481284192805483,NaN,1.656485083147449,NaN,NaN,NaN,1.6416655429738125,1.8340411215814303,NaN,4.162731022478423,NaN,2.536550868141571,5.251274699107324,13.102723768474899,NaN,NaN,13.060385588468497,NaN,12.882644240161822,NaN,13.05513276512117,NaN,130.96898962174274,NaN,124.00321491426213,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.58467109749749,NaN,37.482419234652745,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.3406405145538,73.66363797339179,NaN,169.31477383083688
1708654105254089,NaN,1.6352418722441333,NaN,13.031240638785377,NaN,1.635654772144368,NaN,1.6519194656064773,1.6532774726503856,1.6502631952915894,NaN,NaN,3.562113165733792,NaN,5.15941444671625,NaN,NaN,NaN,13.137161009665922,4.325223736790584,NaN,13.017416613153877,NaN,13.129362015663869,NaN,6.8671466438673,NaN,118.37540096464393,NaN,132.64429333436811,NaN,89.57281328239677,NaN,89.44546568433623,NaN,89.36770269910124,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.361825966848215,NaN,NaN,50.106251202611446,NaN,61.49614514593165,NaN,NaN,NaN,128.06479454692334,NaN
1708654615254089,1.6352623799085764,NaN,12.912484703251003,NaN,1.6481474003029593,NaN,1.656474066572019,NaN,NaN,NaN,1.6416556197911283,1.8342213632228699,NaN,4.164165102727944,NaN,2.53687753379154,5.253803755247965,13.107312704193866,NaN,NaN,13.067488871721112,NaN,12.884794261777204,NaN,13.066947029543583,NaN,130.9819102104623,NaN,124.02904727644034,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.58467109749749,NaN,37.482419234652745,50.17571334993006,NaN,61.68365046403825,NaN,61.722322224905184,75.34701100347561,73.66363797339179,NaN,169.33470468754572
1708654617254089,NaN,1.6352601008360763,NaN,13.03602590832685,NaN,1.6356626151272053,NaN,1.651939432225104,1.65329785935478,1.6502959639568104,NaN,NaN,3.5636828090992934,NaN,5.161726826351747,NaN,NaN,NaN,13.14177420288833,4.327302713702329,NaN,13.027198450111232,NaN,13.1316760280539,NaN,6.867467741065492,NaN,118.38182634477764,NaN,132.6571456060096,NaN,89.57912767809366,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.55661508679391,NaN,85.10926090467298,NaN,37.361825966848215,NaN,NaN,50.11346834017195,NaN,61.50333739353505,NaN,NaN,NaN,128.08410111031085,NaN
1708655127254089,1.6352511431776962,NaN,12.915138276464816,NaN,1.6481284192805483,NaN,1.6564410168457289,NaN,NaN,NaN,1.64163577342576,1.8343360624492402,NaN,4.1661259675262645,NaN,2.537367532266493,5.256817177456027,13.117071880110403,NaN,NaN,13.075180255400419,NaN,12.893914065999555,NaN,13.069894429621623,NaN,130.99483079918187,NaN,124.04196345752945,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11035296375533,NaN,85.12081190668098,NaN,37.58467109749749,NaN,37.482419234652745,50.17571334993006,NaN,61.67640626675535,NaN,61.71508309022141,75.34701100347561,73.66363797339179,NaN,169.34134830644865
