Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631894656872894,NaN,1.6362994567634939,NaN,13.277049363567741,NaN,1.6992420163158422,NaN,1.6559797261156437,1.6579687301476096,1.6529542018552392,NaN,NaN,3.866644810162917,NaN,5.44819630062111,NaN,NaN,NaN,16.414527021211338,4.646691587520424,NaN,16.662618855189173,NaN,13.424944638980957,NaN,6.885076350965969,NaN,118.14838292354666,NaN,128.99103294720842,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.92810014150794,NaN
1631894662872894,1.636306233886737,NaN,13.129381941886765,NaN,1.6519985036342717,NaN,1.7450115342578567,NaN,NaN,NaN,1.6430284132787076,1.8407728673656754,NaN,4.487896169060933,NaN,2.742581101033276,5.53283366263483,16.607656797373007,NaN,NaN,16.31544814477786,NaN,13.100252208064012,NaN,13.333830547207016,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.22038665526861,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894664872894,NaN,1.6363100136357636,NaN,13.272264561794548,NaN,1.6990655874211118,NaN,1.6559797261156437,1.657981277849491,1.6529416158941805,NaN,NaN,3.866526583899015,NaN,5.448581314882754,NaN,NaN,NaN,16.414527021211338,4.646691587520424,NaN,16.662618855189173,NaN,13.422630852789599,NaN,6.888726505619964,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.92810014150794,NaN
1631894670872894,1.636306233886737,NaN,13.128789916310064,NaN,1.652009207940209,NaN,1.7449989320800272,NaN,NaN,NaN,1.6430581794351207,1.840805634839592,NaN,4.4878165639687815,NaN,2.7423571391598442,5.532910597995257,16.603078958761504,NaN,NaN,16.30684881041246,NaN,13.099660602674813,NaN,13.333254823978823,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894672872894,NaN,1.6363100136357636,NaN,13.274656962681142,NaN,1.6988891585263814,NaN,1.655944114556281,1.6579687301476096,1.6529290299331219,NaN,NaN,3.866408357635113,NaN,5.448388807751932,NaN,NaN,NaN,16.418310595980007,4.646471823354379,NaN,16.666626702310023,NaN,13.424944638980957,NaN,6.885076350965969,NaN,118.15480766461886,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.21310168138021,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.92810014150794,NaN
1631894678872894,1.6363174693374183,NaN,13.128789916310064,NaN,1.652009207940209,NaN,1.7449863299021977,NaN,NaN,NaN,1.64301849122657,1.840805634839592,NaN,4.4876311067245265,NaN,2.742021196349697,5.532701658477301,16.603078958761504,NaN,NaN,16.310736492815845,NaN,13.099660602674813,NaN,13.335617132337537,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.79757547855256,NaN,86.66131666652325,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.16605306633918,49.75386102597052,NaN,60.72426866028289,NaN,60.749128997426354,74.32365063105956,72.73159232543114,NaN,164.25214554409223
1631894680872894,NaN,1.6363100136357636,NaN,13.277049363567741,NaN,1.698700967705336,NaN,1.655991596635431,1.6579687301476096,1.6529416158941805,NaN,NaN,3.8662310182392603,NaN,5.44819630062111,NaN,NaN,NaN,16.414527021211338,4.646471823354379,NaN,16.666626702310023,NaN,13.424944638980957,NaN,6.885076350965969,NaN,118.14195818247445,NaN,128.98460745052438,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.06048974623235,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894686872894,1.636306233886737,NaN,13.130658374528696,NaN,1.6519877993283343,NaN,1.7449359211908797,NaN,NaN,NaN,1.6430780235393962,1.8408220185765505,NaN,4.487551490284925,NaN,2.7417972344762656,5.532360699231004,16.606043928685953,NaN,NaN,16.30602453061139,NaN,13.101546718836428,NaN,13.335041448974426,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.80398602632674,NaN,86.67406989566378,NaN,86.70750747039791,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.75386102597052,NaN,60.72426866028289,NaN,60.75636740865967,74.33002048333995,72.73159232543114,NaN,164.25214554409223
1631894688872894,NaN,1.6363205705080335,NaN,13.274656962681142,NaN,1.6985245388106054,NaN,1.6559678555958561,1.657981277849491,1.6529290299331219,NaN,NaN,3.866112791975358,NaN,5.448003793490287,NaN,NaN,NaN,16.414527021211338,4.646471823354379,NaN,16.662618855189173,NaN,13.420317066598239,NaN,6.888726505619964,NaN,118.14838292354666,NaN,128.9781819538403,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.92810014150794,NaN
1631894694872894,1.6362878947262476,NaN,13.125737328973253,NaN,1.6519679940654635,NaN,1.744941941577303,NaN,NaN,NaN,1.6430107445573265,1.8407683182980021,NaN,4.487551490284925,NaN,2.7415297450160625,5.532360699231004,16.609815483669628,NaN,NaN,16.30602453061139,NaN,13.099068958330891,NaN,13.335041448974426,NaN,128.92432040218273,NaN,121.54665921786669,NaN,86.80398602632674,NaN,86.66131666652325,NaN,86.70750747039791,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.749128997426354,74.32365063105956,72.73159232543114,NaN,164.25214554409223
1631894696872894,NaN,1.6362994567634939,NaN,13.274656962681142,NaN,1.6983481099158753,NaN,1.6559559850760686,1.6579687301476096,1.6529290299331219,NaN,NaN,3.865935452579505,NaN,5.448388807751932,NaN,NaN,NaN,16.410743446442662,4.646361941271357,NaN,16.662618855189173,NaN,13.424944638980957,NaN,6.885398298944945,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.9216652604489,NaN
1631894702872894,1.6362878947262476,NaN,13.128197851750976,NaN,1.6519786987779295,NaN,1.7448915309515607,NaN,NaN,NaN,1.6430107445573265,1.8407683182980021,NaN,4.487551490284925,NaN,2.7414177598265295,5.532569645627855,16.602272373702277,NaN,NaN,16.31380015140567,NaN,13.101546718836428,NaN,13.335041448974426,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.2478740506914,NaN,38.15612587422512,49.74662395071281,NaN,60.71702518695638,NaN,60.749128997426354,74.32365063105956,72.73159232543114,NaN,164.25214554409223
1631894704872894,NaN,1.6363311273803032,NaN,13.277049363567741,NaN,1.698171681021145,NaN,1.6559797261156437,1.657993825551372,1.6529290299331219,NaN,NaN,3.865817226315603,NaN,5.44819630062111,NaN,NaN,NaN,16.410743446442662,4.646471823354379,NaN,16.662618855189173,NaN,13.424944638980957,NaN,6.881747967929415,NaN,118.14838292354666,NaN,128.99103294720842,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67840366276111,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894710872894,1.6363174693374183,NaN,13.133118897306415,NaN,1.6519877993283343,NaN,1.7449233190130502,NaN,NaN,NaN,1.6430284132787076,1.840805634839592,NaN,4.487551490284925,NaN,2.741013367919255,5.532569645627855,16.606043928685953,NaN,NaN,16.302136720214246,NaN,13.099068958330891,NaN,13.335041448974426,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.79757547855256,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.25214554409223
1631894712872894,NaN,1.6363100136357636,NaN,13.277049363567741,NaN,1.69800701405273,NaN,1.6559797261156437,1.6579687301476096,1.6529416158941805,NaN,NaN,3.865758113183652,NaN,5.448003793490287,NaN,NaN,NaN,16.414527021211338,4.646361941271357,NaN,16.658611008068316,NaN,13.422630852789599,NaN,6.889048629960475,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.21310168138021,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.92810014150794,NaN
1631894718872894,1.6363174693374183,NaN,13.125737328973253,NaN,1.6519985036342717,NaN,1.7448981146573912,NaN,NaN,NaN,1.6430383353308453,1.8407892511026338,NaN,4.487551490284925,NaN,2.7409013869825394,5.532360699231004,16.609815483669628,NaN,NaN,16.30991234100853,NaN,13.101546718836428,NaN,13.332679062841681,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21939538318998,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.25214554409223
1631894720872894,NaN,1.6363100136357636,NaN,13.274656962681142,NaN,1.6978541090106305,NaN,1.6559559850760686,1.657981277849491,1.6529667878162977,NaN,NaN,3.8654034343919457,NaN,5.448003793490287,NaN,NaN,NaN,16.410743446442662,4.646361941271357,NaN,16.662618855189173,NaN,13.424944638980957,NaN,6.885398298944945,NaN,118.14838292354666,NaN,128.9781819538403,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.21310168138021,NaN,38.06048974623235,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894726872894,1.6363287047880999,NaN,13.128197851750976,NaN,1.6519877993283343,NaN,1.7448729103017322,NaN,NaN,NaN,1.6430284132787076,1.8407728673656754,NaN,4.487273295259858,NaN,2.7407894060458236,5.532569645627855,16.606043928685953,NaN,NaN,16.30991234100853,NaN,13.099068958330891,NaN,13.337403835107166,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.7393868754551,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.25214554409223
1631894728872894,NaN,1.6363205705080335,NaN,13.272264561794548,NaN,1.6976894420422155,NaN,1.6559678555958561,1.657981277849491,1.6529290299331219,NaN,NaN,3.8654034343919457,NaN,5.448003793490287,NaN,NaN,NaN,16.410743446442662,4.646471823354379,NaN,16.666626702310023,NaN,13.422630852789599,NaN,6.88325127363897,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894734872894,1.636306233886737,NaN,13.128789916310064,NaN,1.6519663907164597,NaN,1.744847705946073,NaN,NaN,NaN,1.6430383353308453,1.840805634839592,NaN,4.487352920858144,NaN,2.7404534632356765,5.532283779441389,16.60685038957876,NaN,NaN,16.310736492815845,NaN,13.099660602674813,NaN,13.337979440696252,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.25214554409223
1631894736872894,NaN,1.6363205705080335,NaN,13.274656962681142,NaN,1.6975365370001159,NaN,1.6559678555958561,1.6579561824457285,1.6529416158941805,NaN,NaN,3.8651669818641414,NaN,5.448003793490287,NaN,NaN,NaN,16.414527021211338,4.646361941271357,NaN,16.666626702310023,NaN,13.424944638980957,NaN,6.881426196311972,NaN,118.14195818247445,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.21310168138021,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.92810014150794,NaN
1631894742872894,1.636306233886737,NaN,13.128789916310064,NaN,1.6519663907164597,NaN,1.7448351037682435,NaN,NaN,NaN,1.6430482573829832,1.8407728673656754,NaN,4.4874456494802715,NaN,2.740117520425529,5.532283779441389,16.60685038957876,NaN,NaN,16.310736492815845,NaN,13.102138281607987,NaN,13.333254823978823,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.80398602632674,NaN,86.6676932810935,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.25878849905823
1631894744872894,NaN,1.6363100136357636,NaN,13.269285305882558,NaN,1.6973836319580162,NaN,1.6559678555958561,1.6579687301476096,1.6529290299331219,NaN,NaN,3.865100452864681,NaN,5.447885519126454,NaN,NaN,NaN,16.40993024108654,4.646161866296048,NaN,16.669821330882815,NaN,13.422063131129688,NaN,6.890551582946962,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.06048974623235,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.92810014150794,NaN
1631894750872894,1.636306233886737,NaN,13.128789916310064,NaN,1.6519877993283343,NaN,1.744847705946073,NaN,NaN,NaN,1.6430284132787076,1.8407728673656754,NaN,4.487167463613889,NaN,2.7398935585520974,5.532492718959345,16.60685038957876,NaN,NaN,16.310736492815845,NaN,13.099660602674813,NaN,13.335617132337537,NaN,128.92432040218273,NaN,121.54020177271816,NaN,86.80398602632674,NaN,86.66131666652325,NaN,86.70117184502284,NaN,86.68681263129602,NaN,83.21306715384628,NaN,83.21613519070728,NaN,38.257792991670065,NaN,38.15612587422512,49.74662395071281,NaN,60.72426866028289,NaN,60.75636740865967,74.32365063105956,72.73159232543114,NaN,164.25878849905823
1631894752872894,NaN,1.6363311273803032,NaN,13.274070263568351,NaN,1.6972189649896012,NaN,1.6559678555958561,1.657993825551372,1.6529290299331219,NaN,NaN,3.8650413378065305,NaN,5.447885519126454,NaN,NaN,NaN,16.413713939142863,4.646161866296048,NaN,16.66180537544999,NaN,13.424376992715692,NaN,6.88325127363897,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.21310168138021,NaN,38.050630847961884,NaN,NaN,49.67840366276111,NaN,60.54364674755614,NaN,NaN,NaN,114.92810014150794,NaN
1631894758872894,1.6362949984360553,NaN,13.126329474537208,NaN,1.6519663907164597,NaN,1.7448098994125845,NaN,NaN,NaN,1.64301849122657,1.8407892511026338,NaN,4.487352920858144,NaN,2.739781577615382,5.532074839923433,16.60685038957876,NaN,NaN,16.30684881041246,NaN,13.097182923741638,NaN,13.335617132337537,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.24816053046822,NaN,38.15640783021229,49.74703577444727,NaN,60.71765454432581,NaN,60.749758783041244,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894760872894,NaN,1.6363205705080335,NaN,13.274070263568351,NaN,1.697077821873817,NaN,1.6559559850760686,1.657981277849491,1.6529416158941805,NaN,NaN,3.8646866474576282,NaN,5.447693005722794,NaN,NaN,NaN,16.40993024108654,4.646161866296048,NaN,16.665813353166403,NaN,13.422063131129688,NaN,6.88325127363897,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.9216652604489,NaN
1631894766872894,1.636306233886737,NaN,13.13125035808292,NaN,1.6519235734927107,NaN,1.744772092879096,NaN,NaN,NaN,1.6430383353308453,1.8407728673656754,NaN,4.486982006369635,NaN,2.7395576157419503,5.532283779441389,16.603078958761504,NaN,NaN,16.310736492815845,NaN,13.099660602674813,NaN,13.335617132337537,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.7542729943568,NaN,60.71765454432581,NaN,60.749758783041244,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894768872894,NaN,1.6363311273803032,NaN,13.274070263568351,NaN,1.6969249168317175,NaN,1.655944114556281,1.6579561824457285,1.6529416158941805,NaN,NaN,3.8646866474576282,NaN,5.447307978915472,NaN,NaN,NaN,16.413713939142863,4.646051980632523,NaN,16.66180537544999,NaN,13.422063131129688,NaN,6.885076350965969,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.78919122105646,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.21310168138021,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894774872894,1.636306233886737,NaN,13.126329474537208,NaN,1.6519556864105225,NaN,1.744772092879096,NaN,NaN,NaN,1.6430284132787076,1.8407728673656754,NaN,4.4870747349917615,NaN,2.7393336538685187,5.532074839923433,16.610621820396016,NaN,NaN,16.31462417521923,NaN,13.099660602674813,NaN,13.335617132337537,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894776872894,NaN,1.6363100136357636,NaN,13.274070263568351,NaN,1.6967837737159333,NaN,1.655944114556281,1.6579687301476096,1.6529290299331219,NaN,NaN,3.864509302283177,NaN,5.447500492319133,NaN,NaN,NaN,16.413713939142863,4.646161866296048,NaN,16.66180537544999,NaN,13.424376992715692,NaN,6.877776041657977,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.63547819140211,NaN,86.76770205530029,NaN,86.78745405887236,NaN,83.21310168138021,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.92810014150794,NaN
1631894782872894,1.6363174693374183,NaN,13.126329474537208,NaN,1.6519342777986479,NaN,1.7447594907012665,NaN,NaN,NaN,1.6430383353308453,1.8407728673656754,NaN,4.487167463613889,NaN,2.7389977110583716,5.532283779441389,16.60685038957876,NaN,NaN,16.310736492815845,NaN,13.099660602674813,NaN,13.330892515620109,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.74703577444727,NaN,60.71765454432581,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894784872894,NaN,1.6362994567634939,NaN,13.271677784725455,NaN,1.696642630600149,NaN,1.6559559850760686,1.6579687301476096,1.6529542018552392,NaN,NaN,3.8643910721668764,NaN,5.447500492319133,NaN,NaN,NaN,16.417497637199183,4.645832209305469,NaN,16.66180537544999,NaN,13.422063131129688,NaN,6.88357313343718,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.68787704627162,NaN,86.62918100496822,NaN,86.76770205530029,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894790872894,1.6363174693374183,NaN,13.13125035808292,NaN,1.6519235734927107,NaN,1.744746888523437,NaN,NaN,NaN,1.64301849122657,1.8407728673656754,NaN,4.486982006369635,NaN,2.73877374918494,5.531865900405476,16.603078958761504,NaN,NaN,16.310736492815845,NaN,13.097182923741638,NaN,13.333254823978823,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894792872894,NaN,1.6363205705080335,NaN,13.271677784725455,NaN,1.696477963631734,NaN,1.6559559850760686,1.657981277849491,1.6529416158941805,NaN,NaN,3.8642137269924253,NaN,5.447693005722794,NaN,NaN,NaN,16.413713939142863,4.645942094968996,NaN,16.66180537544999,NaN,13.422063131129688,NaN,6.877776041657977,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78745405887236,NaN,83.21310168138021,NaN,38.06048974623235,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894798872894,1.6363174693374183,NaN,13.130658374528696,NaN,1.6519235734927107,NaN,1.7447342863456075,NaN,NaN,NaN,1.6430284132787076,1.8407728673656754,NaN,4.486716905209726,NaN,2.7385497873115083,5.531942806437304,16.606043928685953,NaN,NaN,16.30991234100853,NaN,13.099068958330891,NaN,13.332679062841681,NaN,128.919795768844,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.74703577444727,NaN,60.724898162432034,NaN,60.756997338953084,74.3244669947705,72.73239325539743,NaN,164.2548409126799
1631894800872894,NaN,1.6362994567634939,NaN,13.274070263568351,NaN,1.6963368205159497,NaN,1.6559322440364934,1.6579687301476096,1.6529290299331219,NaN,NaN,3.863977266759824,NaN,5.447307978915472,NaN,NaN,NaN,16.413713939142863,4.645942094968996,NaN,16.66180537544999,NaN,13.422063131129688,NaN,6.885398298944945,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.06048974623235,NaN,NaN,49.67118724300948,NaN,60.55083827982619,NaN,NaN,NaN,114.9216652604489,NaN
1631894806872894,1.636306233886737,NaN,13.125737328973253,NaN,1.651944982104585,NaN,1.744721684167778,NaN,NaN,NaN,1.6430383353308453,1.8407564836287171,NaN,4.4868096368847485,NaN,2.7382138445013613,5.531733860040455,16.609815483669628,NaN,NaN,16.30991234100853,NaN,13.096591197825353,NaN,13.335041448974426,NaN,128.92625554670047,NaN,121.54198937670984,NaN,86.80504887723491,NaN,86.66875356484978,NaN,86.70223253136015,NaN,86.68787315553226,NaN,83.21405829943876,NaN,83.21712637093988,NaN,38.25807966970279,NaN,38.15640783021229,49.74703577444727,NaN,60.71765454432581,NaN,60.756997338953084,74.33083697436899,72.73239325539743,NaN,164.2548409126799
1631894808872894,NaN,1.6363205705080335,NaN,13.274656962681142,NaN,1.6961839154738503,NaN,1.6559322440364934,1.657981277849491,1.6529416158941805,NaN,NaN,3.8639847192251215,NaN,5.447426272097819,NaN,NaN,NaN,16.414527021211338,4.646032295022288,NaN,16.662618855189173,NaN,13.424944638980957,NaN,6.881426196311972,NaN,118.14838292354666,NaN,128.98460745052438,NaN,86.79550498873024,NaN,86.69410337573181,NaN,86.63547819140211,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.050630847961884,NaN,NaN,49.67118724300948,NaN,60.54364674755614,NaN,NaN,NaN,114.9216652604489,NaN
