Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1717560451254089,1.6354309308717803,NaN,12.611638044478612,NaN,1.6609424315949657,NaN,1.6582697683671108,NaN,NaN,NaN,1.6419533152716521,1.8294039957153083,NaN,4.551116440649967,NaN,2.9788528351981576,5.487380154522972,12.834219137694962,NaN,NaN,12.811768995523927,NaN,12.58164121400848,NaN,12.756554503684093,NaN,128.90169542661266,NaN,122.3370275537676,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.47746678124616,NaN,84.4833641914856,NaN,38.36834575215478,NaN,38.27667397845245,50.37113391144561,NaN,61.59672009664328,NaN,61.635452608699865,75.1686373136645,73.51711672818979,NaN,167.37483711117596
1717560453254089,NaN,1.6354424754988162,NaN,12.733832618051327,NaN,1.6374132130823804,NaN,1.6799608038875977,1.6562516142727455,1.652541511845044,NaN,NaN,4.010680797459669,NaN,5.4145344837765546,NaN,NaN,NaN,12.872666634803915,4.683015344980668,NaN,12.764656264901875,NaN,12.831126473875987,NaN,6.931675835615284,NaN,117.12887721870327,NaN,130.2087878583048,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.46209692718323,NaN,38.13089652288969,NaN,NaN,50.28667964162406,NaN,61.40983817469078,NaN,NaN,NaN,126.26928415188233,NaN
1717560963254089,1.6354350306908638,NaN,12.610034336088702,NaN,1.6609443760580276,NaN,1.6582278804417083,NaN,NaN,NaN,1.641935603702194,1.8292351520512085,NaN,4.549295168996519,NaN,2.9797481710587275,5.485327939727599,12.830751584681009,NaN,NaN,12.806124717221067,NaN,12.582171197274729,NaN,12.752973151954368,NaN,128.89523513225288,NaN,122.3370275537676,NaN,88.82241388943393,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.47746678124616,NaN,84.4833641914856,NaN,38.36834575215478,NaN,38.26674579415495,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.16226682474267,73.51711672818979,NaN,167.368193492273
1717560965254089,NaN,1.6354424754988162,NaN,12.731754129723768,NaN,1.6373823632413627,NaN,1.679937060163397,1.6562516142727455,1.6525289244607706,NaN,NaN,4.010085097306834,NaN,5.411839120468664,NaN,NaN,NaN,12.872666634803915,4.681147166951686,NaN,12.754046549334658,NaN,12.827116216602576,NaN,6.935002127856436,NaN,117.12887721870327,NaN,130.19593558666332,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.61196516217638,NaN,88.75818116974695,NaN,88.78748272332365,NaN,84.46838007259574,NaN,38.121036643966086,NaN,NaN,50.29389677918457,NaN,61.40983817469078,NaN,NaN,NaN,126.26284863075314,NaN
1717561475254089,1.6354350306908638,NaN,12.605767148111413,NaN,1.660955081990265,NaN,1.6582499144294398,NaN,NaN,NaN,1.6419256801426039,1.8290549035637633,NaN,4.547942789485219,NaN,2.9799671452011087,5.483160248702097,12.826770990066663,NaN,NaN,12.79996186180143,NaN,12.573571393999563,NaN,12.746825710258943,NaN,128.89523513225288,NaN,122.33056946322304,NaN,88.82241388943393,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.36834575215478,NaN,38.27667397845245,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.16226682474267,73.51074623926796,NaN,167.368193492273
1717561477254089,NaN,1.635463591630888,NaN,12.727597153068649,NaN,1.637392646521702,NaN,1.6799489320254974,1.6562265160312066,1.6524785749236777,NaN,NaN,4.009042622039371,NaN,5.409528809061902,NaN,NaN,NaN,12.864658410154094,4.679828453048875,NaN,12.754046549334658,NaN,12.82110083069246,NaN,6.937151861299875,NaN,117.13530259883697,NaN,130.18950945084256,NaN,88.79614261167775,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.46838007259574,NaN,38.121036643966086,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.25641310962396,NaN
1717561987254089,1.635446267848542,NaN,12.59936636614548,NaN,1.660955081990265,NaN,1.6582499144294398,NaN,NaN,NaN,1.6419256801426039,1.8289401999808435,NaN,4.546477711681311,NaN,2.9798357607156802,5.481353839514179,12.822790395452323,NaN,NaN,12.795853291521668,NaN,12.571421443180768,NaN,12.742727415795327,NaN,128.8887748378931,NaN,122.31765328213393,NaN,88.81600270095095,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.67471361253632,NaN,84.47746678124616,NaN,84.4833641914856,NaN,38.36834575215478,NaN,38.26674579415495,50.37113391144561,NaN,61.59672009664328,NaN,61.628213474016086,75.15589633582084,73.51711672818979,NaN,167.35490625446712
1717561989254089,NaN,1.635453033564852,NaN,12.72136168808597,NaN,1.637392646521702,NaN,1.6799489320254974,1.6562265160312066,1.652491162307951,NaN,NaN,4.008149071810118,NaN,5.407411023605703,NaN,NaN,NaN,12.862656353991639,4.678509739146065,NaN,12.747680719994328,NaN,12.819095702055753,NaN,6.937151861299875,NaN,117.13530259883697,NaN,130.1830833150218,NaN,88.79614261167775,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.46209692718323,NaN,38.11117676504248,NaN,NaN,50.28667964162406,NaN,61.40983817469078,NaN,NaN,NaN,126.24997758849479,NaN
1717562499254089,1.6354350306908638,NaN,12.595099178168192,NaN,1.6609336701257904,NaN,1.6582499144294398,NaN,NaN,NaN,1.641935603702194,1.8288418826240551,NaN,4.544223745829145,NaN,2.9778211986057723,5.478824866651095,12.81482920622364,NaN,NaN,12.793799006381793,NaN,12.567121541543186,NaN,12.736579974099902,NaN,128.8823145435333,NaN,122.31119519158939,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.47113791942107,NaN,84.47705282796882,NaN,38.36834575215478,NaN,38.25681760985745,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.16226682474267,73.51711672818979,NaN,167.34826263556417
1717562501254089,NaN,1.6354108013007083,NaN,12.719283199758411,NaN,1.6374029298020412,NaN,1.679901444577096,1.6562265160312066,1.6524659875394045,NaN,NaN,4.005393958603254,NaN,5.40510071219894,NaN,NaN,NaN,12.856650185504273,4.6766415611170835,NaN,12.743436833767442,NaN,12.813080316145637,NaN,6.93532651940501,NaN,117.13530259883697,NaN,130.1830833150218,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.61826297498408,NaN,88.76454396588257,NaN,88.78122961467756,NaN,84.46838007259574,NaN,38.11117676504248,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.24997758849479,NaN
1717563011254089,1.6354350306908638,NaN,12.590831990190905,NaN,1.660912258261316,NaN,1.6582168634478427,NaN,NaN,NaN,1.6419256801426039,1.82866163413661,NaN,4.542758668025237,NaN,2.9783905313759638,5.476657175625594,12.812838908916467,NaN,NaN,12.783527580682394,NaN,12.56067168908681,NaN,12.732481679636281,NaN,128.8823145435333,NaN,122.31119519158939,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.35842581981734,NaN,38.25681760985745,50.37113391144561,NaN,61.59672009664328,NaN,61.635452608699865,75.15589633582084,73.51711672818979,NaN,167.34826263556417
1717563013254089,NaN,1.6354424754988162,NaN,12.710969246448172,NaN,1.6373823632413627,NaN,1.679937060163397,1.6562014177896678,1.6524785749236777,NaN,NaN,4.00464933341221,NaN,5.402790400792178,NaN,NaN,NaN,12.85264607317936,4.675103061563804,NaN,12.737071004427113,NaN,12.809070058872225,NaN,6.936827381553488,NaN,117.13530259883697,NaN,130.17665717920107,NaN,88.79614261167775,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.46838007259574,NaN,38.11117676504248,NaN,NaN,50.301113916745074,NaN,61.41703042229419,NaN,NaN,NaN,126.24354206736561,NaN
1717563523254089,1.6354350306908638,NaN,12.582828448486516,NaN,1.660912258261316,NaN,1.6582278804417083,NaN,NaN,NaN,1.641935603702194,1.8285141581014277,NaN,4.541275815284826,NaN,2.978453778635745,5.474786016452759,12.807381942298965,NaN,NaN,12.78199285313749,NaN,12.556902585316834,NaN,12.73095031824105,NaN,128.87585424917353,NaN,122.30473710104484,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.34850588747991,NaN,38.25681760985745,50.37113391144561,NaN,61.6039642939262,NaN,61.628213474016086,75.15589633582084,73.51711672818979,NaN,167.3416190166612
1717563525254089,NaN,1.6354213593667444,NaN,12.708890758120614,NaN,1.6373823632413627,NaN,1.679937060163397,1.6562014177896678,1.6524659875394045,NaN,NaN,4.003830245702061,NaN,5.401057667237105,NaN,NaN,NaN,12.848641960854449,4.673894240486227,NaN,12.734949061313669,NaN,12.803054672962109,NaN,6.935002127856436,NaN,117.13530259883697,NaN,130.17665717920107,NaN,88.79614261167775,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.46838007259574,NaN,38.11117676504248,NaN,NaN,50.30833105430558,NaN,61.41703042229419,NaN,NaN,NaN,126.23710654623642,NaN
1717564035254089,1.635423793533186,NaN,12.582828448486516,NaN,1.660912258261316,NaN,1.658205846453977,NaN,NaN,NaN,1.6419157565830136,1.828317523387851,NaN,4.5398107857218735,NaN,2.9777530844528033,5.473160301715679,12.801411246982392,NaN,NaN,12.777884418141575,NaN,12.552602825263106,NaN,12.726852158722922,NaN,128.86939395481375,NaN,122.29827901050028,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.34850588747991,NaN,38.23696124126246,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.15589633582084,73.51074623926796,NaN,167.33497539775828
1717564037254089,NaN,1.635453033564852,NaN,12.702655293137934,NaN,1.6374029298020412,NaN,1.679937060163397,1.6562139669104372,1.652440812770858,NaN,NaN,4.002415457839077,NaN,5.3989398817809064,NaN,NaN,NaN,12.842635792367084,4.672465633758183,NaN,12.730705175086783,NaN,12.797039287051991,NaN,6.935002127856436,NaN,117.14341900976267,NaN,130.16575655259675,NaN,88.803554671593,NaN,88.67441900962241,NaN,88.61305881609748,NaN,88.7529152110067,NaN,88.78232670147878,NaN,84.46939155575888,NaN,38.11145530377784,NaN,NaN,50.294316316763684,NaN,61.41767215289741,NaN,NaN,NaN,126.23897782258275,NaN
1717564547254089,1.6354125563755078,NaN,12.578561401015909,NaN,1.6608694345323674,NaN,1.6582278804417083,NaN,NaN,NaN,1.6419058330234235,1.8281864335787998,NaN,4.537894977831858,NaN,2.9767020431783915,5.470812047095455,12.7994210152102,NaN,NaN,12.773775983145656,NaN,12.548303065209375,NaN,12.722753999204794,NaN,128.86939395481375,NaN,122.29182091995573,NaN,88.81600270095095,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.47113791942107,NaN,84.47705282796882,NaN,38.33858595514248,NaN,38.23696124126246,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.15589633582084,73.51074623926796,NaN,167.3283317788553
1717564549254089,NaN,1.6354213593667444,NaN,12.698498316482818,NaN,1.6373720799610234,NaN,1.679901444577096,1.6561512213065899,1.6524156380023116,NaN,NaN,4.000404969823257,NaN,5.396629570374143,NaN,NaN,NaN,12.838631680042173,4.670707348554435,NaN,12.726461288859896,NaN,12.79302902977858,NaN,6.933176874159383,NaN,117.14341900976267,NaN,130.1529040252701,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.75927813372482,NaN,88.78232670147878,NaN,84.46939155575888,NaN,38.11145530377784,NaN,NaN,50.294316316763684,NaN,61.42486454358456,NaN,NaN,NaN,126.22610652426579,NaN
1717565059254089,1.635446267848542,NaN,12.572160829810002,NaN,1.6608908463968417,NaN,1.6581948294601112,NaN,NaN,NaN,1.6419058330234235,1.8280881162220117,NaN,4.536429948268905,NaN,2.9768772167241266,5.468825062416803,12.79345031989362,NaN,NaN,12.769667548149737,NaN,12.544003305155647,NaN,12.718655839686663,NaN,128.862933660454,NaN,122.29182091995573,NaN,88.80959151246796,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.33858595514248,NaN,38.23696124126246,50.37113391144561,NaN,61.59672009664328,NaN,61.635452608699865,75.15589633582084,73.51074623926796,NaN,167.3283317788553
1717565061254089,NaN,1.6354319174327803,NaN,12.694341339827698,NaN,1.6373823632413627,NaN,1.6799251883012967,1.656126123065051,1.6524030506180385,NaN,NaN,3.9995858821131085,NaN,5.394704310868508,NaN,NaN,NaN,12.832625511554808,4.669388634651624,NaN,12.720095459519566,NaN,12.789018772505168,NaN,6.936827381553488,NaN,117.13530259883697,NaN,130.15737877173882,NaN,88.80245700737466,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.75818116974695,NaN,88.78122961467756,NaN,84.46838007259574,NaN,38.10131688611887,NaN,NaN,50.301113916745074,NaN,61.41703042229419,NaN,NaN,NaN,126.22423550397808,NaN
1717565571254089,1.6354421676026605,NaN,12.567893782339398,NaN,1.6608996094925021,NaN,1.6582477352162508,NaN,NaN,NaN,1.6419334689062839,1.8279620625837933,NaN,4.534964918705952,NaN,2.9769429068037776,5.4673799826505105,12.791460088121429,NaN,NaN,12.765559113153824,NaN,12.539703545101917,NaN,12.710459520650405,NaN,128.862933660454,NaN,122.28536282941118,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.33858595514248,NaN,38.23696124126246,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.14952584689902,73.51074623926796,NaN,167.32168815995234
1717565573254089,NaN,1.6354319174327803,NaN,12.69018436317258,NaN,1.6373823632413627,NaN,1.6798895727149956,1.6561386721858204,1.6524156380023116,NaN,NaN,3.9986923318838556,NaN,5.39258652541231,NaN,NaN,NaN,12.828621399229897,4.668289706399283,NaN,12.71585157329268,NaN,12.785008515231757,NaN,6.936502933162349,NaN,117.14341900976267,NaN,130.14647776160672,NaN,88.79724015027648,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.46939155575888,NaN,38.091735153622544,NaN,NaN,50.3015335979031,NaN,61.42486454358456,NaN,NaN,NaN,126.2196708751073,NaN
1717566083254089,1.6354309308717803,NaN,12.563626734868796,NaN,1.6608674929156546,NaN,1.6582257020653908,NaN,NaN,NaN,1.641943392088968,1.8278145921498885,NaN,4.533387194561233,NaN,2.974753237482086,5.465212363001073,12.787479624577045,NaN,NaN,12.757342243161986,NaN,12.533253905021322,NaN,12.706361361132274,NaN,128.85647336609418,NaN,122.27890473886663,NaN,88.80959151246796,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.47113791942107,NaN,84.47705282796882,NaN,38.33858595514248,NaN,38.22703305696496,50.37113391144561,NaN,61.59672009664328,NaN,61.635452608699865,75.15589633582084,73.50437575034614,NaN,167.31504454104942
1717566085254089,NaN,1.635453033564852,NaN,12.685499670211652,NaN,1.6373617966806842,NaN,1.6798895727149956,1.656101024823512,1.6523904632337651,NaN,NaN,3.9964447032908725,NaN,5.390541111292868,NaN,NaN,NaN,12.824103365364493,4.666551776758939,NaN,12.711085326436224,NaN,12.782492400935825,NaN,6.934677767654582,NaN,117.14341900976267,NaN,130.13362523428003,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.60046293990264,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.46939155575888,NaN,38.091735153622544,NaN,NaN,50.3015335979031,NaN,61.42486454358456,NaN,NaN,NaN,126.21323522594881,NaN
1717566595254089,1.635446267848542,NaN,12.561493211133492,NaN,1.6608587286001302,NaN,1.658205846453977,NaN,NaN,NaN,1.6418959094638332,1.827678460568727,NaN,4.531696775834749,NaN,2.975475828358244,5.4630447433516345,12.783499161032662,NaN,NaN,12.75528802566403,NaN,12.531104024994455,NaN,12.702263201614146,NaN,128.85001307173442,NaN,122.27890473886663,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.328666022805045,NaN,38.23696124126246,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.14952584689902,73.51074623926796,NaN,167.3017573032435
1717566597254089,NaN,1.6354213593667444,NaN,12.68134255808835,NaN,1.637351513400345,NaN,1.679901444577096,1.6560633774612037,1.652377875849492,NaN,NaN,3.9959126157533573,NaN,5.388615789046584,NaN,NaN,NaN,12.82210124395873,4.665233019881681,NaN,12.706841301908932,NaN,12.7764768189954,NaN,6.938328098670111,NaN,117.14341900976267,NaN,130.13362523428003,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.60046293990264,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.46939155575888,NaN,38.091735153622544,NaN,NaN,50.294316316763684,NaN,61.41767215289741,NaN,NaN,NaN,126.20679957679032,NaN
1717567107254089,1.6354421676026605,NaN,12.555092639927587,NaN,1.66093172606935,NaN,1.6582146854899609,NaN,NaN,NaN,1.6419334689062839,1.82756880809338,NaN,4.530569830017093,NaN,2.97571669198363,5.461419028614555,12.7735480021717,NaN,NaN,12.75528802566403,NaN,12.52895414496759,NaN,12.702263201614146,NaN,128.85001307173442,NaN,122.27244664832207,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.47746678124616,NaN,84.47074146445203,NaN,38.328666022805045,NaN,38.22703305696496,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.14952584689902,73.51074623926796,NaN,167.3017573032435
1717567109254089,NaN,1.6354319174327803,NaN,12.677185445965048,NaN,1.6373823632413627,NaN,1.6799133164391964,1.6560759265819731,1.6523652884652187,NaN,NaN,3.9954396490533437,NaN,5.386497934575674,NaN,NaN,NaN,12.816094879741438,4.663804366597985,NaN,12.702597277381642,NaN,12.770461237054983,NaN,6.932852602146817,NaN,117.14341900976267,NaN,130.12719897061672,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.60046293990264,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.46939155575888,NaN,38.091735153622544,NaN,NaN,50.294316316763684,NaN,61.41767215289741,NaN,NaN,NaN,126.19392827847335,NaN
1717567619254089,1.6354309308717803,NaN,12.55082559245698,NaN,1.6608889039668864,NaN,1.6581926523391008,NaN,NaN,NaN,1.6419334689062839,1.8274377232632424,NaN,4.529330189617672,NaN,2.975585311824329,5.459612678906691,12.775538233943891,NaN,NaN,12.749125373170155,NaN,12.520354624860131,NaN,12.696115962336954,NaN,128.85001307173442,NaN,122.25953046723296,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.47746678124616,NaN,84.47074146445203,NaN,38.328666022805045,NaN,38.21710487266747,50.37113391144561,NaN,61.59672009664328,NaN,61.635452608699865,75.1431553579772,73.51074623926796,NaN,167.30840092214646
1717567621254089,NaN,1.6354319174327803,NaN,12.673028333841746,NaN,1.6373823632413627,NaN,1.6798539571286943,1.6560884757027425,1.6523527010809453,NaN,NaN,3.9949075615158285,NaN,5.38457261232939,NaN,NaN,NaN,12.814092758335676,4.662705402533603,NaN,12.696231240590704,NaN,12.770461237054983,NaN,6.936502933162349,NaN,117.13530259883697,NaN,130.11239582099358,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59936953656096,NaN,88.75181837361133,NaN,88.76872339738536,NaN,84.46838007259574,NaN,38.07173724934805,NaN,NaN,50.301113916745074,NaN,61.41703042229419,NaN,NaN,NaN,126.19205789833218,NaN
1717568131254089,1.6354309308717803,NaN,12.548692068721678,NaN,1.6608567873900386,NaN,1.6582146854899609,NaN,NaN,NaN,1.6419334689062839,1.8273066384331047,NaN,4.527414381727656,NaN,2.9737897829805418,5.457625694228038,12.767577306855124,NaN,NaN,12.747071155672199,NaN,12.518204744833266,NaN,12.689968723059755,NaN,128.83709248301486,NaN,122.26598855777753,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.31874609046761,NaN,38.21710487266747,50.37113391144561,NaN,61.59672009664328,NaN,61.635452608699865,75.1431553579772,73.50437575034614,NaN,167.29511368434058
1717568133254089,NaN,1.6354213593667444,NaN,12.668871221718444,NaN,1.6373720799610234,NaN,1.6798302134044936,1.6560884757027425,1.6523401136966722,NaN,NaN,3.992897453040771,NaN,5.382454757858479,NaN,NaN,NaN,12.810088515524148,4.6611668528434675,NaN,12.696231240590704,NaN,12.766450849094701,NaN,6.933176874159383,NaN,117.14646226777059,NaN,130.1168712842893,NaN,88.78873084666422,NaN,88.65977545388454,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.46736862967623,NaN,38.08131918905715,NaN,NaN,50.293477258297486,NaN,61.41638871722334,NaN,NaN,NaN,126.18375219950236,NaN
1717568643254089,1.635446267848542,NaN,12.544425021251072,NaN,1.660848022667893,NaN,1.6581397444907826,NaN,NaN,NaN,1.6418959094638332,1.8271377151063914,NaN,4.5260620467464685,NaN,2.974293406924531,5.455638709549387,12.76359684331074,NaN,NaN,12.740908503178323,NaN,12.5160548648064,NaN,12.685870563541627,NaN,128.85001307173442,NaN,122.25307237668842,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.31874609046761,NaN,38.21710487266747,50.37113391144561,NaN,61.59672009664328,NaN,61.628213474016086,75.1431553579772,73.50437575034614,NaN,167.27518282763174
1717568645254089,NaN,1.6354319174327803,NaN,12.666792665656796,NaN,1.637351513400345,NaN,1.6798539571286943,1.6560759265819731,1.6523275263123989,NaN,NaN,3.992601848853263,NaN,5.380529435612196,NaN,NaN,NaN,12.80608427271262,4.659848095966209,NaN,12.691987216063412,NaN,12.762440461134421,NaN,6.931351620462331,NaN,117.14646226777059,NaN,130.09759326033958,NaN,88.78241657658194,NaN,88.65977545388454,NaN,88.59827617672224,NaN,88.74435891029741,NaN,88.76762660302448,NaN,84.46736862967623,NaN,38.07145950627977,NaN,NaN,50.293477258297486,NaN,61.41638871722334,NaN,NaN,NaN,126.1773168063974,NaN
1717569155254089,1.6354350306908638,NaN,12.538556724561722,NaN,1.6608587286001302,NaN,1.658161778478514,NaN,NaN,NaN,1.6418959094638332,1.8270557839757346,NaN,4.525143246941922,NaN,2.974356787004344,5.4541295620900545,12.762122010204653,NaN,NaN,12.733212779866605,NaN,12.514437163438188,NaN,12.686389799583436,NaN,128.84355277737464,NaN,122.25307237668842,NaN,88.80318032398499,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.308826158130174,NaN,38.20717668836997,50.37837171002027,NaN,61.59672009664328,NaN,61.628213474016086,75.14952584689902,73.50437575034614,NaN,167.27518282763174
1717569157254089,NaN,1.6354319174327803,NaN,12.662635553533494,NaN,1.6373617966806842,NaN,1.6798539571286943,1.6560633774612037,1.6523023515438526,NaN,NaN,3.9920106404782456,NaN,5.37898917781517,NaN,NaN,NaN,12.798075787089566,4.658639235495389,NaN,12.687743191536121,NaN,12.758430073174138,NaN,6.93532651940501,NaN,117.14815335910441,NaN,130.10596968517285,NaN,88.77719942458704,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.46209692718323,NaN,38.06187737042443,NaN,NaN,50.29389677918457,NaN,61.41703042229419,NaN,NaN,NaN,126.17275133494464,NaN
1717569667254089,1.6354421676026605,NaN,12.536423271075137,NaN,1.6608889039668864,NaN,1.6582036689145307,NaN,NaN,NaN,1.641943392088968,1.826946155150226,NaN,4.523790956487915,NaN,2.9739845554762097,5.45268452990467,12.758141677721595,NaN,NaN,12.731158630006112,NaN,12.50583792647979,NaN,12.680242762711144,NaN,128.83709248301486,NaN,122.25307237668842,NaN,88.79676913550202,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.31874609046761,NaN,38.20717668836997,50.37113391144561,NaN,61.6039642939262,NaN,61.635452608699865,75.14952584689902,73.49800526142431,NaN,167.27518282763174
1717569669254089,NaN,1.6354213593667444,NaN,12.656399885348538,NaN,1.6373412301200057,NaN,1.6798302134044936,1.6560508283404343,1.6523023515438526,NaN,NaN,3.991064707078219,NaN,5.377641452242772,NaN,NaN,NaN,12.796073665683803,4.657430375024569,NaN,12.685621179272475,NaN,12.75441968521386,NaN,6.93532651940501,NaN,117.14815335910441,NaN,130.09311741353133,NaN,88.77719942458704,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.4558137817707,NaN,38.06187737042443,NaN,NaN,50.29389677918457,NaN,61.424222669897595,NaN,NaN,NaN,126.17275133494464,NaN
1717570179254089,1.6354196941408998,NaN,12.529490355103954,NaN,1.6608460818644228,NaN,1.6581816357636707,NaN,NaN,NaN,1.6419334689062839,1.826798684716321,NaN,4.521892347221141,NaN,2.9728701218654314,5.450580930367364,12.749665220905394,NaN,NaN,12.726528980692613,NaN,12.501005704618347,NaN,12.673576084987237,NaN,128.8241718942953,NaN,122.25307237668842,NaN,88.79035794701903,NaN,88.62443420135541,NaN,88.67071586541223,NaN,88.65583172743081,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.29890622579274,NaN,38.20717668836997,50.37113391144561,NaN,61.6039642939262,NaN,61.628213474016086,75.1431553579772,73.50437575034614,NaN,167.27518282763174
