Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660179680254089,NaN,1.643206837945461,NaN,11.291067262477165,NaN,1.653585767507164,NaN,1.6589988808831584,1.6573713049854881,1.6565086699469278,NaN,NaN,3.205436172376715,NaN,4.356446440630962,NaN,NaN,NaN,11.42710339664941,3.823297033425786,NaN,11.3384653364924,NaN,11.387685059767684,NaN,7.12084464944655,NaN,117.80013394209132,NaN,130.7253793037014,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.345771612446704,NaN,NaN,49.58580641295915,NaN,60.96265346614496,NaN,NaN,NaN,126.34919898844058,NaN
1660180190254089,1.643193565154517,NaN,11.183879680950332,NaN,1.6551883868035842,NaN,1.6909456845807662,NaN,NaN,NaN,1.6490709430305777,1.7859793006766957,NaN,3.6624298828821726,NaN,2.470182150225151,4.442689697628279,11.393765515680608,NaN,NaN,11.37327950758625,NaN,11.170212950799911,NaN,11.32276680949726,NaN,129.38295546297405,NaN,122.75420146064582,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.58149196627486,NaN,36.47843040694832,49.6525419723625,NaN,61.15163358654746,NaN,61.19067208265867,74.90967704085492,73.28378483859909,NaN,167.65998144163882
1660180192254089,NaN,1.6431783518989844,NaN,11.288045272594697,NaN,1.6535657912962929,NaN,1.6589673096855018,1.6573259752892846,1.6564761366846186,NaN,NaN,3.204918573460385,NaN,4.355865738461385,NaN,NaN,NaN,11.428556541735253,3.8227718669182527,NaN,11.3384653364924,NaN,11.38623061371095,NaN,7.113211016840688,NaN,117.7872836931036,NaN,130.7189534235506,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.345771612446704,NaN,NaN,49.58580641295915,NaN,60.96265346614496,NaN,NaN,NaN,126.35563425352642,NaN
1660180702254089,1.6431979593161943,NaN,11.183879680950332,NaN,1.655211521942644,NaN,1.6908940266567116,NaN,NaN,NaN,1.6490435813637276,1.785973406266395,NaN,3.6649129864696453,NaN,2.476897606789873,4.444220256746504,11.396650076148061,NaN,NaN,11.37327950758625,NaN,11.170212950799911,NaN,11.325740334647794,NaN,129.3894151117176,NaN,122.74774401549726,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.42175895849245,NaN,84.42148515247098,NaN,36.57157302529619,NaN,36.46850321483426,49.6525419723625,NaN,61.15163358654746,NaN,61.19067208265867,74.90967704085492,73.28378483859909,NaN,167.65998144163882
1660180704254089,NaN,1.6431857234051375,NaN,11.289977788250605,NaN,1.6535975298767902,NaN,1.6590344937847328,1.6573462086358715,1.6564583242052169,NaN,NaN,3.2099922990964513,NaN,4.357982616869096,NaN,NaN,NaN,11.426059990367914,3.8245319025952527,NaN,11.335798685595597,NaN,11.385183856163733,NaN,7.116528056748008,NaN,117.78898749889463,NaN,130.72091603471387,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.41710446631961,NaN,36.33615533746194,NaN,NaN,49.586211847541506,NaN,60.95609402760084,NaN,NaN,NaN,126.35750781333647,NaN
1660181214254089,1.6431754875614302,NaN,11.185429587353195,NaN,1.6551794078052462,NaN,1.6908609794407499,NaN,NaN,NaN,1.6490237365058118,1.785987808383129,NaN,3.667349239046034,NaN,2.479583946366625,4.446110947421958,11.393765515680608,NaN,NaN,11.37327950758625,NaN,11.170212950799911,NaN,11.32276680949726,NaN,129.3894151117176,NaN,122.74774401549726,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.57157302529619,NaN,36.47843040694832,49.64530489710479,NaN,61.15163358654746,NaN,61.19067208265867,74.90330718857453,73.28378483859909,NaN,167.65333848667285
1660181216254089,NaN,1.6431857234051375,NaN,11.28695589684278,NaN,1.6536210546160428,NaN,1.6590463647519242,1.6573336604610631,1.6564960835115001,NaN,NaN,3.2127933313661603,NaN,4.360208569315166,NaN,NaN,NaN,11.426059990367914,3.826924249836605,NaN,11.335798685595597,NaN,11.388092653487961,NaN,7.111053089283755,NaN,117.78085856860976,NaN,130.7189534235506,NaN,88.45298386395646,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.33591212580776,NaN,NaN,49.58580641295915,NaN,60.955461504691954,NaN,NaN,NaN,126.35563425352642,NaN
1660181726254089,1.6431642516840481,NaN,11.184304651171352,NaN,1.65522222665511,NaN,1.6908169164861342,NaN,NaN,NaN,1.649013814076854,1.7860166126165975,NaN,3.668391487011907,NaN,2.4791017828528488,4.447181693489467,11.394175648837646,NaN,NaN,11.375185370307616,NaN,11.172197689945017,NaN,11.324667445498724,NaN,129.40427910807887,NaN,122.74309818115212,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.3241723647229,NaN,84.42277426294253,NaN,84.42250042476574,NaN,36.571825999825755,NaN,36.468751439281796,49.65295191562329,NaN,61.14502801259287,NaN,61.191310693663524,74.91050511783182,73.28458363241107,NaN,167.64945874922793
1660181728254089,NaN,1.6431466788947326,NaN,11.288466842546692,NaN,1.6535657912962929,NaN,1.6590385381732762,1.6573510725848266,1.6564761366846186,NaN,NaN,3.213371805421861,NaN,4.3614667163499,NaN,NaN,NaN,11.428966185835149,3.828207948356355,NaN,11.335798685595597,NaN,11.3822750588395,NaN,7.1168611714946834,NaN,117.78085856860976,NaN,130.7253793037014,NaN,88.44035557501113,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.33591212580776,NaN,NaN,49.578589562539335,NaN,60.96265346614496,NaN,NaN,NaN,126.34919898844058,NaN
1660182238254089,1.643153015806666,NaN,11.184304651171352,NaN,1.6552650455049738,NaN,1.6907838692701724,NaN,NaN,NaN,1.6490237365058118,1.7860310147333316,NaN,3.6704060141601036,NaN,2.483372373974864,4.448802232140662,11.395617881585768,NaN,NaN,11.3722034589861,NaN,11.172197689945017,NaN,11.324667445498724,NaN,129.41073888593533,NaN,122.7366406069347,NaN,88.45259258499937,NaN,88.30119952287426,NaN,88.34319230170793,NaN,88.31787890622601,NaN,84.41644590711266,NaN,84.42250042476574,NaN,36.571825999825755,NaN,36.468751439281796,49.65295191562329,NaN,61.14502801259287,NaN,61.191310693663524,74.91050511783182,73.28458363241107,NaN,167.64945874922793
1660182240254089,NaN,1.6431466788947326,NaN,11.289977788250605,NaN,1.6535775541092634,NaN,1.6590622810025342,1.6573510725848266,1.6564761366846186,NaN,NaN,3.216903541761929,NaN,4.363111985549169,NaN,NaN,NaN,11.426059990367914,3.829841746472401,NaN,11.335798685595597,NaN,11.386638254825847,NaN,7.112878078438507,NaN,117.77443344411591,NaN,130.7189534235506,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.33591212580776,NaN,NaN,49.578589562539335,NaN,60.955461504691954,NaN,NaN,NaN,126.35563425352642,NaN
1660182750254089,1.643141779929284,NaN,11.186979493756063,NaN,1.6552757502174398,NaN,1.6907728535315183,NaN,NaN,NaN,1.6490237365058118,1.7860886232002682,NaN,3.671612681054713,NaN,2.481650361425664,4.450252460330094,11.392323235446879,NaN,NaN,11.37327950758625,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.42560360561805,NaN,122.73845216108504,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.42378960798044,NaN,84.417204752585,NaN,36.572078984468234,NaN,36.46899967365235,49.64612451070483,NaN,61.145665937465466,NaN,61.1919493301975,74.91133322791195,73.29175256507733,NaN,167.6389356361618
1660182752254089,NaN,1.64314349432449,NaN,11.288466842546692,NaN,1.653585767507164,NaN,1.6590819776534986,1.6573587568106798,1.6564960835115001,NaN,NaN,3.2168730957589977,NaN,4.364660474207304,NaN,NaN,NaN,11.427513088101533,3.8314171946557303,NaN,11.334257166973195,NaN,11.388092653487961,NaN,7.111053089283755,NaN,117.76158319512821,NaN,130.7189534235506,NaN,88.4466697194838,NaN,88.32243895780688,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.43512827970886,NaN,84.41609406354512,NaN,36.33591212580776,NaN,NaN,49.578589562539335,NaN,60.955461504691954,NaN,NaN,NaN,126.36206951861226,NaN
1660183262254089,1.643130544051902,NaN,11.180779868144597,NaN,1.655211521942644,NaN,1.6906957433609409,NaN,NaN,NaN,1.6489840467899803,1.7860454168500657,NaN,3.671003617910616,NaN,2.4808926759040166,4.449622230104942,11.393765515680608,NaN,NaN,11.371788502835683,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.42365844164826,NaN,122.7366406069347,NaN,88.45259258499937,NaN,88.29482278085072,NaN,88.33685654969888,NaN,88.31787890622601,NaN,84.41644590711266,NaN,84.42250042476574,NaN,36.571825999825755,NaN,36.468751439281796,49.64571469571375,NaN,61.14502801259287,NaN,61.184072137751684,74.91050511783182,73.28458363241107,NaN,167.64281566148517
1660183264254089,NaN,1.643154051594652,NaN,11.28955626753593,NaN,1.6535740051375376,NaN,1.6590701066863072,1.6573587568106798,1.6564834970760722,NaN,NaN,3.2157577037082334,NaN,4.363995568835468,NaN,NaN,NaN,11.422743961391886,3.831174531038785,NaN,11.335382198780389,NaN,11.387685059767684,NaN,7.111385939513689,NaN,117.76800831962206,NaN,130.7189534235506,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.33591212580776,NaN,NaN,49.578589562539335,NaN,60.955461504691954,NaN,NaN,NaN,126.36206951861226,NaN
1660183774254089,1.643153015806666,NaN,11.183879680950332,NaN,1.655211521942644,NaN,1.6906076174517095,NaN,NaN,NaN,1.6489542795031067,1.7860166126165975,NaN,3.6707693628551943,NaN,2.4801349903823686,4.4495321972156345,11.393765515680608,NaN,NaN,11.371788502835683,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.43011821950472,NaN,122.73018303271726,NaN,88.45900326090506,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.31787890622601,NaN,84.41644590711266,NaN,84.42250042476574,NaN,36.571825999825755,NaN,36.458824048746905,49.64571469571375,NaN,61.14502801259287,NaN,61.191310693663524,74.90413513823331,73.28458363241107,NaN,167.64281566148517
1660183776254089,NaN,1.643115005890481,NaN,11.288045272594697,NaN,1.6535422656703513,NaN,1.659026666758647,1.6573134266415135,1.6564761366846186,NaN,NaN,3.2152401047919037,NaN,4.363802001445609,NaN,NaN,NaN,11.42565025156357,3.8308244200337627,NaN,11.333840629924383,NaN,11.38623061371095,NaN,7.119019483938785,NaN,117.75515807063437,NaN,130.7253793037014,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.32605263916882,NaN,NaN,49.578589562539335,NaN,60.94826954323897,NaN,NaN,NaN,126.36206951861226,NaN
1660184286254089,1.643148623351791,NaN,11.182329774547464,NaN,1.6551134566620231,NaN,1.6905821790104187,NaN,NaN,NaN,1.6490014886656135,1.786051308525649,NaN,3.6700665976889284,NaN,2.476863305178818,4.449172065658405,11.393765515680608,NaN,NaN,11.37327950758625,NaN,11.171773379513267,NaN,11.324253572072525,NaN,129.43657799736118,NaN,122.73018303271726,NaN,88.45259258499937,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.3241723647229,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.561906860591186,NaN,36.468751439281796,49.64571469571375,NaN,61.14502801259287,NaN,61.184072137751684,74.91050511783182,73.28458363241107,NaN,167.64281566148517
1660184288254089,NaN,1.6431255635585649,NaN,11.288045272594697,NaN,1.6535422656703513,NaN,1.65899105251476,1.6573385239370557,1.6564383759551207,NaN,NaN,3.213382838092132,NaN,4.363414866665891,NaN,NaN,NaN,11.42565025156357,3.8302409016920596,NaN,11.333840629924383,NaN,11.389139505824417,NaN,7.111718821907728,NaN,117.76158319512821,NaN,130.7253793037014,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.32605263916882,NaN,NaN,49.578589562539335,NaN,60.96265346614496,NaN,NaN,NaN,126.34919898844058,NaN
1660184798254089,1.643148623351791,NaN,11.182329774547464,NaN,1.6550492308263995,NaN,1.6905381177291643,NaN,NaN,NaN,1.6489915666134758,1.7860225053860679,NaN,3.6713315749882067,NaN,2.4815470014349965,4.450072394551478,11.392323235446879,NaN,NaN,11.37477051233682,NaN,11.171773379513267,NaN,11.325740334647794,NaN,129.44755195040943,NaN,122.72191423490307,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.42175895849245,NaN,84.41517441968688,NaN,36.57157302529619,NaN,36.46850321483426,49.63806782184707,NaN,61.14439011322095,NaN,61.183433671425355,74.90967704085492,73.28378483859909,NaN,167.63340962177492
1660184800254089,NaN,1.643115005890481,NaN,11.288045272594697,NaN,1.6535305028573808,NaN,1.659014795344018,1.6573134266415135,1.656425789045288,NaN,NaN,3.2165188785851893,NaN,4.364285919920257,NaN,NaN,NaN,11.42565025156357,3.830999475536274,NaN,11.335382198780389,NaN,11.387685059767684,NaN,7.120511326148678,NaN,117.75515807063437,NaN,130.7253793037014,NaN,88.44035557501113,NaN,88.32243895780688,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.32605263916882,NaN,NaN,49.57137271211952,NaN,60.955461504691954,NaN,NaN,NaN,126.36850478369811,NaN
1660185310254089,1.6431373879011095,NaN,11.182329774547464,NaN,1.6551562738857724,NaN,1.69049405644791,NaN,NaN,NaN,1.6489816445613381,1.7860657100954398,NaN,3.673486721498089,NaN,2.4870572323246187,4.451062756333859,11.396650076148061,NaN,NaN,11.370297498085117,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.44755195040943,NaN,122.72191423490307,NaN,88.44508625651794,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.56165408431752,NaN,36.458576022720194,49.64530489710479,NaN,61.137146639894425,NaN,61.183433671425355,74.90967704085492,73.28378483859909,NaN,167.63340962177492
1660185312254089,NaN,1.643104448222397,NaN,11.28955626753593,NaN,1.6535422656703513,NaN,1.659026666758647,1.6573385239370557,1.656425789045288,NaN,NaN,3.22062922292075,NaN,4.36583445903913,NaN,NaN,NaN,11.42565025156357,3.832750030561385,NaN,11.333840629924383,NaN,11.384776167654216,NaN,7.115036094167684,NaN,117.76158319512821,NaN,130.7253793037014,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.31619315252988,NaN,NaN,49.57137271211952,NaN,60.955461504691954,NaN,NaN,NaN,126.36850478369811,NaN
1660185822254089,1.6431373879011095,NaN,11.183879680950332,NaN,1.6551348652738977,NaN,1.6904389798463422,NaN,NaN,NaN,1.6489915666134758,1.7860801116652305,NaN,3.674985953852789,NaN,2.484577628424289,4.453313578566541,11.393765515680608,NaN,NaN,11.371788502835683,NaN,11.168652522086553,NaN,11.32276680949726,NaN,129.454011599153,NaN,122.71545678975451,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.56165408431752,NaN,36.458576022720194,49.63806782184707,NaN,61.14439011322095,NaN,61.183433671425355,74.90967704085492,73.28378483859909,NaN,167.6400525767409
1660185824254089,NaN,1.6430938905543133,NaN,11.28955626753593,NaN,1.6535305028573808,NaN,1.659050409587905,1.6573385239370557,1.6564383759551207,NaN,NaN,3.2206901169109066,NaN,4.36806048402251,NaN,NaN,NaN,11.42565025156357,3.8347339929231774,NaN,11.335382198780389,NaN,11.387685059767684,NaN,7.115036094167684,NaN,117.75515807063437,NaN,130.73180518385223,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.41609406354512,NaN,36.32605263916882,NaN,NaN,49.57137271211952,NaN,60.955461504691954,NaN,NaN,NaN,126.36850478369811,NaN
1660186334254089,1.6431373879011095,NaN,11.182329774547464,NaN,1.6551669781917095,NaN,1.6903618726041474,NaN,NaN,NaN,1.6489717225092004,1.7860801116652305,NaN,3.6736741255424263,NaN,2.47982505428199,4.4524132496734685,11.395207795914335,NaN,NaN,11.371788502835683,NaN,11.168652522086553,NaN,11.32276680949726,NaN,129.46047124789652,NaN,122.71545678975451,NaN,88.4579073520663,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.55173514333885,NaN,36.458576022720194,49.64530489710479,NaN,61.14439011322095,NaN,61.183433671425355,74.90330718857453,73.28378483859909,NaN,167.63340962177492
1660186336254089,NaN,1.6430833328862295,NaN,11.291067262477165,NaN,1.6534952144184687,NaN,1.659026666758647,1.6573385239370557,1.656425789045288,NaN,NaN,3.217401841442458,NaN,4.366802295988426,NaN,NaN,NaN,11.424197106477727,3.8339754190789623,NaN,11.335382198780389,NaN,11.387685059767684,NaN,7.118686248821682,NaN,117.75515807063437,NaN,130.73180518385223,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.32605263916882,NaN,NaN,49.57137271211952,NaN,60.955461504691954,NaN,NaN,NaN,126.36850478369811,NaN
1660186846254089,1.6431149169997463,NaN,11.183879680950332,NaN,1.6551241609679603,NaN,1.6902847653619524,NaN,NaN,NaN,1.6489717225092004,1.7860657100954398,NaN,3.671518979032544,NaN,2.4765189157482164,4.450612591887323,11.395207795914335,NaN,NaN,11.371788502835683,NaN,11.171773379513267,NaN,11.327227097223059,NaN,129.4733905453836,NaN,122.71545678975451,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.32307913543372,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.56165408431752,NaN,36.458576022720194,49.63806782184707,NaN,61.14439011322095,NaN,61.183433671425355,74.90967704085492,73.28378483859909,NaN,167.63340962177492
1660186848254089,NaN,1.6430833328862295,NaN,11.288466842546692,NaN,1.6534834516054981,NaN,1.6589791811001309,1.6573259752892846,1.6564132021354554,NaN,NaN,3.21428518550981,NaN,4.365144376912972,NaN,NaN,NaN,11.426059990367914,3.8322340937137533,NaN,11.334257166973195,NaN,11.388092653487961,NaN,7.112878078438507,NaN,117.75515807063437,NaN,130.73823106400303,NaN,88.4466697194838,NaN,88.32243895780688,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.31619315252988,NaN,NaN,49.57137271211952,NaN,60.94826954323897,NaN,NaN,NaN,126.37494004878397,NaN
1660187358254089,1.6430699751970204,NaN,11.182329774547464,NaN,1.6549850049907757,NaN,1.690196642799444,NaN,NaN,NaN,1.6489816445613381,1.7859937022464865,NaN,3.6693638325226625,NaN,2.4743837012784877,4.4489019669904835,11.395207795914335,NaN,NaN,11.37327950758625,NaN,11.171773379513267,NaN,11.324253572072525,NaN,129.4863098428707,NaN,122.71545678975451,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.56165408431752,NaN,36.44864883060613,49.64530489710479,NaN,61.14439011322095,NaN,61.183433671425355,74.90967704085492,73.2774149863187,NaN,167.6400525767409
1660187360254089,NaN,1.6430727752181455,NaN,11.289977788250605,NaN,1.6534599259795566,NaN,1.6589198240269856,1.6572883293459715,1.6563880283157904,NaN,NaN,3.211788613269417,NaN,4.363015205008036,NaN,NaN,NaN,11.426059990367914,3.829958446337833,NaN,11.334257166973195,NaN,11.386638254825847,NaN,7.113211016840688,NaN,117.76158319512821,NaN,130.74465694415386,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.25711449924935,NaN,88.41241005149372,NaN,88.42887541984864,NaN,84.40352827268191,NaN,36.31619315252988,NaN,NaN,49.57137271211952,NaN,60.955461504691954,NaN,NaN,NaN,126.36850478369811,NaN
1660187870254089,1.6431149169997463,NaN,11.182329774547464,NaN,1.655027822214525,NaN,1.6901305508775626,NaN,NaN,NaN,1.6489717225092004,1.7860369069558584,NaN,3.6709567668995313,NaN,2.4790673975346667,4.449892328772864,11.395207795914335,NaN,NaN,11.371788502835683,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.4863098428707,NaN,122.70899934460596,NaN,88.4514968042921,NaN,88.30010661108076,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.56165408431752,NaN,36.44864883060613,49.63806782184707,NaN,61.14439011322095,NaN,61.183433671425355,74.90330718857453,73.28378483859909,NaN,167.6400525767409
1660187872254089,NaN,1.6430833328862295,NaN,11.291488733954516,NaN,1.6534834516054981,NaN,1.6589435668562438,1.6572757806982004,1.6563880283157904,NaN,NaN,3.2152899036065534,NaN,4.364466913125038,NaN,NaN,NaN,11.426059990367914,3.8311254449921512,NaN,11.335798685595597,NaN,11.386638254825847,NaN,7.113211016840688,NaN,117.75686123733844,NaN,130.75304607463008,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.41710446631961,NaN,36.326295654684564,NaN,NaN,49.57177785956689,NaN,60.94890192307549,NaN,NaN,NaN,126.37681399265135,NaN
1660188382254089,1.6430924460983833,NaN,11.183879680950332,NaN,1.6552419083332706,NaN,1.690064458955681,NaN,NaN,NaN,1.6489419563527872,1.7860081038162772,NaN,3.670909915888447,NaN,2.4785852523318246,4.449982361662172,11.392323235446879,NaN,NaN,11.370297498085117,NaN,11.170212950799911,NaN,11.324253572072525,NaN,129.49471599806938,NaN,122.71726788428239,NaN,88.45259258499937,NaN,88.29482278085072,NaN,88.33685654969888,NaN,88.31787890622601,NaN,84.41644590711266,NaN,84.41618956584519,NaN,36.561906860591186,NaN,36.458824048746905,49.638477475804216,NaN,61.14502801259287,NaN,61.184072137751684,74.91050511783182,73.28458363241107,NaN,167.6361725737424
1660188384254089,NaN,1.643041102213894,NaN,11.28695589684278,NaN,1.6534834516054981,NaN,1.6589554382708729,1.6572883293459715,1.6563880283157904,NaN,NaN,3.214924551571374,NaN,4.364370132583904,NaN,NaN,NaN,11.426059990367914,3.8310670950594345,NaN,11.337340204218,NaN,11.386638254825847,NaN,7.109560862186692,NaN,117.75043598502718,NaN,130.7594720826133,NaN,88.44776026222095,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.31643597190719,NaN,NaN,49.57177785956689,NaN,60.95609402760084,NaN,NaN,NaN,126.38324938575633,NaN
1660188894254089,1.643074364664992,NaN,11.180354767873421,NaN,1.65522222665511,NaN,1.689979720348435,NaN,NaN,NaN,1.648914589787275,1.785973406266395,NaN,3.6721166391054902,NaN,2.4828902104610884,4.4507123896291985,11.39335535551536,NaN,NaN,11.372864573203062,NaN,11.171349041139699,NaN,11.323839671391815,NaN,129.49276949161424,NaN,122.71545678975451,NaN,88.4514968042921,NaN,88.29372999651052,NaN,88.335763191791,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.42148515247098,NaN,36.56165408431752,NaN,36.44864883060613,49.63806782184707,NaN,61.137146639894425,NaN,61.176195260192046,74.90967704085492,73.28378483859909,NaN,167.62676666680895
1660188896254089,NaN,1.6430622175500618,NaN,11.290399281494803,NaN,1.6534834516054981,NaN,1.6589673096855018,1.6572506834026584,1.656362854496125,NaN,NaN,3.2180797501522878,NaN,4.365228558859761,NaN,NaN,NaN,11.425016652085134,3.8318932345838466,NaN,11.336215145268392,NaN,11.3870458693748,NaN,7.106243325384435,NaN,117.75043598502718,NaN,130.75304607463008,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.41082144590004,NaN,36.31643597190719,NaN,NaN,49.56456086557959,NaN,60.94890192307549,NaN,NaN,NaN,126.38324938575633,NaN
1660189406254089,1.643074364664992,NaN,11.181904725308733,NaN,1.6551258842429164,NaN,1.6898805787005498,NaN,NaN,NaN,1.6489046673583172,1.785973406266395,NaN,3.672397754427736,NaN,2.4815814809236967,4.450892461336686,11.391913027792903,NaN,NaN,11.371373519359453,NaN,11.171349041139699,NaN,11.323839671391815,NaN,129.49276949161424,NaN,122.71545678975451,NaN,88.4579073520663,NaN,88.30010661108076,NaN,88.32942756641593,NaN,88.31678580272549,NaN,84.41543072914874,NaN,84.41517441968688,NaN,36.55173514333885,NaN,36.44864883060613,49.63083074658936,NaN,61.14439011322095,NaN,61.183433671425355,74.90967704085492,73.2774149863187,NaN,167.63340962177492
1660189408254089,NaN,1.6430516598819778,NaN,11.290399281494803,NaN,1.6534599259795566,NaN,1.6589435668562438,1.6572632320504292,1.656362854496125,NaN,NaN,3.2175621849678433,NaN,4.365906000572561,NaN,NaN,NaN,11.425016652085134,3.8324183668663148,NaN,11.33467367687632,NaN,11.3870458693748,NaN,7.108068490892198,NaN,117.74873294614049,NaN,130.76393458460632,NaN,88.4466697194838,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42887541984864,NaN,84.4098111681135,NaN,36.31619315252988,NaN,NaN,49.564155861699696,NaN,60.94826954323897,NaN,NaN,NaN,126.38137531386981,NaN
