Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1733197204254089,1.6375139048612923,NaN,12.524157810367491,NaN,1.6499279717859594,NaN,1.6587787301349946,NaN,NaN,NaN,1.6439500862990015,1.8283502958401137,NaN,4.537366796199129,NaN,2.507601306731058,5.454683071561815,12.973544536947575,NaN,NaN,13.85554039254164,NaN,12.49779037100862,NaN,12.674585915324244,NaN,130.57687999839575,NaN,123.533601897918,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.98174957406075,NaN,37.87982306201029,50.32089265726101,NaN,61.843674732782894,NaN,61.8822356738214,75.66637871861981,73.97023402089442,NaN,168.67312675325502
1733197206254089,NaN,1.6375224145078953,NaN,12.650693084948948,NaN,1.6377731278942542,NaN,1.6539732977498447,1.65866104546048,1.6804980923158872,NaN,NaN,3.7903593162696114,NaN,5.379879812675115,NaN,NaN,NaN,13.843600430734968,4.724005368793033,NaN,12.872875363687482,NaN,12.7649572288647,NaN,6.927701113068227,NaN,117.99801156861221,NaN,131.89442147803558,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.75649260098252,NaN,NaN,50.24379534878777,NaN,61.66221343626057,NaN,NaN,NaN,127.78996926977783,NaN
1733197716254089,1.6375026677036142,NaN,12.524690576542936,NaN,1.6499493836504338,NaN,1.658767713141129,NaN,NaN,NaN,1.6439500862990015,1.8283666820662452,NaN,4.540730098758288,NaN,2.507601306731058,5.454799624451792,12.974052990797322,NaN,NaN,13.858884512428423,NaN,12.496173164523052,NaN,12.67510555714564,NaN,130.57041957489724,NaN,123.52714367827879,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.850919074874454,NaN,61.8822356738214,75.66637871861981,73.97023402089442,NaN,168.6598392498425
1733197718254089,NaN,1.6375012983758233,NaN,12.648614596621387,NaN,1.6377731278942542,NaN,1.6539732977498447,1.6586484963397106,1.6804980923158872,NaN,NaN,3.7924875970629364,NaN,5.380457390526805,NaN,NaN,NaN,13.843600430734968,4.726532903773419,NaN,12.874997306800926,NaN,12.7649572288647,NaN,6.931351620462331,NaN,117.99158606065093,NaN,131.88799521437224,NaN,89.81387808223622,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.75649260098252,NaN,NaN,50.24379534878777,NaN,61.66221343626057,NaN,NaN,NaN,127.78996926977783,NaN
1733198228254089,1.6374801933882583,NaN,12.522024146120879,NaN,1.6499386777181966,NaN,1.658767713141129,NaN,NaN,NaN,1.6439600098585916,1.8283666820662452,NaN,4.543001896383899,NaN,2.507764645759811,5.454863718429004,12.971554174101106,NaN,NaN,13.860944259668127,NaN,12.495640349393238,NaN,12.67663513003324,NaN,130.57041957489724,NaN,123.5142272390003,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.2228250945713,NaN,37.98174957406075,NaN,37.87982306201029,50.3281306005164,NaN,61.850919074874454,NaN,61.8822356738214,75.66637871861981,73.97023402089442,NaN,168.6531954981362
1733198230254089,NaN,1.6375118564418591,NaN,12.652771573276507,NaN,1.6377525613335757,NaN,1.6539732977498447,1.6586359472189411,1.6804729175473407,NaN,NaN,3.79449764003441,NaN,5.380842442427932,NaN,NaN,NaN,13.838339475903792,4.729280224404275,NaN,12.874997306800926,NaN,12.768967486138111,NaN,6.9295263667652796,NaN,117.99158606065093,NaN,131.87514268704555,NaN,89.82019260355273,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.21710073460139,NaN,37.75649260098252,NaN,NaN,50.24379534878777,NaN,61.66221343626057,NaN,NaN,NaN,127.78353362061937,NaN
1733198740254089,1.6375026677036142,NaN,12.524690576542936,NaN,1.649906559921485,NaN,1.6587346621595318,NaN,NaN,NaN,1.6439203156202309,1.8283830682923765,NaN,4.542645969732629,NaN,2.507927984788564,5.454438342614209,12.97803358541166,NaN,NaN,13.856182667835295,NaN,12.496173164523052,NaN,12.67510555714564,NaN,130.56395915139873,NaN,123.50776901936108,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.32089265726101,NaN,61.850919074874454,NaN,61.88947495321263,75.66637871861981,73.97023402089442,NaN,168.6531954981362
1733198742254089,NaN,1.6375012983758233,NaN,12.650693084948948,NaN,1.6377422780532365,NaN,1.653949554025644,1.6586359472189411,1.6804729175473407,NaN,NaN,3.7949705913218157,NaN,5.380457390526805,NaN,NaN,NaN,13.846230908150556,4.730159367006149,NaN,12.874997306800926,NaN,12.7649572288647,NaN,6.9295263667652796,NaN,117.9723095367671,NaN,131.86229015971887,NaN,89.81387808223622,NaN,89.68320478149148,NaN,89.60183509739275,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.75649260098252,NaN,NaN,50.24379534878777,NaN,61.65502104557342,NaN,NaN,NaN,127.78353362061937,NaN
1733199252254089,1.6374914305459363,NaN,12.52682417053158,NaN,1.6499172658537222,NaN,1.658767713141129,NaN,NaN,NaN,1.6439302391798212,1.8283994545185078,NaN,4.5387015294913375,NaN,2.507927984788564,5.454799624451792,12.974052990797322,NaN,NaN,13.856182667835295,NaN,12.50047306616064,NaN,12.677154704377449,NaN,130.5510383044017,NaN,123.49485258008261,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.98174957406075,NaN,37.889751444768265,50.32089265726101,NaN,61.843674732782894,NaN,61.88947495321263,75.66637871861981,73.96386340462902,NaN,168.6332642430174
1733199254254089,NaN,1.6374801822437515,NaN,12.654321329286887,NaN,1.6377422780532365,NaN,1.6539614258877444,1.6586108489774023,1.6804351553945212,NaN,NaN,3.792950780610057,NaN,5.380336903387568,NaN,NaN,NaN,13.84296359906188,4.727764075145015,NaN,12.876602283000594,NaN,12.764445655114562,NaN,6.9295263667652796,NaN,117.97060201621989,NaN,131.85387862841617,NaN,89.81907471457595,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.21607437668584,NaN,37.74636124486896,NaN,NaN,50.24337681626104,NaN,61.66156684080997,NaN,NaN,NaN,127.77519609611025,NaN
1733199764254089,1.6374914305459363,NaN,12.52682417053158,NaN,1.649906559921485,NaN,1.6587456791533974,NaN,NaN,NaN,1.6439302391798212,1.8284158407446394,NaN,4.537236451687431,NaN,2.507927984788564,5.455522188126959,12.974052990797322,NaN,NaN,13.856182667835295,NaN,12.50047306616064,NaN,12.67305640991383,NaN,130.53811745740464,NaN,123.48839436044338,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.850919074874454,NaN,61.8822356738214,75.66637871861981,73.97023402089442,NaN,168.63990799472367
1733199766254089,NaN,1.6374907403097874,NaN,12.652242773225236,NaN,1.6377422780532365,NaN,1.653949554025644,1.6586359472189411,1.6804351553945212,NaN,NaN,3.790822430459996,NaN,5.380914500061453,NaN,NaN,NaN,13.848224725337847,4.724247390138993,NaN,12.874480270736948,NaN,12.768456043074842,NaN,6.927701113068227,NaN,117.96417663608618,NaN,131.84102635677468,NaN,89.81907471457595,NaN,89.67586278941543,NaN,89.60701958579412,NaN,89.76350295917442,NaN,89.79423321534568,NaN,85.21607437668584,NaN,37.756221123792564,NaN,NaN,50.24337681626104,NaN,61.65437459320657,NaN,NaN,NaN,127.7623250538519,NaN
1733200276254089,1.6374577190729023,NaN,12.524690576542936,NaN,1.6498958539892479,NaN,1.6587126281718003,NaN,NaN,NaN,1.6439004685010505,1.8283994545185078,NaN,4.539715814124813,NaN,2.5080096543029406,5.455883469964542,12.976043288104488,NaN,NaN,13.861586357021544,NaN,12.50047306616064,NaN,12.67510555714564,NaN,130.53165703390613,NaN,123.46901970152567,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.850919074874454,NaN,61.88947495321263,75.66637871861981,73.97023402089442,NaN,168.61997673960488
1733200278254089,NaN,1.6375012983758233,NaN,12.652242773225236,NaN,1.6377422780532365,NaN,1.6539258103014431,1.6586108489774023,1.6804099806259747,NaN,NaN,3.7918866055350264,NaN,5.381877161184594,NaN,NaN,NaN,13.848224725337847,4.725456250609813,NaN,12.874480270736948,NaN,12.766450849094701,NaN,6.925875859371173,NaN,117.95775125595246,NaN,131.82817408513318,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.60701958579412,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.21607437668584,NaN,37.756221123792564,NaN,NaN,50.24337681626104,NaN,61.66156684080997,NaN,NaN,NaN,127.7623250538519,NaN
1733200788254089,1.6374577190729023,NaN,12.524157810367491,NaN,1.6498958539892479,NaN,1.6587456791533974,NaN,NaN,NaN,1.6439004685010505,1.8284322269707707,NaN,4.542889194380203,NaN,2.5080913238173173,5.455947599632136,12.975534899794042,NaN,NaN,13.858242326104882,NaN,12.49779037100862,NaN,12.678684344742235,NaN,130.5187361869091,NaN,123.46901970152567,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.850919074874454,NaN,61.88947495321263,75.66637871861981,73.97023402089442,NaN,168.61333298789862
1733200790254089,NaN,1.6374696241777156,NaN,12.654321329286887,NaN,1.637721711492558,NaN,1.6539376821635434,1.6586108489774023,1.6804225680102478,NaN,NaN,3.794251439035094,NaN,5.382069693409222,NaN,NaN,NaN,13.848224725337847,4.728313557177207,NaN,12.878724295264243,NaN,12.768456043074842,NaN,6.928025151825557,NaN,117.95775125595246,NaN,131.82174794931242,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.21607437668584,NaN,37.756221123792564,NaN,NaN,50.24337681626104,NaN,61.66156684080997,NaN,NaN,NaN,127.7623250538519,NaN
1733201300254089,1.6374352447575462,NaN,12.53055880310733,NaN,1.649876024392036,NaN,1.6587126281718003,NaN,NaN,NaN,1.6439004685010505,1.8284322269707707,NaN,4.544579724435634,NaN,2.508172993331694,5.455947599632136,12.975534899794042,NaN,NaN,13.858242326104882,NaN,12.499940392624,NaN,12.67663513003324,NaN,130.5187361869091,NaN,123.45610326224721,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.850919074874454,NaN,61.88947495321263,75.6727493348852,73.97023402089442,NaN,168.60668923619232
1733201302254089,NaN,1.6374696241777156,NaN,12.654321329286887,NaN,1.637721711492558,NaN,1.6539258103014431,1.6585982998566327,1.6803973932417013,NaN,NaN,3.7958477016476393,NaN,5.382069693409222,NaN,NaN,NaN,13.845594162199863,4.730841174525285,NaN,12.878724295264243,NaN,12.768456043074842,NaN,6.929850493720422,NaN,117.93847511555131,NaN,131.80889567767093,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.21607437668584,NaN,37.756221123792564,NaN,NaN,50.25059395382154,NaN,61.66156684080997,NaN,NaN,NaN,127.7623250538519,NaN
1733201812254089,1.6374577190729023,NaN,12.526291474614105,NaN,1.6498958539892479,NaN,1.6586905941840688,NaN,NaN,NaN,1.6439004685010505,1.8284322269707707,NaN,4.542776492376508,NaN,2.5082546628460705,5.456128246499325,12.977525262640507,NaN,NaN,13.860944259668127,NaN,12.499940392624,NaN,12.67663513003324,NaN,130.5122757634106,NaN,123.44318682296874,NaN,89.84291653992548,NaN,89.65866916290722,NaN,89.69197405422227,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.850919074874454,NaN,61.8822356738214,75.66637871861981,73.97023402089442,NaN,168.60668923619232
1733201814254089,NaN,1.6374590661116797,NaN,12.652242773225236,NaN,1.6377114282122187,NaN,1.6539376821635434,1.6585982998566327,1.6803848058574282,NaN,NaN,3.795729459972636,NaN,5.381684628959966,NaN,NaN,NaN,13.845594162199863,4.730951070931723,NaN,12.880846307527886,NaN,12.768456043074842,NaN,6.9335011775101485,NaN,117.93847511555131,NaN,131.8024695418502,NaN,89.81276031887904,NaN,89.68208973820134,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.20979123127333,NaN,37.76608100271617,NaN,NaN,50.25059395382154,NaN,61.66156684080997,NaN,NaN,NaN,127.7623250538519,NaN
1733202324254089,1.6374352447575462,NaN,12.528425138860717,NaN,1.6498665335203584,NaN,1.6586905941840688,NaN,NaN,NaN,1.6438905449414603,1.828448613196902,NaN,4.538606518239779,NaN,2.5082546628460705,5.456670187100891,12.975534899794042,NaN,NaN,13.858242326104882,NaN,12.504240435854761,NaN,12.678684344742235,NaN,130.50581533991206,NaN,123.43672860332951,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.68286798262957,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.850919074874454,NaN,61.88947495321263,75.66637871861981,73.97023402089442,NaN,168.5934017327798
1733202326254089,NaN,1.6374485080456438,NaN,12.656399885348538,NaN,1.6377011449318795,NaN,1.6539139384393429,1.6585982998566327,1.6803722184731549,NaN,NaN,3.7930099014475585,NaN,5.381877161184594,NaN,NaN,NaN,13.848224725337847,4.727214593112825,NaN,12.878724295264243,NaN,12.770461237054983,NaN,6.928025151825557,NaN,117.93204973541762,NaN,131.79604340602944,NaN,89.82538911027285,NaN,89.68208973820134,NaN,89.61331739860182,NaN,89.78259134758127,NaN,89.79423321534568,NaN,85.21607437668584,NaN,37.775940881639784,NaN,NaN,50.25059395382154,NaN,61.66156684080997,NaN,NaN,NaN,127.7623250538519,NaN
1733202836254089,1.6374240075998683,NaN,12.528425138860717,NaN,1.6498570426486807,NaN,1.6586905941840688,NaN,NaN,NaN,1.6438607742626898,1.8282355922571942,NaN,4.513023163400924,NaN,2.5083363323604466,5.442037790858605,12.975534899794042,NaN,NaN,13.860944259668127,NaN,12.499940392624,NaN,12.67663513003324,NaN,130.5013217779804,NaN,123.42563763582912,NaN,89.83762882174581,NaN,89.65341185660661,NaN,89.69943116584878,NaN,89.68398852522657,NaN,85.23266452840994,NaN,85.22385650742731,NaN,37.99195109730477,NaN,37.89002810974707,50.321316010023935,NaN,61.851571174273516,NaN,61.89012760988537,75.67359276500065,73.97104663263633,NaN,168.58289643735316
1733202838254089,NaN,1.6374273919135718,NaN,12.654321329286887,NaN,1.6377011449318795,NaN,1.653890194715142,1.6584477104073994,1.6803092815517888,NaN,NaN,3.774682441822035,NaN,5.36551192209119,NaN,NaN,NaN,13.845594162199863,4.7018285232256005,NaN,12.878724295264243,NaN,12.768456043074842,NaN,6.929850493720422,NaN,117.93204973541762,NaN,131.78319113438795,NaN,89.82538911027285,NaN,89.68831668698728,NaN,89.60701958579412,NaN,89.76986575531004,NaN,89.8067394326379,NaN,85.22235752209836,NaN,37.76608100271617,NaN,NaN,50.257811091382045,NaN,61.66875908841338,NaN,NaN,NaN,127.75588953272272,NaN
1733203348254089,1.6374352447575462,NaN,12.528425138860717,NaN,1.6498570426486807,NaN,1.6586905941840688,NaN,NaN,NaN,1.64387069782228,1.8279897988652234,NaN,4.530942781988492,NaN,2.5082546628460705,5.44276037832736,12.977525262640507,NaN,NaN,13.863646193231371,NaN,12.502090414239381,NaN,12.67663513003324,NaN,130.4864340694165,NaN,123.41735394441179,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.69197405422227,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.89967982752625,50.3281306005164,NaN,61.850919074874454,NaN,61.8822356738214,75.66637871861981,73.96386340462902,NaN,168.58011422936727
1733203350254089,NaN,1.6374379499796077,NaN,12.652771573276507,NaN,1.637680578371201,NaN,1.6539020665772424,1.65843516128663,1.680221169861876,NaN,NaN,3.786871300524995,NaN,5.368328255641301,NaN,NaN,NaN,13.848861385566144,4.718400834706087,NaN,12.881363136141257,NaN,12.768967486138111,NaN,6.9335011775101485,NaN,117.91919897515018,NaN,131.7896172702087,NaN,89.81907471457595,NaN,89.68208973820134,NaN,89.60701958579412,NaN,89.77622855144566,NaN,89.8067394326379,NaN,85.22235752209836,NaN,37.775940881639784,NaN,NaN,50.25059395382154,NaN,61.66156684080997,NaN,NaN,NaN,127.75588953272272,NaN
1733203860254089,1.6374240075998683,NaN,12.528425138860717,NaN,1.6498475517770033,NaN,1.6586905941840688,NaN,NaN,NaN,1.64387069782228,1.8285633167798216,NaN,4.557089646845823,NaN,2.5083363323604466,5.464799296124384,12.975534899794042,NaN,NaN,13.85554039254164,NaN,12.502090414239381,NaN,12.678684344742235,NaN,130.48840067269558,NaN,123.41917928709005,NaN,89.84404026654818,NaN,89.65341185660661,NaN,89.69943116584878,NaN,89.67769431189208,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.99195109730477,NaN,37.89002810974707,50.32855409796585,NaN,61.851571174273516,NaN,61.89012760988537,75.66722202138662,73.9646758890223,NaN,168.56960866832335
1733203862254089,NaN,1.6374379499796077,NaN,12.652771573276507,NaN,1.637680578371201,NaN,1.6539020665772424,1.6586108489774023,1.6802966941675155,NaN,NaN,3.804134022515299,NaN,5.391816421610056,NaN,NaN,NaN,13.848861385566144,4.7414783280052735,NaN,12.881363136141257,NaN,12.772977743411523,NaN,6.935002127856436,NaN,117.91447996511563,NaN,131.7723224684321,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.22338400501181,NaN,37.766352676060166,NaN,NaN,50.25822991106661,NaN,61.669405826947724,NaN,NaN,NaN,127.75135537482693,NaN
1733204372254089,1.6374240075998683,NaN,12.53055880310733,NaN,1.6498380609053256,NaN,1.6586905941840688,NaN,NaN,NaN,1.6438508507030996,1.8287599514933983,NaN,4.563175555045373,NaN,2.5084996713892,5.470399349007233,12.977525262640507,NaN,NaN,13.860944259668127,NaN,12.502090414239381,NaN,12.678684344742235,NaN,130.479973645918,NaN,123.39797928549409,NaN,89.83650522328537,NaN,89.6522917835409,NaN,89.70464682473222,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.33536854377179,NaN,61.850919074874454,NaN,61.88947495321263,75.66637871861981,73.97023402089442,NaN,168.56682672595474
1733204374254089,NaN,1.6374273919135718,NaN,12.654321329286887,NaN,1.6376908616515404,NaN,1.6538783228530416,1.6586735945812494,1.6803470437046084,NaN,NaN,3.808617802548005,NaN,5.3974722713794865,NaN,NaN,NaN,13.85085528847583,4.747655324710329,NaN,12.878724295264243,NaN,12.766450849094701,NaN,6.9295263667652796,NaN,117.91277359501646,NaN,131.75748659110496,NaN,89.81907471457595,NaN,89.68831668698728,NaN,89.61331739860182,NaN,89.77622855144566,NaN,89.79423321534568,NaN,85.22235752209836,NaN,37.775940881639784,NaN,NaN,50.25059395382154,NaN,61.66875908841338,NaN,NaN,NaN,127.74945401159353,NaN
1733204884254089,1.6373902961268343,NaN,12.526291474614105,NaN,1.649828570033648,NaN,1.658679577190203,NaN,NaN,NaN,1.6438607742626898,1.8287763377195296,NaN,4.560019898941903,NaN,2.5084180018748237,5.470218702140045,12.979515625486973,NaN,NaN,13.863646193231371,NaN,12.504240435854761,NaN,12.678684344742235,NaN,130.46705279892097,NaN,123.39152106585486,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.00158983532668,NaN,37.89967982752625,50.3281306005164,NaN,61.850919074874454,NaN,61.88947495321263,75.66637871861981,73.97023402089442,NaN,168.55353922254218
1733204886254089,NaN,1.6374273919135718,NaN,12.654850061604066,NaN,1.6376600118105225,NaN,1.6538783228530416,1.6586861437020188,1.6803596310888815,NaN,NaN,3.8073264437052865,NaN,5.3968220963247076,NaN,NaN,NaN,13.851491862981732,4.746203719490345,NaN,12.883485079254699,NaN,12.768967486138111,NaN,6.927701113068227,NaN,117.89992283474903,NaN,131.7510604552842,NaN,89.81907471457595,NaN,89.68831668698728,NaN,89.6007217729864,NaN,89.77622855144566,NaN,89.80048632399179,NaN,85.22235752209836,NaN,37.775940881639784,NaN,NaN,50.257811091382045,NaN,61.66875908841338,NaN,NaN,NaN,127.74301849046435,NaN
1733205396254089,1.6374015332845124,NaN,12.53322495249751,NaN,1.649828570033648,NaN,1.6586465262086059,NaN,NaN,NaN,1.6438508507030996,1.8287763377195296,NaN,4.553465005823027,NaN,2.5087446799323296,5.468889616117549,12.97803358541166,NaN,NaN,13.866990046207796,NaN,12.50047306616064,NaN,12.679203851609254,NaN,130.46705279892097,NaN,123.38506284621563,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.85816341696601,NaN,61.8822356738214,75.66000810235442,73.97023402089442,NaN,168.55353922254218
1733205398254089,NaN,1.637416833847536,NaN,12.656928549931626,NaN,1.6376600118105225,NaN,1.6538783228530416,1.6586861437020188,1.6803470437046084,NaN,NaN,3.802715168653082,NaN,5.395089362769635,NaN,NaN,NaN,13.848861385566144,4.739939828451994,NaN,12.879241193027813,NaN,12.770972614774818,NaN,6.935002127856436,NaN,117.89520344123181,NaN,131.74661741377872,NaN,89.82019260355273,NaN,89.68943185415735,NaN,89.60813303549017,NaN,89.78370869134226,NaN,89.79535045500572,NaN,85.22338400501181,NaN,37.78607282621546,NaN,NaN,50.25822991106661,NaN,61.669405826947724,NaN,NaN,NaN,127.75135537482693,NaN
1733205908254089,1.6373902961268343,NaN,12.53055880310733,NaN,1.649828570033648,NaN,1.6586575432024717,NaN,NaN,NaN,1.6438409271435095,1.8287271790411355,NaN,4.551116440649967,NaN,2.5087446799323296,5.467147705397837,12.981505988333438,NaN,NaN,13.863646193231371,NaN,12.504240435854761,NaN,12.680733559451232,NaN,130.46705279892097,NaN,123.37860462657639,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.99166970469371,NaN,37.889751444768265,50.3281306005164,NaN,61.85816341696601,NaN,61.88947495321263,75.66637871861981,73.97023402089442,NaN,168.54025171912966
1733205910254089,NaN,1.6374062757815,NaN,12.656399885348538,NaN,1.6376600118105225,NaN,1.6538664509909413,1.65866104546048,1.680321868936062,NaN,NaN,3.800104401947761,NaN,5.393621626886921,NaN,NaN,NaN,13.85085528847583,4.735676616408565,NaN,12.878724295264243,NaN,12.772466431035124,NaN,6.933176874159383,NaN,117.88877793327052,NaN,131.74019115011538,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.22338400501181,NaN,37.766352676060166,NaN,NaN,50.26544719220602,NaN,61.669405826947724,NaN,NaN,NaN,127.74491972566844,NaN
1733206420254089,1.6373790589691564,NaN,12.53055880310733,NaN,1.6498190791619702,NaN,1.6586465262086059,NaN,NaN,NaN,1.6438508507030996,1.8286944065888728,NaN,4.551567248664749,NaN,2.5087446799323296,5.465702530460327,12.977525262640507,NaN,NaN,13.866348126794616,NaN,12.504240435854761,NaN,12.680733559451232,NaN,130.46705279892097,NaN,123.3592299676587,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.23163291279982,NaN,85.22913658424976,NaN,37.99166970469371,NaN,37.89967982752625,50.3281306005164,NaN,61.850919074874454,NaN,61.8822356738214,75.66637871861981,73.96386340462902,NaN,168.5336079674234
1733206422254089,NaN,1.637385159649428,NaN,12.66055699747184,NaN,1.6376497285301832,NaN,1.6538545791288408,1.65866104546048,1.6802841067832424,NaN,NaN,3.800340885297768,NaN,5.39246643353915,NaN,NaN,NaN,13.85085528847583,4.735896409221442,NaN,12.880846307527886,NaN,12.772466431035124,NaN,6.935002127856436,NaN,117.88235242530926,NaN,131.7273386227887,NaN,89.82019260355273,NaN,89.68320478149148,NaN,89.60813303549017,NaN,89.77734576862413,NaN,89.80160368805218,NaN,85.21710073460139,NaN,37.77621275113781,NaN,NaN,50.25822991106661,NaN,61.669405826947724,NaN,NaN,NaN,127.74491972566844,NaN
1733206932254089,1.6373790589691564,NaN,12.532692467353943,NaN,1.6498095882902926,NaN,1.6586355092147402,NaN,NaN,NaN,1.6438409271435095,1.82866163413661,NaN,4.552468864694312,NaN,2.5088263494467062,5.464438002390006,12.979515625486973,NaN,NaN,13.866348126794616,NaN,12.502090414239381,NaN,12.680733559451232,NaN,130.46059237542246,NaN,123.35277174801948,NaN,89.84291653992548,NaN,89.6522917835409,NaN,89.69831043947725,NaN,89.67657389511393,NaN,85.22530392446328,NaN,85.22913658424976,NaN,38.00158983532668,NaN,37.889751444768265,50.33536854377179,NaN,61.850919074874454,NaN,61.8822356738214,75.66637871861981,73.97023402089442,NaN,168.5336079674234
