Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727760461254089,NaN,1.642907028186222,NaN,13.224455681951087,NaN,1.653934001038988,NaN,1.661381339700488,1.6636053990436435,1.6849917885014303,NaN,NaN,3.7209606578868764,NaN,5.306982125804188,NaN,NaN,NaN,16.267479792210548,4.542808423109529,NaN,16.51506331416501,NaN,13.367135724751456,NaN,7.108401229076428,NaN,119.00854448807634,NaN,132.58403148343243,NaN,88.98777714077939,NaN,88.84987553135147,NaN,88.77160409833716,NaN,88.94490357121407,NaN,88.96477119803359,NaN,84.4829698699947,NaN,38.05257222615906,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,127.38641751371932,NaN
1727760971254089,1.642900886934815,NaN,13.078479314325588,NaN,1.6573382844630844,NaN,1.694378188848819,NaN,NaN,NaN,1.649360843180886,1.8429295694276864,NaN,4.369735700218763,NaN,2.620256348492113,5.40006542605789,16.45112379002281,NaN,NaN,16.161918099616337,NaN,13.04654678319715,NaN,13.287269736955716,NaN,131.42518080584568,NaN,124.67209894247097,NaN,89.0041409974392,NaN,88.81795845923531,NaN,88.86301159249449,NaN,88.8405639384052,NaN,84.49215809060303,NaN,84.49802068523364,NaN,38.259799978588326,NaN,38.16802838408638,50.169316163243835,NaN,61.47485785516183,NaN,61.506438132349324,75.20215773756195,73.55057755410992,NaN,168.99481727727687
1727760973254089,NaN,1.6429281443182937,NaN,13.217277543724245,NaN,1.653910474526291,NaN,1.6614050834246887,1.6636053990436435,1.6850169632699767,NaN,NaN,3.720683652972063,NaN,5.307174658028816,NaN,NaN,NaN,16.271263860178042,4.543248008735282,NaN,16.51506331416501,NaN,13.371763900350285,NaN,7.11752749756169,NaN,119.01027272638403,NaN,132.60531091451472,NaN,88.98887853560935,NaN,88.8572013825857,NaN,88.77270097178406,NaN,88.94600429367374,NaN,88.96587198003927,NaN,84.483981683668,NaN,38.042989142633665,NaN,NaN,50.09306352919941,NaN,61.275102153272556,NaN,NaN,NaN,127.39474763524551,NaN
1727761483254089,1.642912124519323,NaN,13.075424467171665,NaN,1.6573061654464163,NaN,1.6944112410858185,NaN,NaN,NaN,1.6493707671174107,1.8429459562762291,NaN,4.369559435827295,NaN,2.6194883104881783,5.399947070803635,16.454084341962897,NaN,NaN,16.164977463012484,NaN,13.050909773057151,NaN,13.289055200684947,NaN,131.41872025320328,NaN,124.67855729121005,NaN,89.0041409974392,NaN,88.82433596608547,NaN,88.86934810441383,NaN,88.8405639384052,NaN,84.49215809060303,NaN,84.49170906938848,NaN,38.259799978588326,NaN,38.16802838408638,50.17655425118574,NaN,61.47485785516183,NaN,61.506438132349324,75.1957869939479,73.55694829772396,NaN,169.00810504630667
1727761485254089,NaN,1.6429281443182937,NaN,13.222062969208807,NaN,1.6539222377826395,NaN,1.661416955286789,1.6636304972851825,1.6850547254227963,NaN,NaN,3.7202681455998423,NaN,5.30678959357956,NaN,NaN,NaN,16.263695724243053,4.542808423109529,NaN,16.511054944610844,NaN,13.371763900350285,NaN,7.112051736470533,NaN,119.01669849001567,NaN,132.6117374338785,NaN,88.98887853560935,NaN,88.8572013825857,NaN,88.77899916047586,NaN,88.94600429367374,NaN,88.96587198003927,NaN,84.483981683668,NaN,38.052849610042806,NaN,NaN,50.1002810975138,NaN,61.275102153272556,NaN,NaN,NaN,127.4011835404779,NaN
1727761995254089,1.642912124519323,NaN,13.078479314325588,NaN,1.657295459107527,NaN,1.694433275910485,NaN,NaN,NaN,1.6493707671174107,1.842962343124772,NaN,4.369179218563696,NaN,2.619008286735719,5.399704144220306,16.45112379002281,NaN,NaN,16.165806550108705,NaN,13.05398128854094,NaN,13.28963251203543,NaN,131.41872025320328,NaN,124.68501563994913,NaN,89.0041409974392,NaN,88.82433596608547,NaN,88.86301159249449,NaN,88.84685815173968,NaN,84.49215809060303,NaN,84.49170906938848,NaN,38.259799978588326,NaN,38.16802838408638,50.169316163243835,NaN,61.46761336825583,NaN,61.506438132349324,75.20215773756195,73.55694829772396,NaN,169.00810504630667
1727761997254089,NaN,1.6429492604503657,NaN,13.222062969208807,NaN,1.6539222377826395,NaN,1.6613932115625882,1.6636304972851825,1.6850547254227963,NaN,NaN,3.719898805713425,NaN,5.306982125804188,NaN,NaN,NaN,16.267479792210548,4.542808423109529,NaN,16.511054944610844,NaN,13.36944981255087,NaN,7.12300325865285,NaN,119.02312425364734,NaN,132.6245904726061,NaN,88.98887853560935,NaN,88.8572013825857,NaN,88.77899916047586,NaN,88.95236746957198,NaN,88.97837894376335,NaN,84.483981683668,NaN,38.052849610042806,NaN,NaN,50.1002810975138,NaN,61.282294830144274,NaN,NaN,NaN,127.39474763524551,NaN
1727762507254089,1.642900886934815,NaN,13.073557458561453,NaN,1.6572847527686376,NaN,1.694433275910485,NaN,NaN,NaN,1.6493906149904605,1.842962343124772,NaN,4.368993724678674,NaN,2.6189122819852275,5.399704144220306,16.45112379002281,NaN,NaN,16.165806550108705,NaN,13.05398128854094,NaN,13.28963251203543,NaN,131.42518080584568,NaN,124.69147398868822,NaN,89.01055244224156,NaN,88.81795845923531,NaN,88.86934810441383,NaN,88.84685815173968,NaN,84.49215809060303,NaN,84.49170906938848,NaN,38.26972030752476,NaN,38.16802838408638,50.169316163243835,NaN,61.46761336825583,NaN,61.506438132349324,75.20215773756195,73.55057755410992,NaN,169.00810504630667
1727762509254089,NaN,1.6429387023843296,NaN,13.219670256466525,NaN,1.6539457642953364,NaN,1.6613932115625882,1.6636304972851825,1.6850673128070697,NaN,NaN,3.719760303256018,NaN,5.306982125804188,NaN,NaN,NaN,16.263695724243053,4.5425886302966525,NaN,16.511054944610844,NaN,13.371763900350285,NaN,7.116035366996495,NaN,119.01497012387026,NaN,132.62901622400958,NaN,88.98777714077939,NaN,88.85610272790218,NaN,88.77160409833716,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.4829698699947,NaN,38.05257222615906,NaN,NaN,50.09986540348673,NaN,61.281655767279275,NaN,NaN,NaN,127.39285329091221,NaN
1727763019254089,1.6429233621038313,NaN,13.078479314325588,NaN,1.6573275781241952,NaN,1.6944663281474848,NaN,NaN,NaN,1.649420386800035,1.8429951168218577,NaN,4.368900977736162,NaN,2.6185282629832605,5.3995235033015145,16.45112379002281,NaN,NaN,16.161918099616337,NaN,13.049024951645078,NaN,13.287269736955716,NaN,131.4316413584881,NaN,124.69793233742728,NaN,89.01055244224156,NaN,88.82433596608547,NaN,88.86934810441383,NaN,88.85315236507418,NaN,84.49215809060303,NaN,84.49170906938848,NaN,38.26972030752476,NaN,38.16802838408638,50.169316163243835,NaN,61.46761336825583,NaN,61.499198708244876,75.20215773756195,73.55694829772396,NaN,169.01474893082155
1727763021254089,NaN,1.6429598185164016,NaN,13.224455681951087,NaN,1.6539457642953364,NaN,1.661416955286789,1.6636304972851825,1.6850673128070697,NaN,NaN,3.7194832983412045,NaN,5.306597061354932,NaN,NaN,NaN,16.267479792210548,4.542368837483776,NaN,16.51506331416501,NaN,13.371763900350285,NaN,7.114210025101632,NaN,119.02139575966419,NaN,132.6354426155206,NaN,88.99409178772052,NaN,88.85610272790218,NaN,88.78420022512141,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.4829698699947,NaN,38.06243249739855,NaN,NaN,50.09986540348673,NaN,61.281655767279275,NaN,NaN,NaN,127.3992890681051,NaN
1727763531254089,1.6429233621038313,NaN,13.07601838644352,NaN,1.657348990801974,NaN,1.6944222584981519,NaN,NaN,NaN,1.6494104628635102,1.8429787299733147,NaN,4.368437243023608,NaN,2.6185282629832605,5.39916222146393,16.45112379002281,NaN,NaN,16.165806550108705,NaN,13.051503120093008,NaN,13.28963251203543,NaN,131.43611632369843,NaN,124.7025396526194,NaN,89.00944537671157,NaN,88.81685508655335,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.49114127742439,NaN,84.49700378154931,NaN,38.26943336241679,NaN,38.167746161991786,50.168895848897876,NaN,61.4669689440218,NaN,61.505793145477824,75.20769434751206,73.55614396364436,NaN,169.018601841981
1727763533254089,NaN,1.6429809346484734,NaN,13.219670256466525,NaN,1.653957527551685,NaN,1.6614525708730903,1.6636681446474908,1.6850673128070697,NaN,NaN,3.7193909633696,NaN,5.306019464681047,NaN,NaN,NaN,16.267479792210548,4.542039148264462,NaN,16.51506331416501,NaN,13.36944981255087,NaN,7.119686050786222,NaN,119.02139575966419,NaN,132.64829539854264,NaN,88.98777714077939,NaN,88.84987553135147,NaN,88.77790216172929,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.4829698699947,NaN,38.06243249739855,NaN,NaN,50.09986540348673,NaN,61.281655767279275,NaN,NaN,NaN,127.40572484529801,NaN
1727764043254089,1.6429345996883393,NaN,13.075424467171665,NaN,1.6573596971408633,NaN,1.6944663281474848,NaN,NaN,NaN,1.64943031073656,1.8430115036704005,NaN,4.368353685871336,NaN,2.618240248731785,5.398863189600503,16.446539741655062,NaN,NaN,16.16886604154919,NaN,13.05338802310968,NaN,13.29141805356943,NaN,131.43611632369843,NaN,124.7025396526194,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.48481228908786,NaN,84.49700378154931,NaN,38.26943336241679,NaN,38.167746161991786,50.17613379215326,NaN,61.4669689440218,NaN,61.505793145477824,75.20132373124666,73.55614396364436,NaN,169.02524559368723
1727764045254089,NaN,1.6429629964031405,NaN,13.222651420444377,NaN,1.6539375638481688,NaN,1.661421089786165,1.6636355984845634,1.6850862050336748,NaN,NaN,3.719354498171931,NaN,5.3065274255104,NaN,NaN,NaN,16.268297719112113,4.5420228502051625,NaN,16.51588165532761,NaN,13.374647329006919,NaN,7.119686050786222,NaN,119.01497012387026,NaN,132.65472179005366,NaN,88.99409178772052,NaN,88.85610272790218,NaN,88.77790216172929,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.4829698699947,NaN,38.06243249739855,NaN,NaN,50.0926479787627,NaN,61.281655767279275,NaN,NaN,NaN,127.40572484529801,NaN
1727764555254089,1.6429345996883393,NaN,13.07601838644352,NaN,1.6573168717853057,NaN,1.6944993803844843,NaN,NaN,NaN,1.649420386800035,1.8430278905189432,NaN,4.368437243023608,NaN,2.618240248731785,5.39916222146393,16.458668141899665,NaN,NaN,16.165806550108705,NaN,13.051503120093008,NaN,13.28963251203543,NaN,131.44257674719697,NaN,124.70899787225862,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.84575434304854,NaN,84.48481228908786,NaN,84.49069229187086,NaN,38.27935349304976,NaN,38.167746161991786,50.17613379215326,NaN,61.474213286113354,NaN,61.49855386608661,75.20769434751206,73.55614396364436,NaN,169.02524559368723
1727764557254089,NaN,1.6429914927145093,NaN,13.224455681951087,NaN,1.6539810540643818,NaN,1.6614525708730903,1.6636681446474908,1.6851176623441626,NaN,NaN,3.719206293426391,NaN,5.3058269324564185,NaN,NaN,NaN,16.271263860178042,4.542039148264462,NaN,16.51506331416501,NaN,13.371763900350285,NaN,7.119686050786222,NaN,119.02609284241616,NaN,132.66557311763654,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.48195809657976,NaN,38.062154928389596,NaN,NaN,50.10666700713887,NaN,61.28101672984152,NaN,NaN,NaN,127.4038303202687,NaN
1727765067254089,1.6429458372728476,NaN,13.07788547609061,NaN,1.657348990801974,NaN,1.6945103977968174,NaN,NaN,NaN,1.649420386800035,1.8430278905189432,NaN,4.368168185878112,NaN,2.6183362534822767,5.398863189600503,16.454084341962897,NaN,NaN,16.164977463012484,NaN,13.050909773057151,NaN,13.29141805356943,NaN,131.44257674719697,NaN,124.72191431153709,NaN,89.00944537671157,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85834251807982,NaN,84.49114127742439,NaN,84.49069229187086,NaN,38.26943336241679,NaN,38.17767454474976,50.168895848897876,NaN,61.4669689440218,NaN,61.505793145477824,75.20769434751206,73.55614396364436,NaN,169.03188934539355
1727765069254089,NaN,1.6429629964031405,NaN,13.225044055215115,NaN,1.6539610912476883,NaN,1.6614329620957706,1.6636606976721706,1.6850987928924244,NaN,NaN,3.7190775022839015,NaN,5.3065274255104,NaN,NaN,NaN,16.268297719112113,4.541912957379928,NaN,16.51588165532761,NaN,13.376961341396948,NaN,7.118193952424692,NaN,119.03424703125201,NaN,132.67400096458672,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.77790216172929,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.48925326540804,NaN,38.06243249739855,NaN,NaN,50.09986540348673,NaN,61.281655767279275,NaN,NaN,NaN,127.40572484529801,NaN
1727765579254089,1.6429570748573556,NaN,13.07788547609061,NaN,1.6573704034797527,NaN,1.6944993803844843,NaN,NaN,NaN,1.6494402346730848,1.8430278905189432,NaN,4.368075435881499,NaN,2.6183362534822767,5.399043836467692,16.454084341962897,NaN,NaN,16.16886604154919,NaN,13.05338802310968,NaN,13.289055200684947,NaN,131.455497594194,NaN,124.72837253117633,NaN,89.00944537671157,NaN,88.81685508655335,NaN,88.86190758582018,NaN,88.85834251807982,NaN,84.49747026576094,NaN,84.49069229187086,NaN,38.26943336241679,NaN,38.17767454474976,50.168895848897876,NaN,61.4669689440218,NaN,61.49855386608661,75.20769434751206,73.56251457990975,NaN,169.0385330970998
1727765581254089,NaN,1.6429629964031405,NaN,13.225044055215115,NaN,1.6539610912476883,NaN,1.6614329620957706,1.6636606976721706,1.6850987928924244,NaN,NaN,3.7190775022839015,NaN,5.306142373609273,NaN,NaN,NaN,16.27208166376785,4.54169317172946,NaN,16.51988989426068,NaN,13.374647329006919,NaN,7.121511392681084,NaN,119.03251835037746,NaN,132.68485190862657,NaN,89.00561935372164,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95652873798656,NaN,88.96367045982619,NaN,84.48824136699021,NaN,38.062154928389596,NaN,NaN,50.09944972599945,NaN,61.273824339154366,NaN,NaN,NaN,127.4038303202687,NaN
1727766091254089,1.642979550026372,NaN,13.07788547609061,NaN,1.657348990801974,NaN,1.6945214152091508,NaN,NaN,NaN,1.6494402346730848,1.843060664216029,NaN,4.368168185878112,NaN,2.618240248731785,5.399043836467692,16.461628942270732,NaN,NaN,16.164977463012484,NaN,13.050909773057151,NaN,13.29141805356943,NaN,131.455497594194,NaN,124.73483075081556,NaN,89.01585669335168,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.84575434304854,NaN,84.49114127742439,NaN,84.49700378154931,NaN,38.27935349304976,NaN,38.17767454474976,50.168895848897876,NaN,61.474213286113354,NaN,61.505793145477824,75.20769434751206,73.56251457990975,NaN,169.0385330970998
1727766093254089,NaN,1.6429946717951944,NaN,13.222651420444377,NaN,1.6539846186472076,NaN,1.6614567067149815,1.6636732472659739,1.6851239686099235,NaN,NaN,3.7191236682652393,NaN,5.3065274255104,NaN,NaN,NaN,16.268297719112113,4.541912957379928,NaN,16.51588165532761,NaN,13.374647329006919,NaN,7.1178607088913575,NaN,119.03894385833871,NaN,132.69770443595326,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.77680520663046,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.48824136699021,NaN,38.07201500346724,NaN,NaN,50.09944972599945,NaN,61.28101672984152,NaN,NaN,NaN,127.41026596942717,NaN
1727766603254089,1.6429570748573556,NaN,13.07788547609061,NaN,1.6573704034797527,NaN,1.6945324326214841,NaN,NaN,NaN,1.6494402346730848,1.8430770510645718,NaN,4.368075435881499,NaN,2.6183362534822767,5.399043836467692,16.457856642116813,NaN,NaN,16.161088884475774,NaN,13.05338802310968,NaN,13.289055200684947,NaN,131.4619580176925,NaN,124.74128897045479,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85204843056418,NaN,84.49114127742439,NaN,84.49700378154931,NaN,38.27935349304976,NaN,38.17767454474976,50.168895848897876,NaN,61.4669689440218,NaN,61.505793145477824,75.20132373124666,73.55614396364436,NaN,169.03188934539355
1727766605254089,NaN,1.6430052302592124,NaN,13.226848394693368,NaN,1.653972854947448,NaN,1.6614567067149815,1.6636857968597776,1.6851239686099235,NaN,NaN,3.7190216234831825,NaN,5.306019464681047,NaN,NaN,NaN,16.271263860178042,4.541929251858024,NaN,16.51907168371917,NaN,13.376392075949111,NaN,7.121844812627088,NaN,119.03251835037746,NaN,132.6912781722899,NaN,88.9929903110886,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.48824136699021,NaN,38.062154928389596,NaN,NaN,50.09944972599945,NaN,61.28820912052868,NaN,NaN,NaN,127.41026596942717,NaN
1727767115254089,1.642968312441864,NaN,13.080346485009555,NaN,1.6574025224964208,NaN,1.6945544674461503,NaN,NaN,NaN,1.6494600825461345,1.843060664216029,NaN,4.368075435881499,NaN,2.6183362534822767,5.399043836467692,16.457856642116813,NaN,NaN,16.161088884475774,NaN,13.055866273162207,NaN,13.289055200684947,NaN,131.476865226985,NaN,124.7495991273399,NaN,89.01696388704391,NaN,88.83071347293563,NaN,88.86934810441383,NaN,88.84685815173968,NaN,84.49215809060303,NaN,84.49170906938848,NaN,38.27964063646119,NaN,38.17795696531278,50.17655425118574,NaN,61.46761336825583,NaN,61.506438132349324,75.20852848117597,73.56331904133799,NaN,169.04132446888116
1727767117254089,NaN,1.6430126088465813,NaN,13.226848394693368,NaN,1.6540163438334272,NaN,1.6615119301835923,1.6637057920097993,1.6851176623441626,NaN,NaN,3.7189754559973798,NaN,5.3058269324564185,NaN,NaN,NaN,16.271263860178042,4.541819355451585,NaN,16.51506331416501,NaN,13.374077988149699,NaN,7.125495672829484,NaN,119.05179487426128,NaN,132.69770443595326,NaN,88.9929903110886,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.48195809657976,NaN,38.07201500346724,NaN,NaN,50.09944972599945,NaN,61.28101672984152,NaN,NaN,NaN,127.41026596942717,NaN
1727767627254089,1.64300887496583,NaN,13.077291598744875,NaN,1.657411418419755,NaN,1.6945839601985973,NaN,NaN,NaN,1.6494775089907343,1.8430978993583575,NaN,4.367991864063167,NaN,2.618186025447076,5.399106096490479,16.457045088887796,NaN,NaN,16.164148321311778,NaN,13.050316386942887,NaN,13.28847785131218,NaN,131.47487886468952,NaN,124.76066362937249,NaN,89.01585669335168,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.49114127742439,NaN,84.49700378154931,NaN,38.26943336241679,NaN,38.18760292750775,50.168895848897876,NaN,61.474213286113354,NaN,61.49855386608661,75.20769434751206,73.55614396364436,NaN,169.0584643522186
1727767629254089,NaN,1.6430231669126172,NaN,13.226848394693368,NaN,1.6540281070897758,NaN,1.6614881864593916,1.6637057920097993,1.6851176623441626,NaN,NaN,3.718929288511578,NaN,5.306019464681047,NaN,NaN,NaN,16.275047928145536,4.541819355451585,NaN,16.511054944610844,NaN,13.376392075949111,NaN,7.119686050786222,NaN,119.05179487426128,NaN,132.71698322694326,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.97617692591912,NaN,84.48824136699021,NaN,38.07201500346724,NaN,NaN,50.09944972599945,NaN,61.28101672984152,NaN,NaN,NaN,127.41670161858565,NaN
1727768139254089,1.642997637808152,NaN,13.07788547609061,NaN,1.6574328302842294,NaN,1.694594977192463,NaN,NaN,NaN,1.649467585431144,1.8431306718106202,NaN,4.367982685884887,NaN,2.6183780276550825,5.399043836467692,16.454084341962897,NaN,NaN,16.157200305939064,NaN,13.05338802310968,NaN,13.289055200684947,NaN,131.47487886468952,NaN,124.76712184901173,NaN,89.00944537671157,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.49114127742439,NaN,84.49700378154931,NaN,38.27935349304976,NaN,38.18760292750775,50.17613379215326,NaN,61.474213286113354,NaN,61.49855386608661,75.21406496377743,73.56251457990975,NaN,169.06510810392487
1727768141254089,NaN,1.6430442830446892,NaN,13.226848394693368,NaN,1.6540516336024726,NaN,1.6614881864593916,1.6637183411305687,1.6851302497284357,NaN,NaN,3.7190677909689844,NaN,5.306211996905675,NaN,NaN,NaN,16.271263860178042,4.541929251858024,NaN,16.51506331416501,NaN,13.374077988149699,NaN,7.119686050786222,NaN,119.04536936630001,NaN,132.72340949060663,NaN,88.99930483240512,NaN,88.86123118959817,NaN,88.78310314472787,NaN,88.95016581526843,NaN,88.98243015896557,NaN,84.48824136699021,NaN,38.07201500346724,NaN,NaN,50.09944972599945,NaN,61.28101672984152,NaN,NaN,NaN,127.41026596942717,NaN
1727768651254089,1.643020112123508,NaN,13.080346485009555,NaN,1.6574649480809411,NaN,1.6945839601985973,NaN,NaN,NaN,1.6494973561099144,1.8431470580367515,NaN,4.368168185878112,NaN,2.6184740287590857,5.39922448333488,16.454084341962897,NaN,NaN,16.16886604154919,NaN,13.05338802310968,NaN,13.293780906453913,NaN,131.48332577962742,NaN,124.77543252229621,NaN,89.01696388704391,NaN,88.83071347293563,NaN,88.87568461633319,NaN,88.85315236507418,NaN,84.49215809060303,NaN,84.49802068523364,NaN,38.27964063646119,NaN,38.17795696531278,50.17655425118574,NaN,61.47485785516183,NaN,61.499198708244876,75.20852848117597,73.56331904133799,NaN,169.06125612242585
1727768653254089,NaN,1.6430157887232304,NaN,13.226848394693368,NaN,1.6540199097464867,NaN,1.6614804513341923,1.6637108960473845,1.6850987928924244,NaN,NaN,3.7189754559973798,NaN,5.306019464681047,NaN,NaN,NaN,16.267479792210548,4.541819355451585,NaN,16.511054944610844,NaN,13.374077988149699,NaN,7.116035366996495,NaN,119.0599495744277,NaN,132.73183848818593,NaN,89.00040643466167,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.49553666082137,NaN,38.06243249739855,NaN,NaN,50.09986540348673,NaN,61.288848301055864,NaN,NaN,NaN,127.41859639968378,NaN
1727769163254089,1.6430132627798966,NaN,13.080346485009555,NaN,1.6574132288353103,NaN,1.694576502270817,NaN,NaN,NaN,1.6494898543557093,1.843142598458743,NaN,4.368168185878112,NaN,2.618240248731785,5.399043836467692,16.457856642116813,NaN,NaN,16.16886604154919,NaN,13.05338802310968,NaN,13.293780906453913,NaN,131.48978633226983,NaN,124.78189087103527,NaN,89.02337533184627,NaN,88.82433596608547,NaN,88.87568461633319,NaN,88.86574079174315,NaN,84.49215809060303,NaN,84.49802068523364,NaN,38.28956096539761,NaN,38.187885546539185,50.17655425118574,NaN,61.46761336825583,NaN,61.506438132349324,75.20852848117597,73.56968978495203,NaN,169.06125612242585
1727769165254089,NaN,1.6430369056512664,NaN,13.225044055215115,NaN,1.6540199097464867,NaN,1.661492323643798,1.6637359952349915,1.6850862050336748,NaN,NaN,3.7189390043398864,NaN,5.3059498476587095,NaN,NaN,NaN,16.27208166376785,4.541912957379928,NaN,16.51988989426068,NaN,13.376961341396948,NaN,7.1178607088913575,NaN,119.06167883543725,NaN,132.7402678211543,NaN,89.00150808075084,NaN,88.86342870302622,NaN,88.79159553785948,NaN,88.95873064547021,NaN,88.97837894376335,NaN,84.49026520408921,NaN,38.07257054486109,NaN,NaN,50.107498665828174,NaN,61.282294830144274,NaN,NaN,NaN,127.42692716140742,NaN
1727769675254089,1.6430245003644046,NaN,13.080346485009555,NaN,1.6573168717853057,NaN,1.6946095545078166,NaN,NaN,NaN,1.649499778292234,1.8431262116102003,NaN,4.368075435881499,NaN,2.618240248731785,5.39922448333488,16.457856642116813,NaN,NaN,16.164977463012484,NaN,13.055866273162207,NaN,13.29141805356943,NaN,131.49624688491224,NaN,124.78834921977436,NaN,89.01696388704391,NaN,88.83071347293563,NaN,88.87568461633319,NaN,88.85944657840867,NaN,84.49215809060303,NaN,84.5043323010788,NaN,38.27964063646119,NaN,38.17795696531278,50.17655425118574,NaN,61.46761336825583,NaN,61.506438132349324,75.21489922479002,73.56968978495203,NaN,169.07454389145562
1727769677254089,NaN,1.6430580225793023,NaN,13.227436689985852,NaN,1.6540434371460062,NaN,1.6615160682630088,1.663723445641188,1.6851239686099235,NaN,NaN,3.719031336302563,NaN,5.306334899559836,NaN,NaN,NaN,16.268297719112113,4.542132743030397,NaN,16.51588165532761,NaN,13.37233331661689,NaN,7.12300325865285,NaN,119.07453036270056,NaN,132.75312085988188,NaN,89.00150808075084,NaN,88.86342870302622,NaN,88.79159553785948,NaN,88.95873064547021,NaN,88.97837894376335,NaN,84.49026520408921,NaN,38.07257054486109,NaN,NaN,50.1002810975138,NaN,61.282294830144274,NaN,NaN,NaN,127.42692716140742,NaN
1727770187254089,1.6430357379489127,NaN,13.080940242207655,NaN,1.657520292224204,NaN,1.69462057192015,NaN,NaN,NaN,1.6495196261652838,1.8431917590043716,NaN,4.370199434931319,NaN,2.6225604625039165,5.400426707895472,16.458668141899665,NaN,NaN,16.165806550108705,NaN,13.05398128854094,NaN,13.29435806219487,NaN,131.49624688491224,NaN,124.79480756851343,NaN,89.01696388704391,NaN,88.83071347293563,NaN,88.87568461633319,NaN,88.85944657840867,NaN,84.49848720545607,NaN,84.5043323010788,NaN,38.28956096539761,NaN,38.187885546539185,50.169316163243835,NaN,61.46761336825583,NaN,61.506438132349324,75.21489922479002,73.56968978495203,NaN,169.07454389145562
1727770189254089,NaN,1.6430474641152846,NaN,13.229241107435648,NaN,1.6540669645455255,NaN,1.661551685191825,1.6637108960473845,1.6850987928924244,NaN,NaN,3.7217916726313165,NaN,5.307559722478073,NaN,NaN,NaN,16.271263860178042,4.543467801548158,NaN,16.51907168371917,NaN,13.378706163748525,NaN,7.121178004955796,NaN,119.07453036270056,NaN,132.75312085988188,NaN,89.00150808075084,NaN,88.86965602346672,NaN,88.78529734916768,NaN,88.95873064547021,NaN,88.98463242562538,NaN,84.49026520408921,NaN,38.07257054486109,NaN,NaN,50.107498665828174,NaN,61.282294830144274,NaN,NaN,NaN,127.42692716140742,NaN
