Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661909336254089,1.6369324961155154,NaN,11.58659685963072,NaN,1.64919952169129,NaN,1.6848716077006365,NaN,NaN,NaN,1.6429930744938475,1.7928087766749934,NaN,3.842051149094457,NaN,2.51911347001383,4.6927360856948335,11.815579534773644,NaN,NaN,11.790434745797361,NaN,11.56739888964475,NaN,11.736608187115513,NaN,131.50966736968593,NaN,125.26713841556793,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.55808246974244,NaN,36.85033753748956,NaN,36.737551789978404,49.61075592033878,NaN,61.21938238851938,NaN,61.25113859971587,75.30158160397455,73.66920190045164,NaN,170.0228301179499
1661909338254089,NaN,1.6369024380568122,NaN,11.707259466819686,NaN,1.647318891708687,NaN,1.652991749966286,1.6519895754348988,1.6502430120147145,NaN,NaN,3.3473121697376538,NaN,4.6079534963464,NaN,NaN,NaN,11.85040831170169,3.9907667974947327,NaN,11.746804977192536,NaN,11.808052843025797,NaN,6.923726774607998,NaN,119.72647321019512,NaN,133.722554797641,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.54479080068417,NaN,36.61272389197539,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.06521529530363,NaN
1661909848254089,1.6369212598114005,NaN,11.584765860171427,NaN,1.6491805413897687,NaN,1.68480551075848,NaN,NaN,NaN,1.6429930744938475,1.7927655686838357,NaN,3.8417514706464666,NaN,2.5187868167704566,4.692079237653516,11.813873713315225,NaN,NaN,11.788672944011713,NaN,11.56739888964475,NaN,11.738365677364879,NaN,131.50966736968593,NaN,125.280054338478,NaN,88.6610341205525,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.55239512620342,NaN,84.55808246974244,NaN,36.85033753748956,NaN,36.74747977582335,49.61075592033878,NaN,61.21938238851938,NaN,61.25113859971587,75.29521124239119,73.66920190045164,NaN,170.03611709015976
1661909850254089,NaN,1.6369024380568122,NaN,11.70547434701585,NaN,1.6473086080407235,NaN,1.6529798776566806,1.6519770258410953,1.6502304241559647,NaN,NaN,3.3467986458419383,NaN,4.607249051347353,NaN,NaN,NaN,11.85040831170169,3.990241630987199,NaN,11.748626962122282,NaN,11.809772521670082,NaN,6.927701113068227,NaN,119.73289871815639,NaN,133.722554797641,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.62258396705303,NaN,NaN,49.536501797124984,NaN,61.029283055791204,NaN,NaN,NaN,126.06521529530363,NaN
1661910360254089,1.6369212598114005,NaN,11.584765860171427,NaN,1.6491615610882473,NaN,1.6847724622874019,NaN,NaN,NaN,1.6429930744938475,1.7927511660201165,NaN,3.841212049440084,NaN,2.518460163527083,4.691641338959305,11.813873713315225,NaN,NaN,11.790434745797361,NaN,11.56739888964475,NaN,11.738365677364879,NaN,131.52060054303612,NaN,125.27819190932945,NaN,88.65993410772234,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.55770577877321,NaN,84.55706442649759,NaN,36.850078980788425,NaN,36.74722596515562,49.610346795926375,NaN,61.21874296467017,NaN,61.250498754552055,75.30074566034595,73.66839537083344,NaN,170.0333060014441
1661910362254089,NaN,1.6368889305457393,NaN,11.703689227212013,NaN,1.6473160120490828,NaN,1.6529879331955124,1.6520100114526712,1.6502128457544964,NaN,NaN,3.3464220616517464,NaN,4.606544606348308,NaN,NaN,NaN,11.84869125984794,3.989833168148007,NaN,11.746804977192536,NaN,11.804613485737226,NaN,6.920076443592469,NaN,119.73289871815639,NaN,133.73557857150323,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.61272389197539,NaN,NaN,49.536501797124984,NaN,61.02209066510406,NaN,NaN,NaN,126.05877964614514,NaN
1661910872254089,1.6369212598114005,NaN,11.58293486071213,NaN,1.6491805413897687,NaN,1.6847063653452454,NaN,NaN,NaN,1.6429831516880407,1.7927079580289587,NaN,3.840672628233702,NaN,2.5182968369053964,4.6910939655915405,11.812167891856806,NaN,NaN,11.785149340440416,NaN,11.563710000231403,NaN,11.734850696866149,NaN,131.52060054303612,NaN,125.2911075740708,NaN,88.65993410772234,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52775767727044,NaN,84.55770577877321,NaN,84.55706442649759,NaN,36.850078980788425,NaN,36.7372981777553,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.30074566034595,73.66839537083344,NaN,170.0333060014441
1661910874254089,NaN,1.636910046677811,NaN,11.703689227212013,NaN,1.6473057287687436,NaN,1.6529879331955124,1.6520225605734407,1.650238020523043,NaN,NaN,3.346079712387936,NaN,4.6060749763489435,NaN,NaN,NaN,11.846974207994187,3.989541408977155,NaN,11.746804977192536,NaN,11.804613485737226,NaN,6.925875859371173,NaN,119.73932422611767,NaN,133.74209045843435,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.60656798848991,NaN,88.63224910836367,NaN,84.54479080068417,NaN,36.61272389197539,NaN,NaN,49.543719078264395,NaN,61.029283055791204,NaN,NaN,NaN,126.05877964614514,NaN
1661911384254089,1.6369212598114005,NaN,11.58293486071213,NaN,1.6491710512390079,NaN,1.6846402684030888,NaN,NaN,NaN,1.6429633060764273,1.7926791527015202,NaN,3.840372949785712,NaN,2.518215173594553,4.690875016244434,11.810462070398389,NaN,NaN,11.785149340440416,NaN,11.563710000231403,NaN,11.734850696866149,NaN,131.52060054303612,NaN,125.30402323881214,NaN,88.65993410772234,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.55137716995586,NaN,84.550753315289,NaN,36.850078980788425,NaN,36.74722596515562,49.610346795926375,NaN,61.21874296467017,NaN,61.250498754552055,75.30074566034595,73.66839537083344,NaN,170.04659270806857
1661911386254089,NaN,1.6368813211287763,NaN,11.701904107408179,NaN,1.6473086080407235,NaN,1.6529561330374698,1.6519519266534883,1.650192660579716,NaN,NaN,3.3456688932713634,NaN,4.6054879388497385,NaN,NaN,NaN,11.84869125984794,3.9891912979721327,NaN,11.741339022403299,NaN,11.80289380709294,NaN,6.925875859371173,NaN,119.74574973407894,NaN,133.7551142322966,NaN,88.64569163868,NaN,88.5249692656418,NaN,88.45561036366193,NaN,88.61293091120804,NaN,88.6259958753172,NaN,84.53850753027373,NaN,36.61272389197539,NaN,NaN,49.536501797124984,NaN,61.029283055791204,NaN,NaN,NaN,126.04590834782816,NaN
1661911896254089,1.6369212598114005,NaN,11.58293486071213,NaN,1.649142580786726,NaN,1.6845741714609324,NaN,NaN,NaN,1.6429732288822338,1.7926503473740818,NaN,3.8399533999585254,NaN,2.5180518469728663,4.690218168203118,11.810462070398389,NaN,NaN,11.786911142226067,NaN,11.560021110818056,NaN,11.731335716367415,NaN,131.53352061523174,NaN,125.31048107118279,NaN,88.66634503990642,NaN,88.50744937978614,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.55770577877321,NaN,84.55706442649759,NaN,36.84015944501827,NaN,36.74722596515562,49.610346795926375,NaN,61.21874296467017,NaN,61.250498754552055,75.30074566034595,73.67476560508342,NaN,170.04659270806857
1661911898254089,NaN,1.6368813211287763,NaN,11.700118987604343,NaN,1.647288040704797,NaN,1.6529680053470752,1.6519393770596849,1.650192660579716,NaN,NaN,3.345429248786696,NaN,4.605135716350215,NaN,NaN,NaN,11.846974207994187,3.988607779630429,NaN,11.743161007333045,NaN,11.801174128448654,NaN,6.918574844582965,NaN,119.75860075000149,NaN,133.7681380061588,NaN,88.65200615999652,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.05877964614514,NaN
1661912408254089,1.6369212598114005,NaN,11.58293486071213,NaN,1.6491520709374865,NaN,1.6845411229898541,NaN,NaN,NaN,1.6429831516880407,1.7925783340554855,NaN,3.839593785820937,NaN,2.517970183662023,4.6895613201618005,11.810462070398389,NaN,NaN,11.785149340440416,NaN,11.56186555552473,NaN,11.731335716367415,NaN,131.53998065132953,NaN,125.32339673592413,NaN,88.66634503990642,NaN,88.50744937978614,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.55770577877321,NaN,84.55706442649759,NaN,36.850078980788425,NaN,36.7372981777553,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.30074566034595,73.67476560508342,NaN,170.04659270806857
1661912410254089,NaN,1.6368783724797031,NaN,11.700118987604343,NaN,1.6472954454884043,NaN,1.6529523176092111,1.651947265848824,1.650200258370223,NaN,NaN,3.3452580741547906,NaN,4.604666086350851,NaN,NaN,NaN,11.843540104286685,3.988607779630429,NaN,11.743161007333045,NaN,11.80289380709294,NaN,6.925875859371173,NaN,119.76502625796277,NaN,133.78116178002102,NaN,88.65200615999652,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.05234399698666,NaN
1661912920254089,1.636891705886213,NaN,11.581590865751604,NaN,1.6491154324459174,NaN,1.6844561681642487,NaN,NaN,NaN,1.6429357103573807,1.792543883413391,NaN,3.8393624223367877,NaN,2.517930926093359,4.689431778796084,11.807521211962289,NaN,NaN,11.783863505322023,NaN,11.560507865430152,NaN,11.73005302798483,NaN,131.53998065132953,NaN,125.3298545682948,NaN,88.65993410772234,NaN,88.50744937978614,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.55770577877321,NaN,84.55706442649759,NaN,36.850078980788425,NaN,36.74722596515562,49.610346795926375,NaN,61.21874296467017,NaN,61.250498754552055,75.30074566034595,73.67476560508342,NaN,170.0532360613808
1661912922254089,NaN,1.6368783724797031,NaN,11.700118987604343,NaN,1.6473160120490828,NaN,1.6529641894713116,1.6519723640903627,1.650200258370223,NaN,NaN,3.3450868995228853,NaN,4.604079048851646,NaN,NaN,NaN,11.845257156140436,3.988257668625407,NaN,11.741339022403299,NaN,11.799454449804369,NaN,6.9295263667652796,NaN,119.76502625796277,NaN,133.78767366695214,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.54479080068417,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.05234399698666,NaN
1661913432254089,1.6368804691553327,NaN,11.581590865751604,NaN,1.6491154324459174,NaN,1.6843790521362387,NaN,NaN,NaN,1.642955556722749,1.7925294802026452,NaN,3.839242554904495,NaN,2.517849259680867,4.688884423451216,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.560507865430152,NaN,11.73005302798483,NaN,131.54644068742735,NaN,125.34277023303616,NaN,88.66634503990642,NaN,88.50107238284077,NaN,88.5417955659932,NaN,88.52775767727044,NaN,84.55137716995586,NaN,84.55706442649759,NaN,36.850078980788425,NaN,36.74722596515562,49.6175843051569,NaN,61.22598687235316,NaN,61.25773759983829,75.30074566034595,73.66839537083344,NaN,170.06652276800529
1661913434254089,NaN,1.6368783724797031,NaN,11.698333867800509,NaN,1.6473057287687436,NaN,1.6529523176092111,1.6519598149695933,1.650200258370223,NaN,NaN,3.344881489964599,NaN,4.603609418852282,NaN,NaN,NaN,11.840106000579182,3.9880242612887256,NaN,11.741339022403299,NaN,11.799454449804369,NaN,6.927701113068227,NaN,119.77145176592406,NaN,133.78767366695214,NaN,88.65200615999652,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.05234399698666,NaN
1661913944254089,1.6368804691553327,NaN,11.577928987408528,NaN,1.649105941934712,NaN,1.6843019361082288,NaN,NaN,NaN,1.6429357103573807,1.7925150769918994,NaN,3.838882952607614,NaN,2.517685926855883,4.688665481313269,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.560507865430152,NaN,11.73005302798483,NaN,131.55936075962293,NaN,125.34922806540683,NaN,88.66634503990642,NaN,88.50107238284077,NaN,88.54813157128544,NaN,88.52146396718115,NaN,84.55137716995586,NaN,84.55706442649759,NaN,36.850078980788425,NaN,36.74722596515562,49.610346795926375,NaN,61.21874296467017,NaN,61.25773759983829,75.30074566034595,73.67476560508342,NaN,170.06652276800529
1661913946254089,NaN,1.6368889305457393,NaN,11.696065265930265,NaN,1.6473057287687436,NaN,1.6529404457471109,1.651947265848824,1.65018767098595,NaN,NaN,3.3446246443427703,NaN,4.603281155349174,NaN,NaN,NaN,11.844787129562468,3.9875532783555534,NaN,11.739038949007988,NaN,11.79898661830719,NaN,6.927701113068227,NaN,119.77787727388531,NaN,133.80720932774548,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.536501797124984,NaN,61.03647544647836,NaN,NaN,NaN,126.04590834782816,NaN
1661914456254089,1.636891705886213,NaN,11.577928987408528,NaN,1.649105941934712,NaN,1.6842138035047884,NaN,NaN,NaN,1.6429357103573807,1.7924718673596618,NaN,3.8385832840268805,NaN,2.517604260443391,4.688227597037374,11.804109681377707,NaN,NaN,11.780340017769417,NaN,11.560507865430152,NaN,11.731810460366816,NaN,131.5613486914956,NaN,125.3640078373934,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.5643937071026,NaN,36.85033753748956,NaN,36.74747977582335,49.61799357423848,NaN,61.21938238851938,NaN,61.25113859971587,75.30158160397455,73.675572262035,NaN,170.07597800678937
1661914458254089,NaN,1.6368889305457393,NaN,11.699635621885443,NaN,1.647285162208065,NaN,1.6529404457471109,1.6519598149695933,1.6501750836016766,NaN,NaN,3.344384992048532,NaN,4.603046332697305,NaN,NaN,NaN,11.841352913943878,3.9873782171483074,NaN,11.735394860398257,NaN,11.79898661830719,NaN,6.923726774607998,NaN,119.7843027818466,NaN,133.8137212146766,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.043667837165515,NaN,NaN,NaN,126.05234399698666,NaN
1661914968254089,1.6368579956935723,NaN,11.577928987408528,NaN,1.6490679798898902,NaN,1.6830790962354973,NaN,NaN,NaN,1.6429357103573807,2.1646804725978486,NaN,3.8375644108523863,NaN,2.5127859421063534,4.6952337454516915,11.80581544667,NaN,NaN,11.782101761545723,NaN,11.556819097477716,NaN,11.726538163220864,NaN,131.5678088567218,NaN,125.37046579884844,NaN,88.66744518088349,NaN,88.50216937723815,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.55239512620342,NaN,84.55808246974244,NaN,36.85033753748956,NaN,36.74747977582335,49.61075592033878,NaN,61.21938238851938,NaN,61.25837758969799,75.30158160397455,73.675572262035,NaN,170.0826214928943
1661914970254089,NaN,1.6368678144136672,NaN,11.697850443907855,NaN,1.637392646521702,NaN,1.65291670202291,1.6519096184865156,1.650200258370223,NaN,NaN,3.341954233064118,NaN,4.610091012253367,NaN,NaN,NaN,11.83963580613458,3.986969740998066,NaN,11.737216904703121,NaN,11.797266883621756,NaN,6.923726774607998,NaN,119.79072828980786,NaN,133.82023310160773,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.55735734150505,NaN,36.64230411720833,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.04590834782816,NaN
1661915480254089,1.6368579956935723,NaN,11.59623837912392,NaN,1.6488781696657806,NaN,1.6793885434664435,NaN,NaN,NaN,1.6429357103573807,1.7953092998765925,NaN,3.8312713706569794,NaN,2.498045252512243,4.702130422797035,11.809226977254578,NaN,NaN,11.780340017769417,NaN,11.577107321216106,NaN,11.75114221656864,NaN,131.57426902194803,NaN,125.37692376030348,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.55808246974244,NaN,36.85033753748956,NaN,36.74747977582335,49.61075592033878,NaN,61.21938238851938,NaN,61.25837758969799,75.30158160397455,73.675572262035,NaN,170.0826214928943
1661915482254089,NaN,1.6368678144136672,NaN,11.713917045706157,NaN,1.6370327317098279,NaN,1.6527861115398057,1.6518719711242074,1.6501624962174035,NaN,NaN,3.3313752960756107,NaN,4.615491933246347,NaN,NaN,NaN,11.841352913943878,3.983001686967151,NaN,11.740860993312854,NaN,11.811024761105218,NaN,6.923726774607998,NaN,119.79715379776916,NaN,133.8397687624011,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63224910836367,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.04590834782816,NaN
1661915992254089,1.6368579956935723,NaN,11.629195284211626,NaN,1.648745302508904,NaN,1.678066554414842,NaN,NaN,NaN,1.6429158639920125,1.7960582668353762,NaN,3.8256975350553333,NaN,2.489572307198321,4.706509265555983,11.824578864885197,NaN,NaN,11.789148736650938,NaN,11.61215061676424,NaN,11.779261134680384,NaN,131.58072918717423,NaN,125.38983968321354,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.55808246974244,NaN,36.85033753748956,NaN,36.74747977582335,49.61799357423848,NaN,61.22662644099944,NaN,61.25837758969799,75.30158160397455,73.675572262035,NaN,170.08926497899924
1661915994254089,NaN,1.6368466982815955,NaN,11.746532102504062,NaN,1.6369915985884709,NaN,1.6526555210567015,1.6518719711242074,1.6501499088331302,NaN,NaN,3.323655835608345,NaN,4.619459431330821,NaN,NaN,NaN,11.85212536355544,3.9790380788264894,NaN,11.75409291691152,NaN,11.842446415911505,NaN,6.92555194011576,NaN,119.80357930573042,NaN,133.8462806493322,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.63224910836367,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.043667837165515,NaN,NaN,NaN,126.04590834782816,NaN
1661916504254089,1.6368467589626918,NaN,11.66215218929933,NaN,1.6486409068856438,NaN,1.6777250405765116,NaN,NaN,NaN,1.6429158639920125,1.7969224594801265,NaN,3.822161445802676,NaN,2.483992562723299,4.710669166176984,11.841636517808103,NaN,NaN,11.805004430637673,NaN,11.643505144359933,NaN,11.814409782320064,NaN,131.58072918717423,NaN,125.39629764466856,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.53655697586562,NaN,88.52885506339638,NaN,84.55239512620342,NaN,84.55808246974244,NaN,36.85033753748956,NaN,36.74747977582335,49.61075592033878,NaN,61.21938238851938,NaN,61.25837758969799,75.29521124239119,73.675572262035,NaN,170.10255195120914
1661916506254089,NaN,1.6368466982815955,NaN,11.780449378776934,NaN,1.6369607487474531,NaN,1.652548674297798,1.6518594220034377,1.6501121466803106,NaN,NaN,3.3185548315775684,NaN,4.622981656326052,NaN,NaN,NaN,11.867578830239204,3.9766456536255044,NaN,11.77595673606847,NaN,11.873400631508643,NaN,6.92555194011576,NaN,119.80357930573042,NaN,133.8462806493322,NaN,88.65832068131304,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61929383392615,NaN,88.63224910836367,NaN,84.5510740710946,NaN,36.632444042130686,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.04590834782816,NaN
1661917016254089,1.6368467589626918,NaN,11.691447216043962,NaN,1.648583963818411,NaN,1.6777030074256516,NaN,NaN,NaN,1.6429257871746965,1.7975850071744353,NaN,3.8204833017505675,NaN,2.480272733073284,4.7151574800049065,11.86551723190017,NaN,NaN,11.82438361217702,NaN,11.67485967195563,NaN,11.844286132813794,NaN,131.58718935240043,NaN,125.40921356757863,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.55808246974244,NaN,36.85033753748956,NaN,36.74747977582335,49.61799357423848,NaN,61.22662644099944,NaN,61.25837758969799,75.30158160397455,73.66920190045164,NaN,170.11583892341898
1661917018254089,NaN,1.6368179703446684,NaN,11.810796415442136,NaN,1.6369221033977128,NaN,1.6524456237244347,1.6518138811216496,1.6500919577097188,NaN,NaN,3.3156106279087973,NaN,4.62732573382017,NaN,NaN,NaN,11.886466400630468,3.9755953206104375,NaN,11.79235460043618,NaN,11.900915489817205,NaN,6.92555194011576,NaN,119.81000481369169,NaN,133.85279253626328,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.5510740710946,NaN,36.62258396705303,NaN,NaN,49.543719078264395,NaN,61.03647544647836,NaN,NaN,NaN,126.04590834782816,NaN
1661917528254089,1.6368467589626918,NaN,11.722090819618623,NaN,1.6485460017735891,NaN,1.6777801234536616,NaN,NaN,NaN,1.642896017626644,1.7982619580794899,NaN,3.8204743008391633,NaN,2.4775861894371625,4.720542652777261,11.885518214568789,NaN,NaN,11.845050601152455,NaN,11.703887797938647,NaN,11.871934936316672,NaN,131.59364951762666,NaN,125.40921356757863,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.5643937071026,NaN,36.85033753748956,NaN,36.74747977582335,49.61075592033878,NaN,61.22662644099944,NaN,61.25837758969799,75.30158160397455,73.675572262035,NaN,170.12248240952394
1661917530254089,NaN,1.6368572563476314,NaN,11.839358332303505,NaN,1.6369196156260961,NaN,1.6524418275388946,1.6517841272788212,1.6500995592960375,NaN,NaN,3.3143097007063176,NaN,4.632609071313016,NaN,NaN,NaN,11.907071022875485,3.9760037834496305,NaN,11.816040404522877,NaN,11.930150026770056,NaN,6.925875859371173,NaN,119.81643032165297,NaN,133.85930442319443,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.61929383392615,NaN,88.63850234141013,NaN,84.5510740710946,NaN,36.632444042130686,NaN,NaN,49.55093635940381,NaN,61.03647544647836,NaN,NaN,NaN,126.05234399698666,NaN
1661918040254089,1.6368355222318116,NaN,11.750037269533218,NaN,1.6485080397287672,NaN,1.6778682560571019,NaN,NaN,NaN,1.64288609444396,1.7989101025630525,NaN,3.8218617772219425,NaN,2.4758640460806745,4.726542471178172,11.909867129499732,NaN,NaN,11.870188950360928,NaN,11.735724343170801,NaN,11.900523969037282,NaN,131.59364951762666,NaN,125.4221294904887,NaN,88.66744518088349,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.5643937071026,NaN,36.85033753748956,NaN,36.74747977582335,49.61799357423848,NaN,61.22662644099944,NaN,61.25837758969799,75.30158160397455,73.675572262035,NaN,170.12912589562887
1661918042254089,NaN,1.6368361402155596,NaN,11.866135129361036,NaN,1.6369093323457569,NaN,1.6523943400904928,1.6518343237618989,1.6500995592960375,NaN,NaN,3.3142069959271745,NaN,4.63871426130475,NaN,NaN,NaN,11.929392696974253,3.9773458756355486,NaN,11.841548193539317,NaN,11.957664885078621,NaN,6.920400098280016,NaN,119.82460023390429,NaN,133.86135638334764,NaN,88.65941549984032,NaN,88.53228850726464,NaN,88.46929705551531,NaN,88.62038805662536,NaN,88.63959661054128,NaN,84.55208721954138,NaN,36.6228328964328,NaN,NaN,49.551341124459654,NaN,61.037109618875164,NaN,NaN,NaN,126.04777585759891,NaN
1661918552254089,1.6368355222318116,NaN,11.781163235449387,NaN,1.648479568195151,NaN,1.677956388660542,NaN,NaN,NaN,1.6429158639920125,1.7995294406251237,NaN,3.8241991921516645,NaN,2.4744863313954837,4.732891793178647,11.935453608884092,NaN,NaN,11.894853363229185,NaN,11.759701334861624,NaN,11.92688545476704,NaN,131.60010968285286,NaN,125.41567152903367,NaN,88.6610341205525,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.55872386152213,NaN,84.5643937071026,NaN,36.86025727153938,NaN,36.74747977582335,49.61799357423848,NaN,61.22662644099944,NaN,61.25837758969799,75.30158160397455,73.66920190045164,NaN,170.14241286783874
1661918554254089,NaN,1.6367968534166324,NaN,11.892911926418567,NaN,1.6368809687258592,NaN,1.6523625175571965,1.6518138811216496,1.6500793698509693,NaN,NaN,3.3149943992339383,NaN,4.645171673796007,NaN,NaN,NaN,11.955148474780525,3.9795632453340226,NaN,11.86523399762601,NaN,11.98174038609862,NaN,6.914924337188857,NaN,119.82928133757552,NaN,133.8462806493322,NaN,88.65200615999652,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.61293091120804,NaN,88.63850234141013,NaN,84.54479080068417,NaN,36.632444042130686,NaN,NaN,49.543719078264395,NaN,61.043667837165515,NaN,NaN,NaN,126.05877964614514,NaN
1661919064254089,1.6368355222318116,NaN,11.801303566336319,NaN,1.6484700776839454,NaN,1.678000454962262,NaN,NaN,NaN,1.642896017626644,1.8001487786871948,NaN,3.8271359442428547,NaN,2.47359081685011,4.739678999455017,11.955922792391581,NaN,NaN,11.915994288544836,NaN,11.785522710528669,NaN,11.949732075732836,NaN,131.6085587633611,NaN,125.43045292460822,NaN,88.66854536584243,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.56607084679744,NaN,84.56541191720383,NaN,36.850596104527376,NaN,36.75766178093552,49.618402859681986,NaN,61.227266035214654,NaN,61.25901760514347,75.30241758102284,73.67637895123544,NaN,170.15186981260837
