Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673819334254089,1.6383524809006458,NaN,11.412430910275171,NaN,1.650343961235236,NaN,1.6887856823082434,NaN,NaN,NaN,1.64430510956779,1.788741435776489,NaN,3.7560434345212728,NaN,2.496874195029831,4.580086646608937,11.631350817264474,NaN,NaN,11.605445558304314,NaN,11.395641207156624,NaN,11.55382920118148,NaN,130.4243596116828,NaN,123.41370347797384,NaN,89.50088302391016,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.25862981672056,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.545364750122005,NaN,61.58413213889322,75.54365534414211,73.87305347111906,NaN,168.48818482770938
1673819336254089,NaN,1.6383067137712055,NaN,11.519332646148953,NaN,1.6486043502041092,NaN,1.6542027255460434,1.6529182453763591,1.651526973607176,NaN,NaN,3.2830588663998435,NaN,4.488379228946696,NaN,NaN,NaN,11.667925025204944,3.9207966046589893,NaN,11.564122695740878,NaN,11.625293415078499,NaN,7.059119379256009,NaN,118.52019616773833,NaN,131.6650574973563,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.24954411042145,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.353581105045194,NaN,NaN,NaN,127.1611653119683,NaN
1673819846254089,1.6382625870536036,NaN,11.413980918746288,NaN,1.6503118446583884,NaN,1.6887856823082434,NaN,NaN,NaN,1.6443249559331585,1.7887702421979808,NaN,3.755863627452479,NaN,2.496805309295571,4.5796487479147245,11.631350817264474,NaN,NaN,11.608969161875608,NaN,11.397201738631171,NaN,11.552071710932116,NaN,130.4114392812304,NaN,123.4007875550638,NaN,89.50088302391016,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.25488474657898,NaN,85.25862981672056,NaN,36.84041780343973,NaN,36.737551789978404,49.81341022953029,NaN,61.545364750122005,NaN,61.58413213889322,75.54365534414211,73.8666831095357,NaN,168.4748978554995
1673819848254089,NaN,1.6382750383791513,NaN,11.517547468171363,NaN,1.6485940665361458,NaN,1.6542027255460434,1.6529182453763591,1.6515143857484265,NaN,NaN,3.2829979704252645,NaN,4.488476015795627,NaN,NaN,NaN,11.66964213301424,3.9207966046589893,NaN,11.565944740045744,NaN,11.628732884449361,NaN,7.0645951403471665,NaN,118.50091926035658,NaN,131.64577832282322,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47754650907918,NaN,85.24954411042145,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.353581105045194,NaN,NaN,NaN,127.15472953477541,NaN
1673820358254089,1.6383075339771247,NaN,11.412430910275171,NaN,1.6503225501840042,NaN,1.6887856823082434,NaN,NaN,NaN,1.644295186385106,1.7887126293549975,NaN,3.755683820383685,NaN,2.496874195029831,4.580305595956042,11.631350817264474,NaN,NaN,11.605445558304314,NaN,11.397201738631171,NaN,11.552071710932116,NaN,130.40048371808197,NaN,123.3832382219851,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.25591678573244,NaN,85.25966190405028,NaN,36.840676172189944,NaN,36.727877228043035,49.80658562262289,NaN,61.54601071566289,NaN,61.58477866591342,75.5381256711304,73.87386410781204,NaN,168.4643906112595
1673820360254089,NaN,1.6382961553071873,NaN,11.517547468171363,NaN,1.648573499200219,NaN,1.6541789809268324,1.6529056957825556,1.6514892100309273,NaN,NaN,3.2830588663998435,NaN,4.4881856552488335,NaN,NaN,NaN,11.666207917395647,3.920621543451743,NaN,11.564122695740878,NaN,11.625293415078499,NaN,7.057294125558956,NaN,118.49621163585175,NaN,131.6284799712187,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.44869518963458,NaN,89.4786574927264,NaN,85.24428765463331,NaN,36.60336090089915,NaN,NaN,49.73940268179489,NaN,61.35422159886152,NaN,NaN,NaN,127.15661914164738,NaN
1673820870254089,1.6382962972462443,NaN,11.412013409886825,NaN,1.6503332557096202,NaN,1.6887966988836733,NaN,NaN,NaN,1.644295186385106,1.788741435776489,NaN,3.755852498427696,NaN,2.496805309295571,4.579884156854159,11.629168338659094,NaN,NaN,11.604963700961907,NaN,11.39834537814836,NaN,11.55510612904714,NaN,130.38559862032554,NaN,123.36203978633358,NaN,89.50088302391016,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.24855601126028,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.727623804133465,49.81341022953029,NaN,61.53812069764195,NaN,61.58413213889322,75.53728498255876,73.8666831095357,NaN,168.45496739718467
1673820872254089,NaN,1.6382750383791513,NaN,11.517547468171363,NaN,1.6485529318642922,NaN,1.6541552363076215,1.6529182453763591,1.6514766221721775,NaN,NaN,3.2831197623744224,NaN,4.488476015795627,NaN,NaN,NaN,11.667925025204944,3.9207382509232405,NaN,11.564122695740878,NaN,11.623573680393065,NaN,7.0627698866501145,NaN,118.47050858132512,NaN,131.61562693249112,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.4550583655328,NaN,89.47240401086437,NaN,85.25057117505452,NaN,36.59350043349001,NaN,NaN,49.73940268179489,NaN,61.35422159886152,NaN,NaN,NaN,127.150183236415,NaN
1673821382254089,1.6382738237844838,NaN,11.412013409886825,NaN,1.6502690225559247,NaN,1.6888077154591035,NaN,NaN,NaN,1.6442654168370536,1.78866941972276,NaN,3.755852498427696,NaN,2.4969430807640904,4.580212591689268,11.629168338659094,NaN,NaN,11.604963700961907,NaN,11.39678479528814,NaN,11.551591032806027,NaN,130.36621812464693,NaN,123.3426659019685,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.727623804133465,49.81341022953029,NaN,61.53812069764195,NaN,61.58413213889322,75.53728498255876,73.87305347111906,NaN,168.43503693886987
1673821384254089,NaN,1.6382961553071873,NaN,11.513977112216185,NaN,1.6485632155322556,NaN,1.654167108617227,1.6529182453763591,1.651426270737179,NaN,NaN,3.2832415543235802,NaN,4.4882824420977645,NaN,NaN,NaN,11.666207917395647,3.920679897187492,NaN,11.564122695740878,NaN,11.627013149763929,NaN,7.059119379256009,NaN,118.46236544559305,NaN,131.59436719073503,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.24326071500812,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.3463885712686,NaN,NaN,NaN,127.14829375758252,NaN
1673821894254089,1.6382962972462443,NaN,11.412013409886825,NaN,1.6502904336071564,NaN,1.6888077154591035,NaN,NaN,NaN,1.6442753400197379,1.7886982261442517,NaN,3.755852498427696,NaN,2.4969430807640904,4.579884156854159,11.63258009391558,NaN,NaN,11.604963700961907,NaN,11.39678479528814,NaN,11.549833484685466,NaN,130.3532977941945,NaN,123.32974997905843,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.38559865601633,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.25862981672056,NaN,36.84041780343973,NaN,36.727623804133465,49.8061725756306,NaN,61.545364750122005,NaN,61.58413213889322,75.53728498255876,73.87305347111906,NaN,168.42174996666
1673821896254089,NaN,1.6382750383791513,NaN,11.517547468171363,NaN,1.6485632155322556,NaN,1.654167108617227,1.6529056957825556,1.6514514464546783,NaN,NaN,3.283211106336291,NaN,4.488572802644558,NaN,NaN,NaN,11.667925025204944,3.9207966046589893,NaN,11.562300651436013,NaN,11.625293415078499,NaN,7.059119379256009,NaN,118.4430885382113,NaN,131.575088016202,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.24954411042145,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.353581105045194,NaN,NaN,NaN,127.14829375758252,NaN
1673822406254089,1.638285060515364,NaN,11.412013409886825,NaN,1.6503011391327724,NaN,1.6887856823082434,NaN,NaN,NaN,1.6442654168370536,1.7886838229335058,NaN,3.755852498427696,NaN,2.496874195029831,4.579993635132529,11.629168338659094,NaN,NaN,11.604963700961907,NaN,11.395224212427921,NaN,11.553348580926581,NaN,130.34037746374207,NaN,123.31037609469334,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.24855601126028,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.737551789978404,49.8061725756306,NaN,61.545364750122005,NaN,61.5768931489111,75.53728498255876,73.8666831095357,NaN,168.40846299445013
1673822408254089,NaN,1.6382539214511156,NaN,11.517058136837827,NaN,1.6485529318642922,NaN,1.6541552363076215,1.6528931461887522,1.651464034313428,NaN,NaN,3.2831330687948084,NaN,4.488492632159328,NaN,NaN,NaN,11.669166367963086,3.9208486162174943,NaN,11.563638875731229,NaN,11.62310010183377,NaN,7.059119379256009,NaN,118.43023726662344,NaN,131.56223523317993,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.24326071500812,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.353581105045194,NaN,NaN,NaN,127.14185798038964,NaN
1673822918254089,1.6382625870536036,NaN,11.410463350376537,NaN,1.6503118446583884,NaN,1.6888077154591035,NaN,NaN,NaN,1.6442753400197379,1.788741435776489,NaN,3.759508695881633,NaN,2.5033943046697553,4.582621113813395,11.629168338659094,NaN,NaN,11.608487420559529,NaN,11.39678479528814,NaN,11.551591032806027,NaN,130.32745713328967,NaN,123.29100221032824,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.545364750122005,NaN,61.58413213889322,75.53728498255876,73.8666831095357,NaN,168.39517602224024
1673822920254089,NaN,1.6382433629870974,NaN,11.518843372992963,NaN,1.6485837828681824,NaN,1.6542027255460434,1.652868047001145,1.651426270737179,NaN,NaN,3.2880353545048444,NaN,4.490622012228374,NaN,NaN,NaN,11.665732040426112,3.922949419165733,NaN,11.561816772047374,NaN,11.624819892564005,NaN,7.0609446329530625,NaN,118.41096035924167,NaN,131.54295605864687,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.24954411042145,NaN,36.60311235395381,NaN,NaN,49.73177674256067,NaN,61.3463885712686,NaN,NaN,NaN,127.13542220319677,NaN
1673823430254089,1.6382738237844838,NaN,11.413563469397108,NaN,1.6503332557096202,NaN,1.6887966988836733,NaN,NaN,NaN,1.6442554936543696,1.7887126293549975,NaN,3.760407760829323,NaN,2.5011451105539217,4.583606418318719,11.630874216287337,NaN,NaN,11.604963700961907,NaN,11.39678479528814,NaN,11.553348580926581,NaN,130.31453680283727,NaN,123.27808628741818,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3659352371727,NaN,85.24855601126028,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.545364750122005,NaN,61.58413213889322,75.53728498255876,73.87305347111906,NaN,168.38188905003037
1673823432254089,NaN,1.6382539214511156,NaN,11.515272900682694,NaN,1.6485529318642922,NaN,1.6542620870940707,1.6529182453763591,1.6514010950196798,NaN,NaN,3.2874872728726663,NaN,4.491686702262897,NaN,NaN,NaN,11.6674492041946,3.9239998206398523,NaN,11.563638875731229,NaN,11.62310010183377,NaN,7.057294125558956,NaN,118.39810908765384,NaN,131.5236768841138,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.24954411042145,NaN,36.60311235395381,NaN,NaN,49.73177674256067,NaN,61.353581105045194,NaN,NaN,NaN,127.14185798038964,NaN
1673823942254089,1.6382401135918432,NaN,11.413980918746288,NaN,1.6503118446583884,NaN,1.6887746657328133,NaN,NaN,NaN,1.6442554936543696,1.788741435776489,NaN,3.7601789971035373,NaN,2.4998362816029904,4.583589836162627,11.631350817264474,NaN,NaN,11.608969161875608,NaN,11.39876227010572,NaN,11.552071710932116,NaN,130.30161647238484,NaN,123.2587124030531,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.38559865601633,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.2523185793604,NaN,36.84041780343973,NaN,36.727623804133465,49.8061725756306,NaN,61.53812069764195,NaN,61.5768931489111,75.5309146209754,73.87305347111906,NaN,168.3686020778205
1673823944254089,NaN,1.6382116875950434,NaN,11.517058136837827,NaN,1.6485529318642922,NaN,1.6541789809268324,1.652868047001145,1.651426270737179,NaN,NaN,3.2867869463426613,NaN,4.491589912259759,NaN,NaN,NaN,11.6674492041946,3.924058176277303,NaN,11.563638875731229,NaN,11.624819892564005,NaN,7.059449768255726,NaN,118.37883218027208,NaN,131.51082410109177,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.24326071500812,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.353581105045194,NaN,NaN,NaN,127.13542220319677,NaN
1673824454254089,1.6382176401300825,NaN,11.412013409886825,NaN,1.6503118446583884,NaN,1.6887526325819535,NaN,NaN,NaN,1.6442455704716854,1.788741435776489,NaN,3.759688508871171,NaN,2.499009652791876,4.583168505205242,11.630874216287337,NaN,NaN,11.604963700961907,NaN,11.39678479528814,NaN,11.55510612904714,NaN,130.2886961419324,NaN,123.24579648014303,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.24855601126028,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.53812069764195,NaN,61.5768931489111,75.53728498255876,73.87305347111906,NaN,168.3686020778205
1673824456254089,NaN,1.6382328045230794,NaN,11.518843372992963,NaN,1.6485529318642922,NaN,1.6541552363076215,1.652868047001145,1.6514388585959288,NaN,NaN,3.2860257218535254,NaN,4.491299542250343,NaN,NaN,NaN,11.665732040426112,3.923591331177695,NaN,11.563638875731229,NaN,11.624819892564005,NaN,7.063100452045453,NaN,118.37240654447817,NaN,131.50439770958076,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.24326071500812,NaN,36.593252082714315,NaN,NaN,49.738994167284716,NaN,61.353581105045194,NaN,NaN,NaN,127.13542220319677,NaN
1673824966254089,1.638228876860963,NaN,11.413980918746288,NaN,1.6502904336071564,NaN,1.6887526325819535,NaN,NaN,NaN,1.6442554936543696,1.788755838987235,NaN,3.7604187398619295,NaN,2.5005940246798453,4.58369931083618,11.631350817264474,NaN,NaN,11.60720736008996,NaN,11.39876227010572,NaN,11.555586691430845,NaN,130.27577581148,NaN,123.22642259577793,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.24855601126028,NaN,85.2523185793604,NaN,36.84041780343973,NaN,36.727623804133465,49.8061725756306,NaN,61.545364750122005,NaN,61.58413213889322,75.53728498255876,73.8666831095357,NaN,168.34202813340076
1673824968254089,NaN,1.6382116875950434,NaN,11.518843372992963,NaN,1.6485426481963288,NaN,1.6541908532364378,1.6528554974073417,1.6514136828784296,NaN,NaN,3.287182783077012,NaN,4.491880282269174,NaN,NaN,NaN,11.6674492041946,3.924058176277303,NaN,11.565460979415084,NaN,11.624819892564005,NaN,7.06127511015059,NaN,118.35955527289032,NaN,131.47869214353665,NaN,89.48031960218799,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47754650907918,NaN,85.24326071500812,NaN,36.593252082714315,NaN,NaN,49.738994167284716,NaN,61.3463885712686,NaN,NaN,NaN,127.12898642600388,NaN
1673825478254089,1.6382176401300825,NaN,11.413980918746288,NaN,1.6502690225559247,NaN,1.6887856823082434,NaN,NaN,NaN,1.6442654168370536,1.7887702421979808,NaN,3.7600591257243416,NaN,2.4994918529316927,4.583918260183286,11.633056638722891,NaN,NaN,11.60720736008996,NaN,11.397201738631171,NaN,11.55382920118148,NaN,130.2693156462538,NaN,123.21350667286787,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.25862981672056,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.53812069764195,NaN,61.5768931489111,75.53728498255876,73.8666831095357,NaN,168.3287411611909
1673825480254089,NaN,1.6382011291310254,NaN,11.515762290193775,NaN,1.6485529318642922,NaN,1.6541314916884104,1.652842947813538,1.6514388585959288,NaN,NaN,3.2867126248745833,NaN,4.491766768659288,NaN,NaN,NaN,11.667925025204944,3.924064413860919,NaN,11.562300651436013,NaN,11.625293415078499,NaN,7.061605619287541,NaN,118.34027836550854,NaN,131.4658393605146,NaN,89.48031960218799,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.24954411042145,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.3463885712686,NaN,NaN,NaN,127.12255064881099,NaN
1673825990254089,1.6382583800010773,NaN,11.413980918746288,NaN,1.6502781887302311,NaN,1.6887823434448963,NaN,NaN,NaN,1.6442631936371048,1.7887472255061714,NaN,3.7597594472763514,NaN,2.4987678594170086,4.583589836162627,11.629644995806055,NaN,NaN,11.60720736008996,NaN,11.39876227010572,NaN,11.55382920118148,NaN,130.24993515057517,NaN,123.2005907499578,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.2523185793604,NaN,36.84041780343973,NaN,36.737551789978404,49.8061725756306,NaN,61.545364750122005,NaN,61.5768931489111,75.53728498255876,73.8666831095357,NaN,168.32209767508596
1673825992254089,NaN,1.6382011291310254,NaN,11.517058136837827,NaN,1.6485426481963288,NaN,1.6541196193788053,1.6528303982197345,1.6514514464546783,NaN,NaN,3.2860257218535254,NaN,4.491493122256621,NaN,NaN,NaN,11.6674492041946,3.923824753727499,NaN,11.565460979415084,NaN,11.626539683294236,NaN,7.057954759085144,NaN,118.3274270939207,NaN,131.45298657749257,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.24326071500812,NaN,36.593252082714315,NaN,NaN,49.73177674256067,NaN,61.3463885712686,NaN,NaN,NaN,127.12255064881099,NaN
1673826502254089,1.6382471436969623,NaN,11.413980918746288,NaN,1.6503317143253584,NaN,1.6887823434448963,NaN,NaN,NaN,1.6442334252196846,1.788790433497329,NaN,3.762636360377057,NaN,2.5048223906162397,4.585888804307237,11.633056638722891,NaN,NaN,11.605445558304314,NaN,11.39876227010572,NaN,11.55382920118148,NaN,130.23055465489654,NaN,123.1812168655927,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.25488474657898,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.53812069764195,NaN,61.58413213889322,75.5309146209754,73.8666831095357,NaN,168.30216721677112
1673826504254089,NaN,1.6382011291310254,NaN,11.517058136837827,NaN,1.6485323645283656,NaN,1.6541789809268324,1.652842947813538,1.6514136828784296,NaN,NaN,3.2903799259313833,NaN,4.493622502325667,NaN,NaN,NaN,11.6674492041946,3.92551706721358,NaN,11.563638875731229,NaN,11.626539683294236,NaN,7.053973742571137,NaN,118.31457582233286,NaN,131.4401337944705,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.46503979417562,NaN,85.24954411042145,NaN,36.60311235395381,NaN,NaN,49.738994167284716,NaN,61.353581105045194,NaN,NaN,NaN,127.12255064881099,NaN
1673827014254089,1.6382246710887325,NaN,11.412430910275171,NaN,1.6503424194443839,NaN,1.6887603111308442,NaN,NaN,NaN,1.6442334252196846,1.7888048361610482,NaN,3.762816167445851,NaN,2.5020742490816996,4.58632670300145,11.634762460181312,NaN,NaN,11.605445558304314,NaN,11.400322801580268,NaN,11.55382920118148,NaN,130.22409448967034,NaN,123.16830094268265,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.24855601126028,NaN,85.25862981672056,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.545364750122005,NaN,61.5768931489111,75.5309146209754,73.8666831095357,NaN,168.28888024456126
1673827016254089,NaN,1.6381905706670075,NaN,11.517058136837827,NaN,1.6485220808604022,NaN,1.654167108617227,1.6528554974073417,1.6514010950196798,NaN,NaN,3.289314211646593,NaN,4.493816082331944,NaN,NaN,NaN,11.669166367963086,3.9259255566757374,NaN,11.563638875731229,NaN,11.626539683294236,NaN,7.053973742571137,NaN,118.2952989149511,NaN,131.42085461993747,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.47129315162739,NaN,85.24326071500812,NaN,36.60311235395381,NaN,NaN,49.73177674256067,NaN,61.3463885712686,NaN,NaN,NaN,127.1161148716181,NaN
1673827526254089,1.6382246710887325,NaN,11.414398340605473,NaN,1.6502888938492566,NaN,1.6887823434448963,NaN,NaN,NaN,1.6442334252196846,1.7888048361610482,NaN,3.762347597088237,NaN,2.500558820485383,4.585762676477984,11.631827386856344,NaN,NaN,11.605927383915311,NaN,11.399179134609787,NaN,11.556067222168414,NaN,130.20667488728853,NaN,123.15720505292576,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.24958792390734,NaN,85.25335054053349,NaN,36.830756239852505,NaN,36.727877228043035,49.80658562262289,NaN,61.53876651837997,NaN,61.58477866591342,75.5381256711304,73.86112312996839,NaN,168.27836928197695
1673827528254089,NaN,1.6381800122029895,NaN,11.515272900682694,NaN,1.6485117971924388,NaN,1.6541077470691996,1.652817848625931,1.6514136828784296,NaN,NaN,3.288278946341368,NaN,4.493525712322528,NaN,NaN,NaN,11.6674492041946,3.925808845400835,NaN,11.563638875731229,NaN,11.626539683294236,NaN,7.05032305878141,NaN,118.28416143600717,NaN,131.40997831284986,NaN,89.48143079612788,NaN,89.36784165870792,NaN,89.30174882189591,NaN,89.44233201373633,NaN,89.47240401086437,NaN,85.24428765463331,NaN,36.60336090089915,NaN,NaN,49.73218511348052,NaN,61.347028921989796,NaN,NaN,NaN,127.11156780502071,NaN
1673828038254089,1.6382471436969623,NaN,11.415948298040785,NaN,1.650299598968282,NaN,1.688738278816792,NaN,NaN,NaN,1.6442135796080712,1.788718420178733,NaN,3.7627671331012644,NaN,2.501729833491628,4.586310031822852,11.631827386856344,NaN,NaN,11.604165640139005,NaN,11.397618654517524,NaN,11.554309789786434,NaN,130.19375429856896,NaN,123.13137269074754,NaN,89.49558868014672,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.24325906208225,NaN,85.25335054053349,NaN,36.830756239852505,NaN,36.727877228043035,49.80658562262289,NaN,61.53876651837997,NaN,61.57753953122965,75.5381256711304,73.86749361889022,NaN,168.27172566307397
1673828040254089,NaN,1.6381905706670075,NaN,11.517058136837827,NaN,1.6485117971924388,NaN,1.654167108617227,1.652842947813538,1.6514136828784296,NaN,NaN,3.2890097218509387,NaN,4.493719292328804,NaN,NaN,NaN,11.669166367963086,3.9259839123131886,NaN,11.565460979415084,NaN,11.624819892564005,NaN,7.057294125558956,NaN,118.27130990874386,NaN,131.3906987547585,NaN,89.48143079612788,NaN,89.3616143382674,NaN,89.2954506332041,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.24428765463331,NaN,36.59350043349001,NaN,NaN,49.73218511348052,NaN,61.347028921989796,NaN,NaN,NaN,127.10513189978832,NaN
1673828550254089,1.6382176401300825,NaN,11.414398340605473,NaN,1.6501940838766136,NaN,1.6887085662802335,NaN,NaN,NaN,1.6442257241063172,1.7887126293549975,NaN,3.7621677959397974,NaN,2.5002495960085476,4.585872147546957,11.635238917440926,NaN,NaN,11.607689127691616,NaN,11.399179134609787,NaN,11.55255235740445,NaN,130.18729400420918,NaN,123.124914600203,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.35446147633463,NaN,85.24325906208225,NaN,85.25335054053349,NaN,36.830756239852505,NaN,36.717949043745534,49.79934782404824,NaN,61.53876651837997,NaN,61.57753953122965,75.53175518220857,73.86749361889022,NaN,168.26508204417104
1673828552254089,NaN,1.6381588952749535,NaN,11.517058136837827,NaN,1.648491229856512,NaN,1.6541552363076215,1.6528052990321276,1.6513759193021806,NaN,NaN,3.288004905525279,NaN,4.493332132316251,NaN,NaN,NaN,11.670883531731578,3.92551706721358,NaN,11.563638875731229,NaN,11.626539683294236,NaN,7.051818364467799,NaN,118.25031946439364,NaN,131.36944348784928,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.24326071500812,NaN,36.593252082714315,NaN,NaN,49.73177674256067,NaN,61.353581105045194,NaN,NaN,NaN,127.10324331723231,NaN
1673829062254089,1.638195166668322,NaN,11.412848383170163,NaN,1.6501833783509976,NaN,1.6887636491573834,NaN,NaN,NaN,1.644215800923633,1.788741435776489,NaN,3.761328723913743,NaN,2.4992851957289144,4.585324792202089,11.633533152148633,NaN,NaN,11.607689127691616,NaN,11.399179134609787,NaN,11.556067222168414,NaN,130.17887333308684,NaN,123.10372132813232,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.24855601126028,NaN,85.2523185793604,NaN,36.8304980693899,NaN,36.727623804133465,49.8061725756306,NaN,61.53812069764195,NaN,61.5768931489111,75.5309146209754,73.8666831095357,NaN,168.24901932793165
