Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638862852625809,1.6355841396217237,NaN,11.22685349093277,NaN,1.6474343536498024,NaN,1.685984239560271,NaN,NaN,NaN,1.6415641904576828,1.7809553844340698,NaN,3.7017274530487256,NaN,2.481064898087308,4.495280137232194,11.427971220854346,NaN,NaN,11.405667757762453,NaN,11.210361043446222,NaN,11.363983582664778,NaN,129.69045979157463,NaN,122.24766671093319,NaN,88.0113429305905,NaN,87.86228848410701,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.16432183281596,NaN,84.15845436504104,NaN,36.492724284481056,NaN,36.39950655090688,49.3711046571535,NaN,60.63860253504562,NaN,60.67800158787097,74.38261435341163,72.7785255850689,NaN,164.99493386727502
1638862854625809,NaN,1.6355844888886288,NaN,11.332704382649167,NaN,1.6459426801923234,NaN,1.6508910102914036,1.6493915098562575,1.6485057333256425,NaN,NaN,3.2416137435390833,NaN,4.414778581281715,NaN,NaN,NaN,11.45843681092811,3.859025069178049,NaN,11.370127449893934,NaN,11.426313353680609,NaN,6.952604212064886,NaN,118.14537976926547,NaN,129.81095981285893,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.15749011257694,NaN,36.2765131807799,NaN,NaN,49.30394942704335,NaN,60.45859353829193,NaN,NaN,NaN,115.77439542218225,NaN
1638863364625809,1.6356066122299535,NaN,11.22685349093277,NaN,1.6474343536498024,NaN,1.6860062718743232,NaN,NaN,NaN,1.6415641904576828,1.780969787097789,NaN,3.702664504122879,NaN,2.480376066907164,4.496630675038345,11.429413548576802,NaN,NaN,11.405667757762453,NaN,11.213482003630741,NaN,11.363983582664778,NaN,129.671080070651,NaN,122.24766671093319,NaN,88.0113429305905,NaN,87.86866535358891,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.16432183281596,NaN,84.1647653501031,NaN,36.50264362197946,NaN,36.39950655090688,49.3711046571535,NaN,60.63860253504562,NaN,60.67076288727482,74.38261435341163,72.7720496753993,NaN,164.99493386727502
1638863366625809,NaN,1.6355633743483051,NaN,11.33228426796014,NaN,1.6459426801923234,NaN,1.6508910102914036,1.6493915098562575,1.6484947813307747,NaN,NaN,3.241808372159994,NaN,4.4159541610080355,NaN,NaN,NaN,11.460934335974706,3.860008661686529,NaN,11.372795132533223,NaN,11.427361417365077,NaN,6.950779134737888,NaN,118.13895477258393,NaN,129.80453406053547,NaN,87.99728388050345,NaN,87.89171722508034,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.15749011257694,NaN,36.2765131807799,NaN,NaN,49.30394942704335,NaN,60.45859353829193,NaN,NaN,NaN,115.76152514803861,NaN
1638863876625809,1.6356066122299535,NaN,11.22685349093277,NaN,1.6474343536498024,NaN,1.6860172880313493,NaN,NaN,NaN,1.6415542676518762,1.7810273977526658,NaN,3.7030393245525404,NaN,2.4798250019630483,4.4973509618682925,11.43229820402172,NaN,NaN,11.408649865449673,NaN,11.215042483723003,NaN,11.366957205722036,NaN,129.65816025670188,NaN,122.24766671093319,NaN,88.0113429305905,NaN,87.86866535358891,NaN,87.90077432459444,NaN,87.88471473737437,NaN,84.16432183281596,NaN,84.15845436504104,NaN,36.492724284481056,NaN,36.39950655090688,49.3711046571535,NaN,60.63860253504562,NaN,60.67076288727482,74.38898446033332,72.7720496753993,NaN,164.9882906467502
1638863878625809,NaN,1.635573931618467,NaN,11.335306159367965,NaN,1.645922115181966,NaN,1.6509147522257863,1.6494024812096648,1.6484947813307747,NaN,NaN,3.241869264165857,NaN,4.416631624795969,NaN,NaN,NaN,11.460934335974706,3.86070886087912,NaN,11.372795132533223,NaN,11.428815816027193,NaN,6.950779134737888,NaN,118.13252977590238,NaN,129.79810830821197,NaN,87.99728388050345,NaN,87.89171722508034,NaN,87.8215048404214,NaN,87.96595090379873,NaN,87.99009394634756,NaN,84.15749011257694,NaN,36.266653890271584,NaN,NaN,49.296732720185304,NaN,60.45859353829193,NaN,NaN,NaN,115.76152514803861,NaN
1638864388625809,1.6355841396217237,NaN,11.233053320674017,NaN,1.6474153733482808,NaN,1.6860283041883755,NaN,NaN,NaN,1.6415641904576828,1.7810706057438237,NaN,3.703179882213663,NaN,2.479549469490991,4.497638465954148,11.43229820402172,NaN,NaN,11.410140919293282,NaN,11.216602963815266,NaN,11.368444017250662,NaN,129.64524044275277,NaN,122.24120900764171,NaN,88.00493212654817,NaN,87.86866535358891,NaN,87.90077432459444,NaN,87.87842115308379,NaN,84.15799335049488,NaN,84.1647653501031,NaN,36.492724284481056,NaN,36.38957896194324,49.3711046571535,NaN,60.63860253504562,NaN,60.67800158787097,74.38898446033332,72.7785255850689,NaN,164.99493386727502
1638864390625809,NaN,1.635573931618467,NaN,11.33681710507188,NaN,1.645922115181966,NaN,1.6508910102914036,1.6493805385028502,1.6485166853205104,NaN,NaN,3.241869264165857,NaN,4.417018746960504,NaN,NaN,NaN,11.46384053144194,3.8610006105426993,NaN,11.372795132533223,NaN,11.431724613351424,NaN,6.951104257224462,NaN,118.13252977590238,NaN,129.7916825558885,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.15749011257694,NaN,36.266653890271584,NaN,NaN,49.30394942704335,NaN,60.45859353829193,NaN,NaN,NaN,115.75509001096678,NaN
1638864900625809,1.6355729033176087,NaN,11.231503363238705,NaN,1.6474058831975202,NaN,1.6860283041883755,NaN,NaN,NaN,1.6415443448460694,1.781085008407543,NaN,3.703367292428494,NaN,2.479273937018933,4.498295292367991,11.433740531744178,NaN,NaN,11.411631973136892,NaN,11.218163443907526,NaN,11.368444017250662,NaN,129.63037133305514,NaN,122.2458649664099,NaN,88.0102559475062,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.49247288594919,NaN,36.399259705537595,49.37070033915136,NaN,60.63797474515738,NaN,60.670134668011,74.38179681115695,72.77772371701903,NaN,164.985580564383
1638864902625809,NaN,1.6355528170781433,NaN,11.334215279118965,NaN,1.6459323976871447,NaN,1.6508791393242122,1.6493695671494426,1.6484838293359065,NaN,NaN,3.2419486386584295,NaN,4.417585125520459,NaN,NaN,NaN,11.464249012466018,3.8612422943706934,NaN,11.374751855070144,NaN,11.43213075876295,NaN,6.954754588239992,NaN,118.12610477922084,NaN,129.7916825558885,NaN,88.00359789937148,NaN,87.89171722508034,NaN,87.8215048404214,NaN,87.96595090379873,NaN,87.99009394634756,NaN,84.15120734212834,NaN,36.266653890271584,NaN,NaN,49.30394942704335,NaN,60.45859353829193,NaN,NaN,NaN,115.75509001096678,NaN
1638865412625809,1.6355616670134938,NaN,11.234603278109327,NaN,1.6473963930467597,NaN,1.6860503365024275,NaN,NaN,NaN,1.6415443448460694,1.7811138137349811,NaN,3.7035547026433244,NaN,2.4791361707829047,4.4985142345059375,11.435182859466636,NaN,NaN,11.414614080824109,NaN,11.219723923999789,NaN,11.371417640307918,NaN,129.61745177734218,NaN,122.2458649664099,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.49247288594919,NaN,36.399259705537595,49.37070033915136,NaN,60.63797474515738,NaN,60.677373223922835,74.38816679075543,72.77124793678738,NaN,164.99222365212577
1638865414625809,NaN,1.635573931618467,NaN,11.338747968528361,NaN,1.645922115181966,NaN,1.650846935021714,1.6493695671494426,1.6485057333256425,NaN,NaN,3.24191819364758,NaN,4.417875457683088,NaN,NaN,NaN,11.46860816361945,3.8614173384648494,NaN,11.377834791854285,NaN,11.435039461304122,NaN,6.951104257224462,NaN,118.1196797825393,NaN,129.785256803565,NaN,87.99728388050345,NaN,87.89171722508034,NaN,87.82780227738985,NaN,87.97231332021705,NaN,87.99009394634756,NaN,84.15120734212834,NaN,36.266653890271584,NaN,NaN,49.30394942704335,NaN,60.45140171990562,NaN,NaN,NaN,115.74865487389496,NaN
1638865924625809,1.6355616670134938,NaN,11.234603278109327,NaN,1.6473869028959989,NaN,1.6860283041883755,NaN,NaN,NaN,1.6415542676518762,1.7811426190624198,NaN,3.703695260304447,NaN,2.4791361707829047,4.499061589850807,11.436625187189092,NaN,NaN,11.414614080824109,NaN,11.221284404092046,NaN,11.372904451836547,NaN,129.60453222162926,NaN,122.2458649664099,NaN,88.0166666234119,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.1569833180883,NaN,84.15744435010247,NaN,36.50239202518376,NaN,36.38933231500271,49.37070033915136,NaN,60.63797474515738,NaN,60.670134668011,74.38816679075543,72.77772371701903,NaN,164.985580564383
1638865926625809,NaN,1.6355528170781433,NaN,11.34025886499816,NaN,1.6459323976871447,NaN,1.6508572892729927,1.6493695671494426,1.6484838293359065,NaN,NaN,3.242161753734377,NaN,4.418359344620803,NaN,NaN,NaN,11.465702062850495,3.8615923825590057,NaN,11.377834791854285,NaN,11.435039461304122,NaN,6.947453926208934,NaN,118.1196797825393,NaN,129.77883105124153,NaN,87.99728388050345,NaN,87.89171722508034,NaN,87.82780227738985,NaN,87.97231332021705,NaN,87.98384121087285,NaN,84.15749011257694,NaN,36.266653890271584,NaN,NaN,49.296732720185304,NaN,60.45140171990562,NaN,NaN,NaN,115.74865487389496,NaN
1638866436625809,1.6355616670134938,NaN,11.234603278109327,NaN,1.647377412745238,NaN,1.6860283041883755,NaN,NaN,NaN,1.6415344220402628,1.7811714243898582,NaN,3.7039763756266932,NaN,2.479273937018933,4.499499474126702,11.436625187189092,NaN,NaN,11.414614080824109,NaN,11.221284404092046,NaN,11.372904451836547,NaN,129.59161266591633,NaN,122.23940739219246,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.50239202518376,NaN,36.38933231500271,49.36346311924182,NaN,60.63797474515738,NaN,60.670134668011,74.38816679075543,72.77772371701903,NaN,164.985580564383
1638866438625809,NaN,1.6355633743483051,NaN,11.34176976146796,NaN,1.6459015501716088,NaN,1.650846935021714,1.6493585957960353,1.6484619253461708,NaN,NaN,3.242253088766926,NaN,4.4186496767834305,NaN,NaN,NaN,11.46860816361945,3.861942470747318,NaN,11.380917728638424,NaN,11.436493812574707,NaN,6.949279091716697,NaN,118.11325478585775,NaN,129.77240529891804,NaN,87.99728388050345,NaN,87.89171722508034,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.99009394634756,NaN,84.15749011257694,NaN,36.266653890271584,NaN,NaN,49.296732720185304,NaN,60.45140171990562,NaN,NaN,NaN,115.73578459975133,NaN
1638866948625809,1.6355616670134938,NaN,11.23770319297995,NaN,1.647377412745238,NaN,1.6860283041883755,NaN,NaN,NaN,1.6415443448460694,1.7812002297172966,NaN,3.7042106383952316,NaN,2.4792050539009187,4.50004682947157,11.440952170356466,NaN,NaN,11.417596188511325,NaN,11.222844884184308,NaN,11.375878074893802,NaN,129.57223333234694,NaN,122.23940739219246,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.49247288594919,NaN,36.399259705537595,49.36346311924182,NaN,60.63073112705115,NaN,60.670134668011,74.38816679075543,72.77124793678738,NaN,164.985580564383
1638866950625809,NaN,1.6355422598079814,NaN,11.343280657937756,NaN,1.6459015501716088,NaN,1.6508572892729927,1.6493695671494426,1.6484728773410386,NaN,NaN,3.2424966488537237,NaN,4.419036786333602,NaN,NaN,NaN,11.46860816361945,3.862234210904245,NaN,11.380917728638424,NaN,11.437948163845292,NaN,6.951104257224462,NaN,118.11325478585775,NaN,129.76597954659456,NaN,87.99728388050345,NaN,87.89171722508034,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.15749011257694,NaN,36.266653890271584,NaN,NaN,49.28951601332726,NaN,60.45140171990562,NaN,NaN,NaN,115.72934946267951,NaN
1638867460625809,1.6355504307093787,NaN,11.236153235544641,NaN,1.6473584324437167,NaN,1.6860393203454014,NaN,NaN,NaN,1.641524499234456,1.781229035044735,NaN,3.7044917537174773,NaN,2.4792050539009187,4.500703655885412,11.439509842634008,NaN,NaN,11.416105134667715,NaN,11.222844884184308,NaN,11.375878074893802,NaN,129.559313776634,NaN,122.23294981797503,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.49247288594919,NaN,36.38933231500271,49.36346311924182,NaN,60.63797474515738,NaN,60.670134668011,74.38179681115695,72.77772371701903,NaN,164.985580564383
1638867462625809,NaN,1.6355134848700894,NaN,11.343280657937756,NaN,1.6458838105150924,NaN,1.6508398387437377,1.6493516125219412,1.6484333467944123,NaN,NaN,3.242648873907972,NaN,4.419520673271316,NaN,NaN,NaN,11.471514264388404,3.862584299092557,NaN,11.380917728638424,NaN,11.436493812574707,NaN,6.952929422732227,NaN,118.10040479249464,NaN,129.7531280419476,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.98384121087285,NaN,84.15120734212834,NaN,36.25679459976327,NaN,NaN,49.296732720185304,NaN,60.45140171990562,NaN,NaN,NaN,115.72934946267951,NaN
1638867972625809,1.635539194405264,NaN,11.239253150415262,NaN,1.6473869028959989,NaN,1.6860393203454014,NaN,NaN,NaN,1.6415344220402628,1.781229035044735,NaN,3.7046791639323082,NaN,2.4793428201369476,4.501141540161306,11.440952170356466,NaN,NaN,11.417596188511325,NaN,11.224405364276569,NaN,11.374391263365176,NaN,129.5463942209211,NaN,122.23294981797503,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.49247288594919,NaN,36.38933231500271,49.36346311924182,NaN,60.63797474515738,NaN,60.677373223922835,74.38816679075543,72.77772371701903,NaN,164.97893747664025
1638867974625809,NaN,1.6355422598079814,NaN,11.34176976146796,NaN,1.6459015501716088,NaN,1.650846935021714,1.6493695671494426,1.6484509733513029,NaN,NaN,3.2428924339947693,NaN,4.420004560209032,NaN,NaN,NaN,11.47296731477288,3.862876039249484,NaN,11.382459197030496,NaN,11.439402515115878,NaN,6.951104257224462,NaN,118.10040479249464,NaN,129.7467022896241,NaN,88.00359789937148,NaN,87.89171722508034,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.99009394634756,NaN,84.15749011257694,NaN,36.266653890271584,NaN,NaN,49.296732720185304,NaN,60.45140171990562,NaN,NaN,NaN,115.72934946267951,NaN
1638868484625809,1.6355504307093787,NaN,11.239253150415262,NaN,1.6473584324437167,NaN,1.6860393203454014,NaN,NaN,NaN,1.6415344220402628,1.7812722430358927,NaN,3.7050071318082614,NaN,2.4793428201369476,4.501469953368228,11.442394498078926,NaN,NaN,11.420578296198542,NaN,11.225965844368831,NaN,11.375878074893802,NaN,129.53347466520816,NaN,122.2264922437576,NaN,88.0038452716005,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.17006606794358,NaN,36.49247288594919,NaN,36.38933231500271,49.35622589933229,NaN,60.63797474515738,NaN,60.677373223922835,74.38179681115695,72.78419949725068,NaN,164.97893747664025
1638868486625809,NaN,1.635521145267658,NaN,11.34176976146796,NaN,1.6458809851612515,NaN,1.6508365807704357,1.6493695671494426,1.6484619253461708,NaN,NaN,3.243105549070717,NaN,4.420488447146745,NaN,NaN,NaN,11.474420365157357,3.8631094313750256,NaN,11.384000665422565,NaN,11.439402515115878,NaN,6.945303902756894,NaN,118.09397979581308,NaN,129.74027653730062,NaN,87.99728388050345,NaN,87.88549064790466,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.99009394634756,NaN,84.15749011257694,NaN,36.266653890271584,NaN,NaN,49.28951601332726,NaN,60.45140171990562,NaN,NaN,NaN,115.72291432560769,NaN
1638868996625809,1.635527958101149,NaN,11.240803107850573,NaN,1.6473584324437167,NaN,1.6860393203454014,NaN,NaN,NaN,1.641524499234456,1.781286645699612,NaN,3.7052413945767997,NaN,2.479411703254962,4.502236250851044,11.442394498078926,NaN,NaN,11.423560403885759,NaN,11.225965844368831,NaN,11.380338509479689,NaN,129.51409533163877,NaN,122.2264922437576,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.8899237284377,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.49247288594919,NaN,36.37940492446782,49.35622589933229,NaN,60.63797474515738,NaN,60.662896112099155,74.38816679075543,72.78419949725068,NaN,164.96565130115474
1638868998625809,NaN,1.635521145267658,NaN,11.344791554407555,NaN,1.6458707026560728,NaN,1.6508262265191571,1.6493585957960353,1.648440021356435,NaN,NaN,3.243379554168364,NaN,4.4209723340844596,NaN,NaN,NaN,11.474420365157357,3.8634011715319527,NaN,11.382459197030496,NaN,11.440856866386463,NaN,6.941653748102898,NaN,118.08755479913155,NaN,129.73385078497714,NaN,87.99728388050345,NaN,87.89171722508034,NaN,87.82780227738985,NaN,87.96595090379873,NaN,87.99009394634756,NaN,84.15749011257694,NaN,36.25679459976327,NaN,NaN,49.296732720185304,NaN,60.45140171990562,NaN,NaN,NaN,115.71647918853587,NaN
1638869508625809,1.635527958101149,NaN,11.242353065285887,NaN,1.6473584324437167,NaN,1.6860393203454014,NaN,NaN,NaN,1.6415145764286492,1.7813298536907696,NaN,3.7055693624527537,NaN,2.479549469490991,4.502455192988991,11.442394498078926,NaN,NaN,11.422069350042152,NaN,11.229086804553353,NaN,11.380338509479689,NaN,129.50117577592584,NaN,122.22003466954017,NaN,88.0102559475062,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.49247288594919,NaN,36.38933231500271,49.36346311924182,NaN,60.63797474515738,NaN,60.670134668011,74.38816679075543,72.77772371701903,NaN,164.96565130115474
1638869510625809,NaN,1.635510587997496,NaN,11.346302450877355,NaN,1.6458912676664301,NaN,1.6508262265191571,1.649347624442628,1.6484509733513029,NaN,NaN,3.243501334211763,NaN,4.421262666247089,NaN,NaN,NaN,11.475873415541834,3.86369291168888,NaN,11.387083602206706,NaN,11.442311217657048,NaN,6.947453926208934,NaN,118.08926454431463,NaN,129.72294200017365,NaN,87.99836546192486,NaN,87.89279658598883,NaN,87.82258270446637,NaN,87.97339458547917,NaN,87.99117522963311,NaN,84.1522124554178,NaN,36.26689571933516,NaN,NaN,49.28991554574656,NaN,60.459216164435624,NaN,NaN,NaN,115.70527053644939,NaN
1638870020625809,1.6355575626964158,NaN,11.242353065285887,NaN,1.647357177109886,NaN,1.68604710164898,NaN,NaN,NaN,1.6415323026425999,1.781364728911463,NaN,3.7058504777749994,NaN,2.479652826868593,4.503112019402834,11.44527915352384,NaN,NaN,11.423560403885759,NaN,11.230647284645611,NaN,11.380338509479689,NaN,129.48179644235643,NaN,122.22003466954017,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.8899237284377,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.48255374671462,NaN,36.38933231500271,49.35622589933229,NaN,60.63797474515738,NaN,60.670134668011,74.38816679075543,72.78419949725068,NaN,164.95900821341198
1638870022625809,NaN,1.635510587997496,NaN,11.347813347347152,NaN,1.6458912676664301,NaN,1.6508365807704357,1.6493585957960353,1.6484509733513029,NaN,NaN,3.24374489429856,NaN,4.42164977579726,NaN,NaN,NaN,11.474420365157357,3.8639263038144214,NaN,11.387083602206706,NaN,11.440856866386463,NaN,6.950779134737888,NaN,118.07641429532693,NaN,129.71009023987202,NaN,87.99836546192486,NaN,87.89279658598883,NaN,87.82258270446637,NaN,87.97339458547917,NaN,87.98492236977289,NaN,84.15849535084939,NaN,36.257036232696215,NaN,NaN,49.28991554574656,NaN,60.45202420298263,NaN,NaN,NaN,115.70527053644939,NaN
1638870532625809,1.635527958101149,NaN,11.24347998692333,NaN,1.6473394521421953,NaN,1.6860503365024275,NaN,NaN,NaN,1.641494730817036,1.7813730616819274,NaN,3.7061213092933922,NaN,2.4796183526090054,4.503454375121931,11.446313051268913,NaN,NaN,11.424638214390493,NaN,11.230224870854421,NaN,11.381413302377267,NaN,129.4688768866435,NaN,122.21357709532273,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.48255374671462,NaN,36.37940492446782,49.35622589933229,NaN,60.63797474515738,NaN,60.670134668011,74.38816679075543,72.77772371701903,NaN,164.95900821341198
1638870534625809,NaN,1.635510587997496,NaN,11.347813347347152,NaN,1.6458809851612515,NaN,1.6508262265191571,1.6493366530892204,1.6484509733513029,NaN,NaN,3.244018899396207,NaN,4.422230440122517,NaN,NaN,NaN,11.475873415541834,3.864334740034119,NaN,11.388625070598774,NaN,11.446674271468805,NaN,6.94895405741089,NaN,118.06998917083308,NaN,129.7036643597212,NaN,87.99836546192486,NaN,87.89279658598883,NaN,87.8288802667096,NaN,87.96703204249346,NaN,87.99117522963311,NaN,84.15849535084939,NaN,36.257036232696215,NaN,NaN,49.282698695326744,NaN,60.44483224152964,NaN,NaN,NaN,115.70527053644939,NaN
1638871044625809,1.6355167217970341,NaN,11.24545298015651,NaN,1.6473299619914348,NaN,1.6860393203454014,NaN,NaN,NaN,1.6415046536228426,1.7814018670093659,NaN,3.7065064135269066,NaN,2.47968723572702,4.504097259023597,11.446721481246296,NaN,NaN,11.425051457729369,NaN,11.230647284645611,NaN,11.381825321008316,NaN,129.44949755307414,NaN,122.20066194688788,NaN,88.0102559475062,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.48255374671462,NaN,36.38933231500271,49.35622589933229,NaN,60.63797474515738,NaN,60.670134668011,74.38816679075543,72.77772371701903,NaN,164.95900821341198
1638871046625809,NaN,1.6355000307273342,NaN,11.347813347347152,NaN,1.6458707026560728,NaN,1.6508262265191571,1.6493585957960353,1.6484290693615669,NaN,NaN,3.244292904493854,NaN,4.4225207722851465,NaN,NaN,NaN,11.478779516310789,3.8645097841282747,NaN,11.388625070598774,NaN,11.443765568927633,NaN,6.947453926208934,NaN,118.06356404633924,NaN,129.6972384795704,NaN,87.99836546192486,NaN,87.89279658598883,NaN,87.82258270446637,NaN,87.96703204249346,NaN,87.98492236977289,NaN,84.15849535084939,NaN,36.26689571933516,NaN,NaN,49.28991554574656,NaN,60.459216164435624,NaN,NaN,NaN,115.69883527136355,NaN
1638871556625809,1.63552385506427,NaN,11.243903022721199,NaN,1.6473381975291994,NaN,1.68604710164898,NaN,NaN,NaN,1.6415124577846842,1.7814367394951336,NaN,3.706740676295445,NaN,2.479721707370561,4.504644614368465,11.448163808968756,NaN,NaN,11.425051457729369,NaN,11.230647284645611,NaN,11.381825321008316,NaN,129.44303777521765,NaN,122.20066194688788,NaN,88.0102559475062,NaN,87.86120432325048,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.48255374671462,NaN,36.38933231500271,49.35622589933229,NaN,60.63073112705115,NaN,60.670134668011,74.38816679075543,72.78419949725068,NaN,164.95236512566922
1638871558625809,NaN,1.6355000307273342,NaN,11.349324243816952,NaN,1.6458707026560728,NaN,1.6508055180166001,1.649347624442628,1.6484290693615669,NaN,NaN,3.2444451295481023,NaN,4.42300465922286,NaN,NaN,NaN,11.477326465926312,3.8649765683793578,NaN,11.390166538990846,NaN,11.44812862273939,NaN,6.942303142644646,NaN,118.0571389218454,NaN,129.68438671926876,NaN,87.99836546192486,NaN,87.89279658598883,NaN,87.8288802667096,NaN,87.96703204249346,NaN,87.99117522963311,NaN,84.15849535084939,NaN,36.257036232696215,NaN,NaN,49.28991554574656,NaN,60.45202420298263,NaN,NaN,NaN,115.69883527136355,NaN
1638872068625809,1.6355350909416517,NaN,11.248552895027132,NaN,1.6473761566905725,NaN,1.68604710164898,NaN,NaN,NaN,1.6415025353557262,1.781451141611868,NaN,3.70683438140286,NaN,2.4799283488764647,4.504973027575387,11.448163808968756,NaN,NaN,11.426542511572977,NaN,11.232207764737872,NaN,11.381825321008316,NaN,129.42365844164826,NaN,122.19420437267044,NaN,88.0102559475062,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.88363026994081,NaN,84.16964002974801,NaN,84.17006606794358,NaN,36.49247288594919,NaN,36.37940492446782,49.35622589933229,NaN,60.63797474515738,NaN,60.677373223922835,74.38816679075543,72.78419949725068,NaN,164.95236512566922
1638872070625809,NaN,1.6354789161870105,NaN,11.35234603675655,NaN,1.6458604201508942,NaN,1.6508158722678787,1.6493366530892204,1.648407165371831,NaN,NaN,3.2446886896349,NaN,4.423488546160574,NaN,NaN,NaN,11.480232566695268,3.865151612473514,NaN,11.391708007382915,NaN,11.44521992019822,NaN,6.949604157432855,NaN,118.05071379735152,NaN,129.68438671926876,NaN,87.99836546192486,NaN,87.89279658598883,NaN,87.8288802667096,NaN,87.96703204249346,NaN,87.98492236977289,NaN,84.15849535084939,NaN,36.257036232696215,NaN,NaN,49.282698695326744,NaN,60.45202420298263,NaN,NaN,NaN,115.68596474119184,NaN
1638872580625809,1.6355126191868878,NaN,11.248552895027132,NaN,1.6473381975291994,NaN,1.6860250701716721,NaN,NaN,NaN,1.641522380213642,1.7814943479620704,NaN,3.7072092018325216,NaN,2.4799972293784327,4.5051919697133345,11.449606136691212,NaN,NaN,11.429524619260194,NaN,11.232207764737872,NaN,11.38479894406557,NaN,129.40427910807887,NaN,122.187746798453,NaN,88.0102559475062,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.8899237284377,NaN,84.16331167391816,NaN,84.16375520902302,NaN,36.48255374671462,NaN,36.37940492446782,49.35622589933229,NaN,60.63073112705115,NaN,60.670134668011,74.38816679075543,72.77772371701903,NaN,164.95236512566922
