Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627870907872894,NaN,1.6318761272824676,NaN,12.97493191392678,NaN,1.6323468932032477,NaN,1.6485761813364292,1.6495994129928582,1.6467820549362753,NaN,NaN,3.561757022361481,NaN,5.154404341068604,NaN,NaN,NaN,13.0772148251689,4.31462306122284,NaN,12.964053442992267,NaN,13.069200784804215,NaN,6.757005193261982,NaN,119.32237633379609,NaN,131.10947662974223,NaN,84.96980483610395,NaN,84.87499588484611,NaN,84.82087038670232,NaN,84.94710232801074,NaN,84.96695934057787,NaN,81.62895163487416,NaN,37.37996180525185,NaN,NaN,49.87283588420244,NaN,60.86663499404611,NaN,NaN,NaN,126.27735847597722,NaN
1627871417872894,1.6319211044802557,NaN,12.856441294063188,NaN,1.6447676212860494,NaN,1.6526273160852902,NaN,NaN,NaN,1.6383492013763123,1.8272789291511702,NaN,4.159858798682835,NaN,2.534792825695758,5.247708007109158,13.05170137897664,NaN,NaN,13.010065578457661,NaN,12.834758740138588,NaN,13.00491006293171,NaN,129.53347466520816,NaN,123.05306174358884,NaN,84.9844169200166,NaN,84.85775883016638,NaN,84.8902074567676,NaN,84.87535710842879,NaN,81.63829769780295,NaN,81.64572249972188,NaN,37.60341648022112,NaN,37.50120005490986,49.94244071200476,NaN,61.043617359105774,NaN,61.075493799074074,74.42638666834638,72.87486042049389,NaN,168.42670001513036
1627871419872894,NaN,1.6318761272824676,NaN,12.981166566232778,NaN,1.6323366110856052,NaN,1.6485761813364292,1.6495994129928582,1.6468258612646718,NaN,NaN,3.5632803011887533,NaN,5.156881567775637,NaN,NaN,NaN,13.081827417147531,4.316701767178681,NaN,12.968296776107659,NaN,13.076141917209101,NaN,6.757320938076125,NaN,119.31595172052094,NaN,131.10305126087022,NaN,84.96980483610395,NaN,84.88122209045592,NaN,84.82087038670232,NaN,84.94710232801074,NaN,84.96695934057787,NaN,81.6352340304036,NaN,37.3898205074151,NaN,NaN,49.87283588420244,NaN,60.859443604825636,NaN,NaN,NaN,126.28379322903754,NaN
1627871929872894,1.631876159263796,NaN,12.867108561496124,NaN,1.644805581889092,NaN,1.6526273160852902,NaN,NaN,NaN,1.6383690469879257,1.8274591639471236,NaN,4.161519148632985,NaN,2.535282805560818,5.249873323379024,13.049407137761111,NaN,NaN,13.012433105658122,NaN,12.843357977096986,NaN,13.011997921388396,NaN,129.5270148873517,NaN,123.0466041693714,NaN,84.9844169200166,NaN,84.85775883016638,NaN,84.8902074567676,NaN,84.87535710842879,NaN,81.64462605363282,NaN,81.64572249972188,NaN,37.60341648022112,NaN,37.50120005490986,49.949677931914295,NaN,61.03637374099955,NaN,61.075493799074074,74.42638666834638,72.86838464026224,NaN,168.4200569273876
1627871931872894,NaN,1.6318866841547373,NaN,12.98740121853878,NaN,1.6323366110856052,NaN,1.6485968890585052,1.6496119606947393,1.6468258612646718,NaN,NaN,3.564757420051562,NaN,5.159523942929806,NaN,NaN,NaN,13.09105260110478,4.318599716094883,NaN,12.970418442665355,NaN,13.078455628010731,NaN,6.751845706095132,NaN,119.3095271072458,NaN,131.09662589199826,NaN,84.96980483610395,NaN,84.88122209045592,NaN,84.82087038670232,NaN,84.94710232801074,NaN,84.96695934057787,NaN,81.62895163487416,NaN,37.3898205074151,NaN,NaN,49.87283588420244,NaN,60.859443604825636,NaN,NaN,NaN,126.28379322903754,NaN
1627872441872894,1.6318536866555662,NaN,12.869242014982714,NaN,1.644843542492135,NaN,1.6526273160852902,NaN,NaN,NaN,1.6383492013763123,1.8276066287801764,NaN,4.163330439487694,NaN,2.535691122115035,5.252728201252172,13.060878343838747,NaN,NaN,13.019535687259499,NaN,12.845507786336587,NaN,13.016723160359515,NaN,129.52055510949523,NaN,123.03368902093655,NaN,84.9844169200166,NaN,84.85775883016638,NaN,84.89654320877666,NaN,84.87535710842879,NaN,81.64462605363282,NaN,81.64572249972188,NaN,37.61333561945569,NaN,37.50120005490986,49.94244071200476,NaN,61.043617359105774,NaN,61.068255243162234,74.42638666834638,72.86838464026224,NaN,168.42670001513036
1627872443872894,NaN,1.6318761272824676,NaN,12.993635870844779,NaN,1.632316046850321,NaN,1.6485865351974673,1.6496245083966206,1.6468039581004736,NaN,NaN,3.5661883789499087,NaN,5.16200116963684,NaN,NaN,NaN,13.095665193083407,4.320588043530905,NaN,12.978905108896136,NaN,13.083083049613988,NaN,6.75033605137038,NaN,119.3095271072458,NaN,131.09020052312627,NaN,84.96980483610395,NaN,84.88122209045592,NaN,84.8271674478764,NaN,84.94710232801074,NaN,84.96695934057787,NaN,81.62895163487416,NaN,37.3898205074151,NaN,NaN,49.87283588420244,NaN,60.859443604825636,NaN,NaN,NaN,126.27735847597722,NaN
1627872953872894,1.6318536866555662,NaN,12.875642375442474,NaN,1.6447960917383315,NaN,1.6526493483993423,NaN,NaN,NaN,1.6383492013763123,1.8277213236503287,NaN,4.164990789437844,NaN,2.5362627652909384,5.255257007576593,13.065466826269802,NaN,NaN,13.026638268860875,NaN,12.851957214055387,NaN,13.019085779845078,NaN,129.51409533163877,NaN,123.02077387250168,NaN,84.9844169200166,NaN,84.85775883016638,NaN,84.8902074567676,NaN,84.88165056692569,NaN,81.64462605363282,NaN,81.64572249972188,NaN,37.60341648022112,NaN,37.50120005490986,49.94244071200476,NaN,61.03637374099955,NaN,61.068255243162234,74.43275664794488,72.87486042049389,NaN,168.4200569273876
1627872955872894,NaN,1.6318761272824676,NaN,12.993118246404386,NaN,1.6323366110856052,NaN,1.6485865351974673,1.6496370560985016,1.646836812846771,NaN,NaN,3.567558531232312,NaN,5.164368609487618,NaN,NaN,NaN,13.099695612529315,4.322221356248784,NaN,12.982634997321922,NaN,13.087131855042518,NaN,6.755811547893673,NaN,119.29667788069548,NaN,131.08377515425425,NaN,84.96980483610395,NaN,84.88122209045592,NaN,84.8271674478764,NaN,84.95346436475711,NaN,84.96695934057787,NaN,81.62895163487416,NaN,37.3898205074151,NaN,NaN,49.87283588420244,NaN,60.859443604825636,NaN,NaN,NaN,126.27735847597722,NaN
1627873465872894,1.631876159263796,NaN,12.879909282415646,NaN,1.6448530326428956,NaN,1.6526273160852902,NaN,NaN,NaN,1.6383492013763123,1.8279015584462823,NaN,4.166651139387994,NaN,2.536589418534312,5.257966442924189,13.067761067485327,NaN,NaN,13.031373323261793,NaN,12.854107023294986,NaN,13.02617363830176,NaN,129.50763555378228,NaN,123.01431629828426,NaN,84.9844169200166,NaN,84.85775883016638,NaN,84.8902074567676,NaN,84.88165056692569,NaN,81.63829769780295,NaN,81.64572249972188,NaN,37.60341648022112,NaN,37.50120005490986,49.94244071200476,NaN,61.043617359105774,NaN,61.075493799074074,74.43275664794488,72.86838464026224,NaN,168.41341383964485
1627873467872894,NaN,1.6318655704101979,NaN,12.999530860722638,NaN,1.6323366110856052,NaN,1.6485865351974673,1.6496746992041453,1.646836812846771,NaN,NaN,3.568851052351281,NaN,5.166680763084051,NaN,NaN,NaN,13.106614725941633,4.323938604078163,NaN,12.984756733011798,NaN,13.096386999807956,NaN,6.751845706095132,NaN,119.29667788069548,NaN,131.07734978538227,NaN,84.97611847818808,NaN,84.88122209045592,NaN,84.82087038670232,NaN,84.94710232801074,NaN,84.96695934057787,NaN,81.62895163487416,NaN,37.3898205074151,NaN,NaN,49.87283588420244,NaN,60.86663499404611,NaN,NaN,NaN,126.28379322903754,NaN
1627873977872894,1.631864922959681,NaN,12.882042735902234,NaN,1.6447771114368102,NaN,1.6526273160852902,NaN,NaN,NaN,1.6383492013763123,1.828032638297885,NaN,4.168311489338144,NaN,2.537079398399372,5.260856507294957,13.074643791131907,NaN,NaN,13.036108377662709,NaN,12.860556451013789,NaN,13.030898877272882,NaN,129.4966625823381,NaN,123.00321799603537,NaN,84.98544342260867,NaN,84.85878295813278,NaN,84.8912319667367,NaN,84.88267503076734,NaN,81.63925738670324,NaN,81.640371325284,NaN,37.60369008430154,NaN,37.50146892587078,49.94285645795759,NaN,61.03700949408979,NaN,61.06889142006298,74.43357520878516,72.8691883204433,NaN,168.40954921704332
1627873979872894,NaN,1.6318444566656582,NaN,13.001923261609232,NaN,1.632326328967963,NaN,1.6486072429195433,1.6496997946079077,1.6468477644288702,NaN,NaN,3.570189734938785,NaN,5.169158070508801,NaN,NaN,NaN,13.111227468216512,4.325655851907541,NaN,12.993243675771291,NaN,13.101014572190673,NaN,6.755811547893673,NaN,119.29198683439755,NaN,131.06646837616273,NaN,84.97713989868201,NaN,84.88224150282015,NaN,84.82818568487284,NaN,84.94812335189023,NaN,84.96798042378276,NaN,81.63618903650314,NaN,37.390084663840426,NaN,NaN,49.866030576303466,NaN,60.8600741674387,NaN,NaN,NaN,126.27923032966824,NaN
1627874489872894,1.631876159263796,NaN,12.88896381579753,NaN,1.6449004833966991,NaN,1.652605283771238,NaN,NaN,NaN,1.6383690469879257,1.8281637181494876,NaN,4.170045620029408,NaN,2.5374877149535893,5.263146907335566,13.084403078710022,NaN,NaN,13.04380003482888,NaN,12.865376675543205,NaN,13.036209714804759,NaN,129.4966625823381,NaN,122.9967602927439,NaN,84.98544342260867,NaN,84.85878295813278,NaN,84.8975678453848,NaN,84.87638144647676,NaN,81.63925738670324,NaN,81.64668231034604,NaN,37.60369008430154,NaN,37.50146892587078,49.94285645795759,NaN,61.0442532569815,NaN,61.06889142006298,74.43357520878516,72.8691883204433,NaN,168.40954921704332
1627874491872894,NaN,1.6318761272824676,NaN,13.006708063382424,NaN,1.6323468932032477,NaN,1.6486072429195433,1.6496872469060264,1.6468587160109691,NaN,NaN,3.571666901931893,NaN,5.171470224105234,NaN,NaN,NaN,13.115840210491392,4.327463481201624,NaN,12.995365411461167,NaN,13.105642144573391,NaN,6.753670783422131,NaN,119.27913735225316,NaN,131.05361738279456,NaN,84.98345366635579,NaN,84.88224150282015,NaN,84.82818568487284,NaN,84.94812335189023,NaN,84.96172793706424,NaN,81.63618903650314,NaN,37.390084663840426,NaN,NaN,49.873246996055094,NaN,60.86726569970876,NaN,NaN,NaN,126.28566521072729,NaN
1627875001872894,1.631864922959681,NaN,12.891097199040026,NaN,1.6447771114368102,NaN,1.6526603645563684,NaN,NaN,NaN,1.6383591241821192,1.8282947980010902,NaN,4.171630447345022,NaN,2.537896031507806,5.26549500732293,13.084403078710022,NaN,NaN,13.048534933327835,NaN,12.869676152457199,NaN,13.043297339893263,NaN,129.49020267536355,NaN,122.99030258945243,NaN,84.98544342260867,NaN,84.86515982761468,NaN,84.8975678453848,NaN,84.88267503076734,NaN,81.64558586902432,NaN,81.64668231034604,NaN,37.60369008430154,NaN,37.511396514834416,49.93561909339044,NaN,61.03700949408979,NaN,61.06889142006298,74.43357520878516,72.8691883204433,NaN,168.40290599651848
1627875003872894,NaN,1.6318655704101979,NaN,13.016277666928808,NaN,1.632326328967963,NaN,1.6486175967805812,1.6496997946079077,1.6468258612646718,NaN,NaN,3.572867100113793,NaN,5.173452070045034,NaN,NaN,NaN,13.120452952766271,4.329180729031003,NaN,12.999626435045299,NaN,13.10795593076475,NaN,6.751845706095132,NaN,119.27271261118095,NaN,131.05361738279456,NaN,84.98345366635579,NaN,84.88224150282015,NaN,84.82818568487284,NaN,84.95448551518888,NaN,84.96798042378276,NaN,81.63618903650314,NaN,37.390084663840426,NaN,NaN,49.866030576303466,NaN,60.86726569970876,NaN,NaN,NaN,126.27923032966824,NaN
1627875513872894,1.631864922959681,NaN,12.895363965525023,NaN,1.6447866015875707,NaN,1.6526383322423162,NaN,NaN,NaN,1.6383690469879257,2.665591339815203,NaN,4.173139806693226,NaN,2.5383860113728662,5.277235507259752,13.093579741419989,NaN,NaN,13.05326983182679,NaN,12.873975629371191,NaN,13.043297339893263,NaN,129.47082295443988,NaN,122.97738718286948,NaN,84.991854226651,NaN,84.86515982761468,NaN,84.8912319667367,NaN,84.88267503076734,NaN,81.64558586902432,NaN,81.64668231034604,NaN,37.61360942179994,NaN,37.511396514834416,49.94285645795759,NaN,61.0442532569815,NaN,61.06889142006298,74.43357520878516,72.8691883204433,NaN,168.39626277599365
1627875515872894,NaN,1.631855013537928,NaN,13.018670067815403,NaN,1.6323468932032477,NaN,1.6486279506416193,1.6497248900116699,1.6468587160109691,NaN,NaN,3.5742519441698315,NaN,5.184847684198883,NaN,NaN,NaN,13.127372066178586,4.330988358325086,NaN,13.00696209561984,NaN,13.112583503147471,NaN,6.753355214952479,NaN,119.27271261118095,NaN,131.04076638942644,NaN,84.98345366635579,NaN,84.88224150282015,NaN,84.82818568487284,NaN,84.94812335189023,NaN,84.96798042378276,NaN,81.63618903650314,NaN,37.390084663840426,NaN,NaN,49.866030576303466,NaN,60.8600741674387,NaN,NaN,NaN,126.29210009178632,NaN
1627876025872894,1.631876159263796,NaN,12.90124381728152,NaN,1.6449574243012632,NaN,1.6526383322423162,NaN,NaN,NaN,1.6383690469879257,1.829359821795361,NaN,4.1698963688360156,NaN,2.537324388331902,5.26898481333774,13.097586203287179,NaN,NaN,13.059783649667299,NaN,12.877754924930588,NaN,13.049799833157369,NaN,129.46436304746533,NaN,122.97092947957802,NaN,84.991854226651,NaN,84.85878295813278,NaN,84.8912319667367,NaN,84.88896861505792,NaN,81.64558586902432,NaN,81.64668231034604,NaN,37.60369008430154,NaN,37.511396514834416,49.94285645795759,NaN,61.0442532569815,NaN,61.06889142006298,74.43357520878516,72.8756642301129,NaN,168.38961955546878
1627876027872894,NaN,1.6318655704101979,NaN,13.021062468701997,NaN,1.6323674574385318,NaN,1.6486175967805812,1.6497248900116699,1.6468477644288702,NaN,NaN,3.5691280211624887,NaN,5.174938454499884,NaN,NaN,NaN,13.129678437316027,4.330807595395677,NaN,13.00696209561984,NaN,13.119524861721548,NaN,6.815723412540054,NaN,119.25986312903657,NaN,131.0279153960583,NaN,84.97713989868201,NaN,84.88846783228033,NaN,84.82818568487284,NaN,84.95448551518888,NaN,84.97423291050129,NaN,81.63618903650314,NaN,37.390084663840426,NaN,NaN,49.866030576303466,NaN,60.86726569970876,NaN,NaN,NaN,126.28566521072729,NaN
1627876537872894,1.631876159263796,NaN,12.90124381728152,NaN,1.644872012944417,NaN,1.6526493483993423,NaN,NaN,NaN,1.6383690469879257,1.8290157371849043,NaN,4.163481380392254,NaN,2.534792825695758,5.253089459298517,13.099880444502704,NaN,NaN,13.062151176867758,NaN,12.879904734170188,NaN,13.054525072128492,NaN,129.45144323351622,NaN,122.95801407299507,NaN,84.991854226651,NaN,84.86515982761468,NaN,84.8975678453848,NaN,84.88267503076734,NaN,81.64558586902432,NaN,81.64668231034604,NaN,37.61360942179994,NaN,37.50146892587078,49.94285645795759,NaN,61.03700949408979,NaN,61.06889142006298,74.43357520878516,72.8691883204433,NaN,168.38297633494398
1627876539872894,NaN,1.6318761272824676,NaN,13.02584727047519,NaN,1.6323468932032477,NaN,1.6485968890585052,1.6496997946079077,1.6468587160109691,NaN,NaN,3.5626654155676425,NaN,5.161560994406236,NaN,NaN,NaN,13.131984808453469,4.325023181654613,NaN,13.014297756194381,NaN,13.119524861721548,NaN,6.830324031156034,NaN,119.25986312903657,NaN,131.02148989937425,NaN,84.98345366635579,NaN,84.88846783228033,NaN,84.82818568487284,NaN,84.95448551518888,NaN,84.96798042378276,NaN,81.63618903650314,NaN,37.38022576556996,NaN,NaN,49.866030576303466,NaN,60.86726569970876,NaN,NaN,NaN,126.29210009178632,NaN
1627877049872894,1.6318536866555662,NaN,12.905510724254691,NaN,1.6448530326428956,NaN,1.6526493483993423,NaN,NaN,NaN,1.6383392785705058,1.8289501972591031,NaN,4.159858798682835,NaN,2.5334045494114203,5.2501993949277495,13.104468926933759,NaN,NaN,13.069253758469136,NaN,12.884204352649387,NaN,13.056887691614051,NaN,129.44949755307414,NaN,122.94974055610994,NaN,84.99082759592231,NaN,84.86413557218991,NaN,84.89654320877666,NaN,84.88165056692569,NaN,81.64462605363282,NaN,81.64572249972188,NaN,37.61333561945569,NaN,37.51112744544474,49.94244071200476,NaN,61.03637374099955,NaN,61.075493799074074,74.42638666834638,72.87486042049389,NaN,168.38019840093108
1627877051872894,NaN,1.6318839241855305,NaN,13.030632072248382,NaN,1.632344578234875,NaN,1.6486144228035826,1.6497203138410548,1.6468435470750642,NaN,NaN,3.5597572430499613,NaN,5.158588225496536,NaN,NaN,NaN,13.136597550728348,4.321317541601743,NaN,13.021633416768923,NaN,13.126466220295624,NaN,6.830004759452038,NaN,119.24701364689217,NaN,131.0086389060061,NaN,84.98345366635579,NaN,84.88224150282015,NaN,84.82818568487284,NaN,84.95448551518888,NaN,84.96798042378276,NaN,81.64247155700065,NaN,37.390084663840426,NaN,NaN,49.866030576303466,NaN,60.8600741674387,NaN,NaN,NaN,126.29210009178632,NaN
1627877561872894,1.631876159263796,NaN,12.908164264980009,NaN,1.6447771114368102,NaN,1.6526493483993423,NaN,NaN,NaN,1.6383392785705058,1.8286880375558978,NaN,4.1579707452437775,NaN,2.5329962328572035,5.248896265711364,13.105050569807444,NaN,NaN,13.069841976573136,NaN,12.88687406011317,NaN,13.059835131766425,NaN,129.43852341956716,NaN,122.93864096312065,NaN,84.991854226651,NaN,84.86515982761468,NaN,84.8975678453848,NaN,84.88267503076734,NaN,81.64558586902432,NaN,81.6529932954081,NaN,37.61360942179994,NaN,37.50146892587078,49.94285645795759,NaN,61.03700949408979,NaN,61.06889142006298,74.43357520878516,72.8691883204433,NaN,168.37633311441914
1627877563872894,NaN,1.6318733677111228,NaN,13.028239671361783,NaN,1.63233429650474,NaN,1.6486040693327557,1.6496952193830754,1.6468435470750642,NaN,NaN,3.557910784308577,NaN,5.156771533385053,NaN,NaN,NaN,13.141210293003228,4.31905800498414,NaN,13.021633416768923,NaN,13.126466220295624,NaN,6.833654737761542,NaN,119.24701364689217,NaN,131.00221340932202,NaN,84.97713989868201,NaN,84.88224150282015,NaN,84.82818568487284,NaN,84.95448551518888,NaN,84.96798042378276,NaN,81.63618903650314,NaN,37.390084663840426,NaN,NaN,49.866030576303466,NaN,60.86726569970876,NaN,NaN,NaN,126.29853497284537,NaN
1627878073872894,1.631876159263796,NaN,12.90764417774128,NaN,1.644748640984528,NaN,1.652605283771238,NaN,NaN,NaN,1.6383492013763123,1.8287699624631495,NaN,4.156839980591653,NaN,2.532832906235517,5.248326668900549,13.11364589179587,NaN,NaN,13.073988812870052,NaN,12.890653780368185,NaN,13.05925031109961,NaN,129.43011821950472,NaN,122.92391025924022,NaN,84.99082759592231,NaN,84.86413557218991,NaN,84.89654320877666,NaN,84.88165056692569,NaN,81.65095440946268,NaN,81.64572249972188,NaN,37.60341648022112,NaN,37.50120005490986,49.94244071200476,NaN,61.03637374099955,NaN,61.068255243162234,74.43275664794488,72.86838464026224,NaN,168.36691222544556
1627878075872894,NaN,1.6318733677111228,NaN,13.031226684152946,NaN,1.6323137330444704,NaN,1.6486040693327557,1.6496701249250958,1.6468216447363413,NaN,NaN,3.557279505808591,NaN,5.1560558255399584,NaN,NaN,NaN,13.151016296826928,4.31787668793633,NaN,13.02466892845954,NaN,13.129357265646581,NaN,6.833654737761542,NaN,119.2341641647478,NaN,130.9893624159539,NaN,84.98345366635579,NaN,84.88846783228033,NaN,84.82818568487284,NaN,84.95448551518888,NaN,84.9804853972198,NaN,81.63618903650314,NaN,37.38022576556996,NaN,NaN,49.866030576303466,NaN,60.8600741674387,NaN,NaN,NaN,126.30496985390442,NaN
1627878585872894,1.631864922959681,NaN,12.909777631227866,NaN,1.644720170532246,NaN,1.6526603645563684,NaN,NaN,NaN,1.6383690469879257,1.8288191174075006,NaN,4.1563116874256965,NaN,2.532832906235517,5.248172003452701,13.11364589179587,NaN,NaN,13.076356340070513,NaN,12.890653780368185,NaN,13.063975550070733,NaN,129.4171986637918,NaN,122.91745268502278,NaN,84.9844169200166,NaN,84.85775883016638,NaN,84.8902074567676,NaN,84.88165056692569,NaN,81.65095440946268,NaN,81.65203335864244,NaN,37.593497340986545,NaN,37.50120005490986,49.94244071200476,NaN,61.03637374099955,NaN,61.068255243162234,74.43912662754337,72.86838464026224,NaN,168.35362604996004
1627878587872894,NaN,1.631894480659938,NaN,13.040201675794766,NaN,1.63235485996501,NaN,1.6485937158619288,1.6496701249250958,1.6468325959057026,NaN,NaN,3.5568952320008154,NaN,5.155945764243469,NaN,NaN,NaN,13.145823035278104,4.317250375690057,NaN,13.028969077343465,NaN,13.131093792678344,NaN,6.835479726916292,NaN,119.22773942367559,NaN,130.98293691926983,NaN,84.97713989868201,NaN,84.88846783228033,NaN,84.83448287130672,NaN,84.96084767848751,NaN,84.96798042378276,NaN,81.63618903650314,NaN,37.38022576556996,NaN,NaN,49.866030576303466,NaN,60.8600741674387,NaN,NaN,NaN,126.31140473496347,NaN
1627879097872894,1.6318424503514515,NaN,12.911911084714452,NaN,1.644748640984528,NaN,1.6526273160852902,NaN,NaN,NaN,1.6383194329588924,1.8288355023889509,NaN,4.156160746521137,NaN,2.533077896168047,5.248481334348396,13.118234374226923,NaN,NaN,13.078723867270972,NaN,12.892803589607785,NaN,13.066338169556296,NaN,129.41073888593533,NaN,122.90453753658791,NaN,84.99082759592231,NaN,84.86413557218991,NaN,84.90287896078573,NaN,84.88165056692569,NaN,81.64462605363282,NaN,81.64572249972188,NaN,37.60341648022112,NaN,37.50120005490986,49.93520349209522,NaN,61.03637374099955,NaN,61.068255243162234,74.43275664794488,72.87486042049389,NaN,168.35362604996004
1627879099872894,NaN,1.6318839241855305,NaN,13.037809274908168,NaN,1.632344578234875,NaN,1.6485937158619288,1.6496701249250958,1.6468106935669797,NaN,NaN,3.5568952320008154,NaN,5.156441225728419,NaN,NaN,NaN,13.155048519827863,4.317250375690057,NaN,13.031414297534981,NaN,13.135721365061059,NaN,6.833974185810032,NaN,119.21662204385164,NaN,130.9720534155171,NaN,84.9844752530809,NaN,84.895713862372,NaN,84.83550127407786,NaN,84.95550670624648,NaN,84.97525415870493,NaN,81.64342672606756,NaN,37.39034883077505,NaN,NaN,49.8664415609616,NaN,60.86789643046364,NaN,NaN,NaN,126.31327730314419,NaN
1627879609872894,1.631864922959681,NaN,12.914044538201038,NaN,1.6447391508337674,NaN,1.6526383322423162,NaN,NaN,NaN,1.6383492013763123,1.8288682723518515,NaN,4.1563116874256965,NaN,2.5332412227897336,5.249254661587634,13.118234374226923,NaN,NaN,13.081091394471429,NaN,12.890653780368185,NaN,13.066338169556296,NaN,129.40427910807887,NaN,122.89807996237049,NaN,84.99082759592231,NaN,84.86413557218991,NaN,84.89654320877666,NaN,84.88165056692569,NaN,81.65095440946268,NaN,81.65203335864244,NaN,37.60341648022112,NaN,37.50120005490986,49.93520349209522,NaN,61.043617359105774,NaN,61.068255243162234,74.43275664794488,72.87486042049389,NaN,168.34033987447452
1627879611872894,NaN,1.6318839241855305,NaN,13.040201675794766,NaN,1.63233429650474,NaN,1.6486040693327557,1.6496701249250958,1.6468106935669797,NaN,NaN,3.5570798778749535,NaN,5.15693668721337,NaN,NaN,NaN,13.155048519827863,4.317431138619466,NaN,13.031414297534981,NaN,13.135721365061059,NaN,6.830324031156034,NaN,119.21019717497732,NaN,130.9656277910159,NaN,84.9781613598125,NaN,84.88948740905653,NaN,84.82920396237917,NaN,84.96186899610244,NaN,84.97525415870493,NaN,81.64342672606756,NaN,37.38048973638956,NaN,NaN,49.8664415609616,NaN,60.86789643046364,NaN,NaN,NaN,126.33258233033285,NaN
1627880121872894,1.6318536866555662,NaN,12.918311445174215,NaN,1.644805581889092,NaN,1.652616299928264,NaN,NaN,NaN,1.6383392785705058,1.829097662092156,NaN,4.164236084915049,NaN,2.5357727854258783,5.262482168503513,13.122822856657974,NaN,NaN,13.08345892167189,NaN,12.897103208086987,NaN,13.071063408527415,NaN,129.39135955236594,NaN,122.87870723971818,NaN,84.99723827182801,NaN,84.86413557218991,NaN,84.90287896078573,NaN,84.88794402542257,NaN,81.65095440946268,NaN,81.65203335864244,NaN,37.61333561945569,NaN,37.50120005490986,49.93520349209522,NaN,61.03637374099955,NaN,61.068255243162234,74.43275664794488,72.87486042049389,NaN,168.3336967867318
1627880123872894,NaN,1.6318733677111228,NaN,13.044986477567958,NaN,1.632344578234875,NaN,1.6486040693327557,1.649657577696106,1.6468106935669797,NaN,NaN,3.566866109204293,NaN,5.170148993478701,NaN,NaN,NaN,13.157354890965301,4.3214983045311515,NaN,13.038749958109523,NaN,13.13803515125242,NaN,6.753670783422131,NaN,119.20377230610299,NaN,130.95277654201342,NaN,84.9844752530809,NaN,84.895713862372,NaN,84.83550127407786,NaN,84.96186899610244,NaN,84.98150676979907,NaN,81.63714408059698,NaN,37.38048973638956,NaN,NaN,49.8664415609616,NaN,60.86789643046364,NaN,NaN,NaN,126.33258233033285,NaN
1627880633872894,1.6318424503514515,NaN,12.924711805633976,NaN,1.644843542492135,NaN,1.6526493483993423,NaN,NaN,NaN,1.638329355764699,1.8294745166655133,NaN,4.17087748471565,NaN,2.538304348062023,5.2736811679402384,13.12741133908903,NaN,NaN,13.088193976072809,NaN,12.901402826566187,NaN,13.078151266984097,NaN,129.39135955236594,NaN,122.87224966550076,NaN,84.99082759592231,NaN,84.86413557218991,NaN,84.90287896078573,NaN,84.88794402542257,NaN,81.65095440946268,NaN,81.65203335864244,NaN,37.60341648022112,NaN,37.50120005490986,49.94244071200476,NaN,61.03637374099955,NaN,61.068255243162234,74.43275664794488,72.87486042049389,NaN,168.32705369898903
1627880635872894,NaN,1.6318839241855305,NaN,13.047378878454552,NaN,1.63233429650474,NaN,1.6486040693327557,1.6496952193830754,1.6468325959057026,NaN,NaN,3.57263629277112,NaN,5.180223377006016,NaN,NaN,NaN,13.161967633240177,4.328457677313369,NaN,13.03630473791801,NaN,13.144976509826497,NaN,6.755495860749128,NaN,119.18919097724242,NaN,130.93795844248135,NaN,84.98976743402957,NaN,84.8946941617405,NaN,84.83448287130672,NaN,84.95448551518888,NaN,84.97423291050129,NaN,81.64247155700065,NaN,37.38022576556996,NaN,NaN,49.866030576303466,NaN,60.86726569970876,NaN,NaN,NaN,126.3435791402587,NaN
